createdAt,value
2019-04-01T00:00:06.277Z,99.90
2019-04-01T00:04:52.359Z,99.90
2019-04-01T00:09:38.082Z,99.90
2019-04-01T00:14:23.871Z,99.90
2019-04-01T00:19:10.029Z,99.90
2019-04-01T00:23:55.772Z,99.90
2019-04-01T00:28:41.491Z,99.90
2019-04-01T00:33:27.279Z,99.90
2019-04-01T00:38:13.060Z,99.90
2019-04-01T00:43:04.142Z,99.90
2019-04-01T00:47:49.836Z,99.90
2019-04-01T00:52:35.840Z,99.90
2019-04-01T00:57:21.734Z,99.90
2019-04-01T01:02:07.485Z,99.90
2019-04-01T01:06:53.209Z,99.90
2019-04-01T01:11:38.990Z,99.90
2019-04-01T01:16:24.724Z,99.90
2019-04-01T01:21:10.523Z,99.90
2019-04-01T01:25:56.226Z,99.90
2019-04-01T01:30:42.005Z,99.90
2019-04-01T01:35:27.750Z,99.90
2019-04-01T01:40:13.514Z,99.90
2019-04-01T01:44:59.445Z,99.90
2019-04-01T01:49:45.192Z,99.90
2019-04-01T01:54:30.920Z,99.90
2019-04-01T01:59:16.661Z,99.90
2019-04-01T02:04:02.461Z,99.90
2019-04-01T02:08:48.459Z,99.90
2019-04-01T02:13:34.281Z,99.90
2019-04-01T02:18:20.038Z,99.90
2019-04-01T02:23:05.891Z,99.90
2019-04-01T02:27:51.727Z,99.90
2019-04-01T02:32:37.506Z,99.90
2019-04-01T02:37:23.242Z,99.90
2019-04-01T02:42:09.286Z,99.90
2019-04-01T02:46:55.069Z,99.90
2019-04-01T02:51:41.549Z,99.90
2019-04-01T02:56:27.181Z,99.90
2019-04-01T03:01:12.908Z,99.90
2019-04-01T03:05:58.619Z,99.90
2019-04-01T03:10:44.343Z,99.90
2019-04-01T03:15:29.996Z,99.90
2019-04-01T03:20:15.700Z,99.90
2019-04-01T03:25:01.380Z,99.90
2019-04-01T03:29:47.073Z,99.90
2019-04-01T03:34:32.755Z,99.90
2019-04-01T03:39:18.634Z,99.90
2019-04-01T03:44:04.527Z,99.90
2019-04-01T03:48:50.240Z,99.90
2019-04-01T03:53:35.938Z,99.90
2019-04-01T03:58:21.662Z,99.90
2019-04-01T04:03:07.436Z,99.90
2019-04-01T04:07:53.322Z,99.90
2019-04-01T04:12:39.031Z,99.90
2019-04-01T04:17:24.834Z,99.90
2019-04-01T04:22:10.554Z,99.90
2019-04-01T04:26:56.466Z,99.90
2019-04-01T04:31:42.146Z,99.90
2019-04-01T04:36:27.860Z,99.90
2019-04-01T04:41:13.633Z,99.90
2019-04-01T04:45:59.316Z,99.90
2019-04-01T04:50:45.114Z,99.90
2019-04-01T04:55:30.883Z,99.90
2019-04-01T05:00:16.756Z,99.90
2019-04-01T05:05:02.724Z,99.90
2019-04-01T05:09:48.572Z,99.90
2019-04-01T05:14:34.356Z,99.90
2019-04-01T05:19:20.164Z,99.90
2019-04-01T05:24:05.990Z,99.90
2019-04-01T05:28:54.435Z,99.90
2019-04-01T05:33:54.847Z,99.90
2019-04-01T05:38:31.640Z,99.90
2019-04-01T05:43:17.702Z,99.90
2019-04-01T05:48:03.711Z,99.90
2019-04-01T05:52:50.599Z,99.90
2019-04-01T05:57:36.343Z,99.90
2019-04-01T06:02:21.995Z,99.90
2019-04-01T06:07:07.760Z,99.90
2019-04-01T06:11:53.612Z,99.90
2019-04-01T06:16:39.959Z,99.90
2019-04-01T06:21:25.733Z,99.90
2019-04-01T06:26:11.695Z,99.90
2019-04-01T06:30:57.542Z,99.90
2019-04-01T06:35:43.364Z,99.90
2019-04-01T06:40:29.184Z,99.90
2019-04-01T06:45:14.982Z,99.90
2019-04-01T06:50:00.888Z,99.90
2019-04-01T06:54:46.679Z,99.90
2019-04-01T06:59:32.425Z,99.90
2019-04-01T07:04:18.214Z,99.90
2019-04-01T07:09:06.301Z,99.90
2019-04-01T07:13:52.007Z,99.90
2019-04-01T07:18:38.494Z,99.90
2019-04-01T07:23:24.327Z,99.90
2019-04-01T07:28:10.150Z,99.90
2019-04-01T07:32:56.157Z,99.90
2019-04-01T07:37:42.460Z,99.90
2019-04-01T07:42:28.504Z,99.90
2019-04-01T07:47:14.579Z,99.90
2019-04-01T07:52:01.470Z,99.90
2019-04-01T07:56:47.662Z,99.90
2019-04-01T08:01:33.705Z,99.90
2019-04-01T08:06:19.728Z,97.60
2019-04-01T08:11:05.815Z,97.90
2019-04-01T08:15:52.198Z,97.30
2019-04-01T08:20:38.725Z,97.60
2019-04-01T08:25:25.200Z,92.50
2019-04-01T08:30:11.330Z,90.90
2019-04-01T08:34:57.478Z,91.00
2019-04-01T08:39:43.472Z,84.50
2019-04-01T08:44:29.366Z,87.70
2019-04-01T08:49:15.647Z,85.00
2019-04-01T08:54:01.788Z,86.30
2019-04-01T08:58:48.728Z,82.60
2019-04-01T09:03:34.864Z,78.10
2019-04-01T09:08:22.064Z,74.50
2019-04-01T09:13:08.218Z,74.40
2019-04-01T09:17:54.596Z,71.10
2019-04-01T09:22:40.764Z,70.40
2019-04-01T09:27:26.469Z,72.30
2019-04-01T09:32:12.925Z,64.80
2019-04-01T09:36:58.693Z,67.00
2019-04-01T09:41:44.695Z,68.30
2019-04-01T09:46:30.723Z,63.80
2019-04-01T09:51:16.484Z,62.60
2019-04-01T09:56:02.453Z,66.70
2019-04-01T10:00:53.143Z,63.00
2019-04-01T10:05:38.728Z,62.80
2019-04-01T10:10:25.250Z,64.30
2019-04-01T10:15:11.441Z,63.50
2019-04-01T10:20:00.743Z,60.60
2019-04-01T10:24:45.445Z,59.10
2019-04-01T10:29:32.168Z,57.20
2019-04-01T10:34:18.609Z,56.30
2019-04-01T10:39:06.647Z,55.50
2019-04-01T10:43:52.860Z,56.50
2019-04-01T10:48:39.112Z,57.20
2019-04-01T10:53:25.680Z,56.70
2019-04-01T10:58:12.048Z,58.20
2019-04-01T11:02:59.904Z,57.90
2019-04-01T11:07:45.971Z,57.00
2019-04-01T11:12:32.002Z,53.90
2019-04-01T11:17:18.124Z,51.90
2019-04-01T11:22:05.077Z,53.50
2019-04-01T11:26:50.990Z,54.00
2019-04-01T11:31:37.077Z,55.00
2019-04-01T11:36:24.808Z,50.60
2019-04-01T11:41:11.034Z,52.10
2019-04-01T11:45:57.075Z,51.60
2019-04-01T11:50:43.614Z,50.50
2019-04-01T11:55:29.654Z,48.30
2019-04-01T12:00:17.900Z,49.50
2019-04-01T12:05:03.726Z,47.80
2019-04-01T12:09:52.249Z,48.90
2019-04-01T12:14:37.851Z,51.20
2019-04-01T12:19:24.678Z,48.90
2019-04-01T12:24:11.337Z,46.70
2019-04-01T12:28:57.587Z,47.30
2019-04-01T12:33:43.653Z,47.50
2019-04-01T12:38:29.866Z,46.80
2019-04-01T12:43:16.021Z,45.60
2019-04-01T12:48:02.696Z,45.20
2019-04-01T12:52:48.681Z,45.60
2019-04-01T12:57:35.074Z,45.10
2019-04-01T13:02:21.062Z,46.10
2019-04-01T13:07:07.836Z,43.20
2019-04-01T13:11:53.573Z,42.30
2019-04-01T13:16:39.479Z,43.20
2019-04-01T13:21:25.286Z,42.30
2019-04-01T13:26:11.357Z,42.80
2019-04-01T13:30:57.683Z,45.70
2019-04-01T13:35:43.484Z,45.40
2019-04-01T13:40:29.259Z,42.70
2019-04-01T13:45:15.660Z,40.80
2019-04-01T13:50:03.427Z,38.50
2019-04-01T13:54:49.447Z,40.10
2019-04-01T13:59:48.457Z,39.00
2019-04-01T14:04:23.102Z,37.00
2019-04-01T14:09:09.267Z,35.10
2019-04-01T14:13:55.904Z,38.10
2019-04-01T14:18:42.012Z,38.10
2019-04-01T14:23:28.048Z,37.00
2019-04-01T14:28:13.984Z,35.60
2019-04-01T14:33:00.049Z,36.00
2019-04-01T14:37:45.857Z,37.10
2019-04-01T14:42:31.829Z,36.70
2019-04-01T14:47:17.710Z,35.50
2019-04-01T14:52:03.591Z,38.90
2019-04-01T14:56:49.438Z,39.60
2019-04-01T15:01:35.643Z,38.50
2019-04-01T15:06:21.833Z,40.10
2019-04-01T15:11:08.067Z,40.20
2019-04-01T15:15:54.419Z,38.70
2019-04-01T15:20:40.519Z,37.50
2019-04-01T15:25:26.467Z,38.70
2019-04-01T15:30:14.238Z,36.90
2019-04-01T15:35:01.133Z,37.00
2019-04-01T15:39:47.684Z,38.60
2019-04-01T15:44:34.921Z,37.30
2019-04-01T15:49:20.989Z,36.70
2019-04-01T15:54:07.283Z,36.70
2019-04-01T15:58:53.154Z,37.20
2019-04-01T16:03:39.047Z,36.70
2019-04-01T16:08:25.232Z,37.70
2019-04-01T16:13:11.794Z,38.70
2019-04-01T16:17:57.717Z,40.70
2019-04-01T16:22:43.837Z,40.40
2019-04-01T16:27:29.867Z,41.70
2019-04-01T16:32:15.841Z,43.10
2019-04-01T16:37:01.992Z,42.80
2019-04-01T16:41:50.463Z,44.90
2019-04-01T16:46:38.239Z,45.80
2019-04-01T16:56:41.374Z,47.40
2019-04-01T17:01:32.619Z,47.00
2019-04-01T17:06:18.515Z,50.20
2019-04-01T17:11:05.038Z,54.40
2019-04-01T17:15:51.395Z,57.10
2019-04-01T17:20:37.487Z,60.00
2019-04-01T17:25:23.442Z,62.50
2019-04-01T17:30:10.725Z,65.10
2019-04-01T17:34:56.930Z,67.50
2019-04-01T17:39:42.970Z,69.30
2019-04-01T17:44:29.028Z,70.70
2019-04-01T17:49:15.322Z,73.70
2019-04-01T17:54:01.412Z,79.00
2019-04-01T17:58:47.676Z,87.60
2019-04-01T18:03:34.225Z,94.90
2019-04-01T18:08:20.863Z,99.90
2019-04-01T18:13:06.800Z,99.90
2019-04-01T18:17:52.683Z,99.90
2019-04-01T18:22:38.698Z,99.90
2019-04-01T18:27:24.793Z,99.90
2019-04-01T18:32:10.976Z,99.90
2019-04-01T18:36:57.328Z,99.90
2019-04-01T18:41:43.323Z,99.90
2019-04-01T18:46:29.481Z,99.90
2019-04-01T18:51:16.362Z,99.90
2019-04-01T18:56:02.852Z,99.90
2019-04-01T19:00:49.208Z,99.90
2019-04-01T19:05:35.422Z,99.90
2019-04-01T19:10:21.744Z,99.90
2019-04-01T19:15:09.874Z,99.90
2019-04-01T19:19:56.826Z,99.90
2019-04-01T19:24:42.951Z,99.90
2019-04-01T19:29:29.176Z,99.90
2019-04-01T19:34:16.133Z,99.90
2019-04-01T19:39:02.292Z,99.90
2019-04-01T19:43:51.010Z,99.90
2019-04-01T19:48:36.288Z,99.90
2019-04-01T19:53:24.167Z,99.90
2019-04-01T19:58:10.401Z,99.90
2019-04-01T20:02:56.910Z,99.90
2019-04-01T20:07:44.117Z,99.90
2019-04-01T20:12:31.658Z,99.90
2019-04-01T20:17:17.690Z,99.90
2019-04-01T20:22:03.798Z,99.90
2019-04-01T20:26:49.768Z,99.90
2019-04-01T20:31:35.722Z,99.90
2019-04-01T20:36:28.492Z,99.90
2019-04-01T20:41:09.186Z,99.90
2019-04-01T20:45:56.361Z,99.90
2019-04-01T20:50:42.234Z,99.90
2019-04-01T20:55:28.055Z,99.90
2019-04-01T21:00:14.531Z,99.90
2019-04-01T21:05:00.286Z,99.90
2019-04-01T21:09:46.134Z,99.90
2019-04-01T21:14:32.296Z,99.90
2019-04-01T21:19:18.482Z,99.90
2019-04-01T21:24:05.333Z,99.90
2019-04-01T21:28:51.638Z,99.90
2019-04-01T21:33:37.405Z,99.90
2019-04-01T21:38:23.161Z,99.90
2019-04-01T21:43:09.180Z,99.90
2019-04-01T21:47:54.987Z,99.90
2019-04-01T21:52:40.829Z,99.90
2019-04-01T21:57:26.750Z,99.90
2019-04-01T22:02:12.707Z,99.90
2019-04-01T22:06:58.534Z,99.90
2019-04-01T22:11:44.319Z,99.90
2019-04-01T22:16:30.329Z,99.90
2019-04-01T22:21:16.123Z,99.90
2019-04-01T22:26:01.963Z,99.90
2019-04-01T22:30:47.660Z,99.90
2019-04-01T22:35:39.097Z,99.90
2019-04-01T22:40:22.063Z,99.90
2019-04-01T22:45:08.174Z,99.90
2019-04-01T22:49:53.925Z,99.90
2019-04-01T22:54:39.782Z,99.90
2019-04-01T22:59:25.595Z,99.90
2019-04-01T23:04:11.419Z,99.90
2019-04-01T23:08:57.204Z,99.90
2019-04-01T23:13:43.163Z,99.90
2019-04-01T23:18:28.936Z,99.90
2019-04-01T23:23:14.662Z,99.90
2019-04-01T23:28:00.520Z,99.90
2019-04-01T23:32:46.331Z,99.90
2019-04-01T23:37:32.141Z,99.90
2019-04-01T23:42:18.089Z,99.90
2019-04-01T23:47:03.862Z,99.90
2019-04-01T23:51:49.644Z,99.90
2019-04-01T23:56:35.453Z,99.90
