createdAt,value
2023-05-10T00:00:45.185Z,16.37
2023-05-10T00:04:46.705Z,16.36
2023-05-10T00:08:48.289Z,16.34
2023-05-10T00:12:49.860Z,16.34
2023-05-10T00:16:51.492Z,16.33
2023-05-10T00:20:53.222Z,16.30
2023-05-10T00:24:54.750Z,16.26
2023-05-10T00:28:56.500Z,16.22
2023-05-10T00:32:58.080Z,16.26
2023-05-10T00:36:59.707Z,16.26
2023-05-10T00:41:02.233Z,16.18
2023-05-10T00:45:07.453Z,16.16
2023-05-10T00:49:09.023Z,16.17
2023-05-10T00:53:11.230Z,16.13
2023-05-10T00:57:12.906Z,16.11
2023-05-10T01:01:14.721Z,16.10
2023-05-10T01:05:16.412Z,16.10
2023-05-10T01:09:18.937Z,16.01
2023-05-10T01:13:38.288Z,16.03
2023-05-10T01:17:43.232Z,16.03
2023-05-10T01:21:57.351Z,16.01
2023-05-10T01:26:41.057Z,16.03
2023-05-10T01:31:04.235Z,16.04
2023-05-10T01:35:15.432Z,15.96
2023-05-10T01:39:25.960Z,15.98
2023-05-10T01:43:33.973Z,15.92
2023-05-10T01:47:43.300Z,15.93
2023-05-10T01:51:52.672Z,15.91
2023-05-10T01:55:56.288Z,15.88
2023-05-10T02:00:00.280Z,15.85
2023-05-10T02:04:02.831Z,15.85
2023-05-10T02:08:07.709Z,15.84
2023-05-10T02:12:10.400Z,15.84
2023-05-10T02:16:13.599Z,15.74
2023-05-10T02:20:18.214Z,15.71
2023-05-10T02:24:20.711Z,15.76
2023-05-10T02:28:23.158Z,15.77
2023-05-10T02:32:27.223Z,15.74
2023-05-10T02:36:29.976Z,15.74
2023-05-10T02:40:34.569Z,15.74
2023-05-10T02:44:38.042Z,15.77
2023-05-10T02:48:39.819Z,15.74
2023-05-10T02:53:00.462Z,15.71
2023-05-10T02:57:06.176Z,15.70
2023-05-10T03:01:08.741Z,15.66
2023-05-10T03:05:10.402Z,15.64
2023-05-10T03:09:16.220Z,15.64
2023-05-10T03:13:30.389Z,15.60
2023-05-10T03:17:47.774Z,15.56
2023-05-10T03:21:52.376Z,15.53
2023-05-10T03:25:55.420Z,15.41
2023-05-10T03:29:58.758Z,15.35
2023-05-10T03:34:00.777Z,15.30
2023-05-10T03:38:02.983Z,15.28
2023-05-10T03:42:04.789Z,15.27
2023-05-10T03:46:06.936Z,15.25
2023-05-10T03:50:09.436Z,15.25
2023-05-10T03:54:11.051Z,15.19
2023-05-10T03:58:12.917Z,15.16
2023-05-10T04:02:14.634Z,15.13
2023-05-10T04:06:16.361Z,15.11
2023-05-10T04:10:19.007Z,15.07
2023-05-10T04:14:20.707Z,15.04
2023-05-10T04:18:22.267Z,15.03
2023-05-10T04:22:23.886Z,15.00
2023-05-10T04:26:26.510Z,15.00
2023-05-10T04:30:30.127Z,15.01
2023-05-10T04:34:31.650Z,14.97
2023-05-10T04:38:33.426Z,14.97
2023-05-10T04:42:34.986Z,14.95
2023-05-10T04:46:36.756Z,14.97
2023-05-10T04:50:38.413Z,14.97
2023-05-10T04:54:40.013Z,14.95
2023-05-10T04:58:41.592Z,14.95
2023-05-10T05:02:45.536Z,14.95
2023-05-10T05:06:47.206Z,15.00
2023-05-10T05:10:51.059Z,15.04
2023-05-10T05:14:52.681Z,15.09
2023-05-10T05:18:54.537Z,15.15
2023-05-10T05:22:56.101Z,15.15
2023-05-10T05:26:57.669Z,15.18
2023-05-10T05:30:59.206Z,15.23
2023-05-10T05:35:00.907Z,15.31
2023-05-10T05:39:02.634Z,15.41
2023-05-10T05:43:04.406Z,15.49
2023-05-10T05:47:06.586Z,15.58
2023-05-10T05:51:08.177Z,15.67
2023-05-10T05:55:09.783Z,15.73
2023-05-10T05:59:12.033Z,15.78
2023-05-10T06:03:13.663Z,15.85
2023-05-10T06:07:15.222Z,15.89
2023-05-10T06:11:16.793Z,15.93
2023-05-10T06:15:18.531Z,15.91
2023-05-10T06:19:20.579Z,15.96
2023-05-10T06:23:23.153Z,16.06
2023-05-10T06:27:25.463Z,16.13
2023-05-10T06:31:27.120Z,16.16
2023-05-10T06:35:29.611Z,16.17
2023-05-10T06:39:31.175Z,16.17
2023-05-10T06:43:33.198Z,16.08
2023-05-10T06:47:37.931Z,16.04
2023-05-10T06:51:41.115Z,16.03
2023-05-10T06:55:42.710Z,16.06
2023-05-10T06:59:44.596Z,16.22
2023-05-10T07:03:46.406Z,16.36
2023-05-10T07:07:48.005Z,16.45
2023-05-10T07:11:49.613Z,16.52
2023-05-10T07:15:51.244Z,16.62
2023-05-10T07:19:53.001Z,16.75
2023-05-10T07:23:54.960Z,16.90
2023-05-10T07:27:56.644Z,17.03
2023-05-10T07:31:59.054Z,17.15
2023-05-10T07:36:00.810Z,17.25
2023-05-10T07:40:03.020Z,17.36
2023-05-10T07:44:04.944Z,17.43
2023-05-10T07:48:06.665Z,17.47
2023-05-10T07:52:08.286Z,17.55
2023-05-10T07:56:30.687Z,17.71
2023-05-10T08:00:32.361Z,17.80
2023-05-10T08:04:34.029Z,17.95
2023-05-10T08:08:35.646Z,18.02
2023-05-10T08:12:37.399Z,18.17
2023-05-10T08:16:39.032Z,18.25
2023-05-10T08:20:40.870Z,18.20
2023-05-10T08:24:42.970Z,18.13
2023-05-10T08:28:44.765Z,18.16
2023-05-10T08:32:47.955Z,18.07
2023-05-10T08:36:49.608Z,18.10
2023-05-10T08:40:57.414Z,18.01
2023-05-10T08:45:00.471Z,17.80
2023-05-10T08:49:05.267Z,17.62
2023-05-10T08:53:14.499Z,17.58
2023-05-10T08:57:16.285Z,17.55
2023-05-10T09:01:19.291Z,17.54
2023-05-10T09:05:21.074Z,17.68
2023-05-10T09:09:24.252Z,17.66
2023-05-10T09:13:26.983Z,18.01
2023-05-10T09:17:30.073Z,18.26
2023-05-10T09:21:32.099Z,18.39
2023-05-10T09:25:38.081Z,18.34
2023-05-10T09:29:41.468Z,18.28
2023-05-10T09:33:47.268Z,18.31
2023-05-10T09:37:51.557Z,18.41
2023-05-10T09:41:53.819Z,18.60
2023-05-10T09:45:58.094Z,18.53
2023-05-10T09:50:04.410Z,18.25
2023-05-10T09:54:17.325Z,17.92
2023-05-10T09:58:18.929Z,17.77
2023-05-10T10:02:20.633Z,17.51
2023-05-10T10:06:29.658Z,17.33
2023-05-10T10:10:33.272Z,17.22
2023-05-10T10:14:35.414Z,16.99
2023-05-10T10:18:40.921Z,16.80
2023-05-10T10:22:42.550Z,16.82
2023-05-10T10:26:46.343Z,17.07
2023-05-10T10:30:51.094Z,17.38
2023-05-10T10:34:53.074Z,17.87
2023-05-10T10:39:02.400Z,18.32
2023-05-10T10:43:27.661Z,18.72
2023-05-10T10:47:33.881Z,18.87
2023-05-10T10:51:39.564Z,18.96
2023-05-10T10:55:50.265Z,19.01
2023-05-10T10:59:52.031Z,18.99
2023-05-10T11:03:59.525Z,18.96
2023-05-10T11:08:07.731Z,18.89
2023-05-10T11:12:09.852Z,18.74
2023-05-10T11:16:21.397Z,18.66
2023-05-10T11:20:25.702Z,18.66
2023-05-10T11:24:28.900Z,18.75
2023-05-10T11:28:30.539Z,18.86
2023-05-10T11:32:32.594Z,19.07
2023-05-10T11:36:36.680Z,19.21
2023-05-10T11:40:39.354Z,19.32
2023-05-10T11:44:41.740Z,19.50
2023-05-10T11:48:43.889Z,19.49
2023-05-10T11:52:45.569Z,19.52
2023-05-10T11:56:47.295Z,19.34
2023-05-10T12:00:49.354Z,19.42
2023-05-10T12:04:51.902Z,19.52
2023-05-10T12:08:54.615Z,19.58
2023-05-10T12:12:57.334Z,19.80
2023-05-10T12:16:58.927Z,19.89
2023-05-10T12:21:04.508Z,19.83
2023-05-10T12:25:06.679Z,19.78
2023-05-10T12:29:15.139Z,19.76
2023-05-10T12:33:18.936Z,19.97
2023-05-10T12:37:25.360Z,20.41
2023-05-10T12:41:26.977Z,20.26
2023-05-10T12:45:28.560Z,20.66
2023-05-10T12:49:30.314Z,20.76
2023-05-10T12:53:32.249Z,20.69
2023-05-10T12:57:34.278Z,20.60
2023-05-10T13:01:35.992Z,20.75
2023-05-10T13:05:37.637Z,21.09
2023-05-10T13:09:39.260Z,21.15
2023-05-10T13:13:40.917Z,20.97
2023-05-10T13:17:43.587Z,20.60
2023-05-10T13:21:45.488Z,20.61
2023-05-10T13:25:47.038Z,20.64
2023-05-10T13:29:49.213Z,20.61
2023-05-10T13:33:50.963Z,20.72
2023-05-10T13:37:54.316Z,20.78
2023-05-10T13:41:55.923Z,20.83
2023-05-10T13:45:57.808Z,20.93
2023-05-10T13:49:59.629Z,21.12
2023-05-10T13:54:01.241Z,21.22
2023-05-10T13:58:02.840Z,21.15
2023-05-10T14:02:04.845Z,21.15
2023-05-10T14:06:08.396Z,21.12
2023-05-10T14:10:10.308Z,21.26
2023-05-10T14:14:12.172Z,21.00
2023-05-10T14:18:14.086Z,20.90
2023-05-10T14:22:15.731Z,20.91
2023-05-10T14:26:17.324Z,20.98
2023-05-10T14:30:18.886Z,21.28
2023-05-10T14:34:20.965Z,21.45
2023-05-10T14:38:22.593Z,21.59
2023-05-10T14:42:24.166Z,21.61
2023-05-10T14:46:25.935Z,21.49
2023-05-10T14:50:36.547Z,21.42
2023-05-10T14:54:39.518Z,21.31
2023-05-10T14:58:41.073Z,21.37
2023-05-10T15:02:42.972Z,21.86
2023-05-10T15:06:45.245Z,21.90
2023-05-10T15:10:47.667Z,21.98
2023-05-10T15:14:49.218Z,21.99
2023-05-10T15:18:50.966Z,21.49
2023-05-10T15:22:52.666Z,21.34
2023-05-10T15:26:54.925Z,21.46
2023-05-10T15:30:57.064Z,21.31
2023-05-10T15:34:59.205Z,21.75
2023-05-10T15:39:00.831Z,21.99
2023-05-10T15:43:02.473Z,21.79
2023-05-10T15:47:04.265Z,21.66
2023-05-10T15:51:06.093Z,21.51
2023-05-10T15:55:12.875Z,21.37
2023-05-10T15:59:14.850Z,21.28
2023-05-10T16:03:16.600Z,21.33
2023-05-10T16:07:20.663Z,21.19
2023-05-10T16:11:22.420Z,21.24
2023-05-10T16:15:23.987Z,21.05
2023-05-10T16:19:29.155Z,21.22
2023-05-10T16:23:31.883Z,21.24
2023-05-10T16:27:33.566Z,21.08
2023-05-10T16:31:35.469Z,20.93
2023-05-10T16:35:37.129Z,20.96
2023-05-10T16:39:38.821Z,21.30
2023-05-10T16:43:40.419Z,21.11
2023-05-10T16:47:43.077Z,21.05
2023-05-10T16:51:44.697Z,21.03
2023-05-10T16:55:46.314Z,20.91
2023-05-10T16:59:48.359Z,20.79
2023-05-10T17:03:49.936Z,20.72
2023-05-10T17:07:51.499Z,20.69
2023-05-10T17:11:53.176Z,20.63
2023-05-10T17:15:54.809Z,20.48
2023-05-10T17:19:56.511Z,20.33
2023-05-10T17:23:58.089Z,20.23
2023-05-10T17:27:59.753Z,20.10
2023-05-10T17:32:01.914Z,20.05
2023-05-10T17:36:03.841Z,19.94
2023-05-10T17:40:07.759Z,19.87
2023-05-10T17:44:09.483Z,19.67
2023-05-10T17:48:11.459Z,19.49
2023-05-10T17:52:13.242Z,19.43
2023-05-10T17:56:14.894Z,19.34
2023-05-10T18:00:16.731Z,19.32
2023-05-10T18:04:18.358Z,19.31
2023-05-10T18:08:22.868Z,19.24
2023-05-10T18:12:24.477Z,19.05
2023-05-10T18:16:26.202Z,18.97
2023-05-10T18:20:28.656Z,18.90
2023-05-10T18:24:40.215Z,18.83
2023-05-10T18:28:42.252Z,18.82
2023-05-10T18:32:44.210Z,18.74
2023-05-10T18:36:46.135Z,18.66
2023-05-10T18:40:47.760Z,18.53
2023-05-10T18:44:49.359Z,18.44
2023-05-10T18:48:51.768Z,18.36
2023-05-10T18:52:53.962Z,18.21
2023-05-10T18:56:57.224Z,18.13
2023-05-10T19:00:58.858Z,18.07
2023-05-10T19:05:00.674Z,18.02
2023-05-10T19:09:02.926Z,17.95
2023-05-10T19:13:04.503Z,17.91
2023-05-10T19:17:07.632Z,17.83
2023-05-10T19:21:10.667Z,17.79
2023-05-10T19:25:13.146Z,17.79
2023-05-10T19:29:14.868Z,17.79
2023-05-10T19:33:19.685Z,17.76
2023-05-10T19:37:21.446Z,17.73
2023-05-10T19:41:22.997Z,17.74
2023-05-10T19:45:24.577Z,17.65
2023-05-10T19:49:26.298Z,17.65
2023-05-10T19:53:28.203Z,17.51
2023-05-10T19:57:29.872Z,17.46
2023-05-10T20:01:32.861Z,17.40
2023-05-10T20:05:34.552Z,17.33
2023-05-10T20:09:37.213Z,17.27
2023-05-10T20:13:38.800Z,17.15
2023-05-10T20:17:40.725Z,17.14
2023-05-10T20:21:42.749Z,17.15
2023-05-10T20:25:44.536Z,17.07
2023-05-10T20:29:46.287Z,17.07
2023-05-10T20:33:47.957Z,17.02
2023-05-10T20:37:49.610Z,17.00
2023-05-10T20:41:51.225Z,16.99
2023-05-10T20:45:53.975Z,16.88
2023-05-10T20:49:55.904Z,16.80
2023-05-10T20:53:57.815Z,16.67
2023-05-10T20:57:59.327Z,16.66
2023-05-10T21:02:01.298Z,16.57
2023-05-10T21:06:02.917Z,16.48
2023-05-10T21:10:05.401Z,16.37
2023-05-10T21:14:07.834Z,16.42
2023-05-10T21:18:09.577Z,16.44
2023-05-10T21:22:11.243Z,16.45
2023-05-10T21:26:12.779Z,16.47
2023-05-10T21:30:14.589Z,16.40
2023-05-10T21:34:17.887Z,16.36
2023-05-10T21:38:19.546Z,16.34
2023-05-10T21:42:21.099Z,16.33
2023-05-10T21:46:22.847Z,16.30
2023-05-10T21:50:24.431Z,16.23
2023-05-10T21:54:26.347Z,16.22
2023-05-10T21:58:28.046Z,16.22
2023-05-10T22:02:29.826Z,16.13
2023-05-10T22:06:31.987Z,16.08
2023-05-10T22:10:34.126Z,16.10
2023-05-10T22:14:35.868Z,16.06
2023-05-10T22:18:37.616Z,16.01
2023-05-10T22:22:39.288Z,15.96
2023-05-10T22:26:41.096Z,15.92
2023-05-10T22:30:43.371Z,15.89
2023-05-10T22:34:44.917Z,15.86
2023-05-10T22:38:46.441Z,15.80
2023-05-10T22:42:48.175Z,15.71
2023-05-10T22:46:49.790Z,15.67
2023-05-10T22:50:51.612Z,15.66
2023-05-10T22:54:53.153Z,15.58
2023-05-10T22:58:54.891Z,15.55
2023-05-10T23:02:56.509Z,15.53
2023-05-10T23:06:58.106Z,15.51
2023-05-10T23:10:59.693Z,15.48
2023-05-10T23:15:01.376Z,15.49
2023-05-10T23:19:03.003Z,15.44
2023-05-10T23:23:04.621Z,15.46
2023-05-10T23:27:06.402Z,15.46
2023-05-10T23:31:07.931Z,15.40
2023-05-10T23:35:09.685Z,15.46
2023-05-10T23:39:12.024Z,15.41
2023-05-10T23:43:16.057Z,15.37
2023-05-10T23:47:17.662Z,15.34
2023-05-10T23:51:19.437Z,15.22
2023-05-10T23:55:21.011Z,15.25
2023-05-10T23:59:22.634Z,15.22
