createdAt,value
2018-04-30T00:00:02.406Z,992.69
2018-04-30T00:01:02.378Z,992.69
2018-04-30T00:02:02.355Z,992.73
2018-04-30T00:03:02.320Z,992.72
2018-04-30T00:04:02.292Z,992.65
2018-04-30T00:05:02.268Z,992.62
2018-04-30T00:06:02.284Z,992.55
2018-04-30T00:07:02.214Z,992.53
2018-04-30T00:08:02.188Z,992.45
2018-04-30T00:09:02.155Z,992.45
2018-04-30T00:10:02.133Z,992.46
2018-04-30T00:11:02.110Z,992.45
2018-04-30T00:12:02.080Z,992.42
2018-04-30T00:13:02.053Z,992.43
2018-04-30T00:14:02.026Z,992.30
2018-04-30T00:15:01.997Z,992.30
2018-04-30T00:16:01.976Z,992.22
2018-04-30T00:17:01.946Z,992.16
2018-04-30T00:18:01.923Z,992.10
2018-04-30T00:19:01.929Z,992.13
2018-04-30T00:20:01.856Z,992.23
2018-04-30T00:21:01.842Z,992.25
2018-04-30T00:22:01.805Z,992.28
2018-04-30T00:23:01.783Z,992.29
2018-04-30T00:24:01.747Z,992.29
2018-04-30T00:25:01.724Z,992.29
2018-04-30T00:26:01.700Z,992.18
2018-04-30T00:27:01.691Z,992.06
2018-04-30T00:28:01.647Z,992.06
2018-04-30T00:29:01.627Z,991.96
2018-04-30T00:30:01.603Z,991.91
2018-04-30T00:31:01.565Z,991.88
2018-04-30T00:32:01.534Z,991.87
2018-04-30T00:33:01.509Z,991.85
2018-04-30T00:34:01.479Z,991.89
2018-04-30T00:35:01.456Z,991.91
2018-04-30T00:36:01.441Z,991.90
2018-04-30T00:37:01.404Z,991.76
2018-04-30T00:38:01.381Z,991.76
2018-04-30T00:39:01.448Z,991.74
2018-04-30T00:40:01.322Z,991.77
2018-04-30T00:41:01.292Z,991.75
2018-04-30T00:42:01.271Z,991.70
2018-04-30T00:43:01.235Z,991.68
2018-04-30T00:44:01.213Z,991.64
2018-04-30T00:45:01.226Z,991.62
2018-04-30T00:46:01.151Z,991.49
2018-04-30T00:47:01.127Z,991.39
2018-04-30T00:48:01.123Z,991.28
2018-04-30T00:49:01.074Z,991.24
2018-04-30T00:50:01.045Z,991.50
2018-04-30T00:51:01.022Z,991.74
2018-04-30T00:52:00.999Z,991.76
2018-04-30T00:53:00.971Z,991.75
2018-04-30T00:54:00.946Z,991.76
2018-04-30T00:55:00.933Z,991.77
2018-04-30T00:56:00.892Z,991.70
2018-04-30T00:57:00.895Z,991.65
2018-04-30T00:58:00.832Z,991.62
2018-04-30T00:59:00.811Z,991.63
2018-04-30T01:00:00.783Z,991.64
2018-04-30T01:01:00.749Z,991.63
2018-04-30T01:02:00.729Z,991.67
2018-04-30T01:03:00.696Z,991.64
2018-04-30T01:04:00.766Z,991.58
2018-04-30T01:05:00.641Z,991.54
2018-04-30T01:06:00.621Z,991.51
2018-04-30T01:07:00.598Z,991.53
2018-04-30T01:08:00.562Z,991.55
2018-04-30T01:09:00.548Z,991.51
2018-04-30T01:10:00.508Z,991.50
2018-04-30T01:11:00.483Z,991.49
2018-04-30T01:12:00.458Z,991.47
2018-04-30T01:13:00.430Z,991.51
2018-04-30T01:14:00.403Z,991.54
2018-04-30T01:15:00.373Z,991.54
2018-04-30T01:16:00.348Z,991.59
2018-04-30T01:17:00.315Z,991.68
2018-04-30T01:18:00.289Z,991.77
2018-04-30T01:19:00.264Z,991.93
2018-04-30T01:20:00.240Z,992.15
2018-04-30T01:21:00.207Z,992.20
2018-04-30T01:22:00.180Z,992.21
2018-04-30T01:23:00.163Z,992.03
2018-04-30T01:24:00.130Z,991.94
2018-04-30T01:25:00.102Z,991.83
2018-04-30T01:26:00.075Z,991.77
2018-04-30T01:27:00.050Z,991.76
2018-04-30T01:28:00.027Z,991.71
2018-04-30T01:28:59.991Z,991.69
2018-04-30T01:29:59.966Z,991.63
2018-04-30T01:30:59.937Z,991.60
2018-04-30T01:31:59.920Z,991.61
2018-04-30T01:32:59.883Z,991.54
2018-04-30T01:33:59.859Z,991.52
2018-04-30T01:34:59.830Z,991.48
2018-04-30T01:35:59.810Z,991.41
2018-04-30T01:36:59.772Z,991.39
2018-04-30T01:37:59.751Z,991.35
2018-04-30T01:38:59.726Z,991.27
2018-04-30T01:39:59.737Z,991.27
2018-04-30T01:40:59.667Z,991.25
2018-04-30T01:41:59.643Z,991.32
2018-04-30T01:42:59.612Z,991.40
2018-04-30T01:43:59.589Z,991.50
2018-04-30T01:44:59.564Z,991.55
2018-04-30T01:45:59.533Z,991.65
2018-04-30T01:46:59.499Z,991.69
2018-04-30T01:47:59.476Z,991.69
2018-04-30T01:48:59.444Z,991.61
2018-04-30T01:49:59.418Z,991.57
2018-04-30T01:50:59.391Z,991.51
2018-04-30T01:51:59.370Z,991.41
2018-04-30T01:52:59.342Z,991.33
2018-04-30T01:53:59.309Z,991.27
2018-04-30T01:54:59.284Z,991.26
2018-04-30T01:55:59.273Z,991.25
2018-04-30T01:56:59.233Z,991.28
2018-04-30T01:57:59.206Z,991.28
2018-04-30T01:58:59.181Z,991.29
2018-04-30T01:59:59.152Z,991.26
2018-04-30T02:00:59.134Z,991.22
2018-04-30T02:01:59.099Z,991.26
2018-04-30T02:02:59.079Z,991.28
2018-04-30T02:03:59.039Z,991.30
2018-04-30T02:04:59.018Z,991.31
2018-04-30T02:05:58.984Z,991.22
2018-04-30T02:06:58.955Z,991.18
2018-04-30T02:07:58.936Z,991.19
2018-04-30T02:08:58.900Z,991.20
2018-04-30T02:09:58.877Z,991.20
2018-04-30T02:10:58.859Z,991.18
2018-04-30T02:11:58.830Z,991.19
2018-04-30T02:12:58.798Z,991.18
2018-04-30T02:13:58.777Z,991.13
2018-04-30T02:14:58.755Z,991.14
2018-04-30T02:15:58.744Z,991.13
2018-04-30T02:16:58.707Z,991.19
2018-04-30T02:17:58.670Z,991.21
2018-04-30T02:18:58.630Z,991.21
2018-04-30T02:19:58.616Z,991.21
2018-04-30T02:20:58.580Z,991.20
2018-04-30T02:21:58.555Z,991.27
2018-04-30T02:22:58.548Z,991.29
2018-04-30T02:23:58.501Z,991.29
2018-04-30T02:24:58.485Z,991.30
2018-04-30T02:25:58.466Z,991.32
2018-04-30T02:26:58.424Z,991.25
2018-04-30T02:27:58.396Z,991.27
2018-04-30T02:28:58.377Z,991.29
2018-04-30T02:29:58.347Z,991.25
2018-04-30T02:30:58.319Z,991.20
2018-04-30T02:31:58.290Z,991.24
2018-04-30T02:32:58.263Z,991.17
2018-04-30T02:33:58.241Z,991.15
2018-04-30T02:34:58.209Z,991.12
2018-04-30T02:35:58.178Z,991.13
2018-04-30T02:36:58.160Z,991.12
2018-04-30T02:37:58.122Z,991.18
2018-04-30T02:38:58.100Z,991.18
2018-04-30T02:39:58.098Z,991.08
2018-04-30T02:40:58.053Z,991.07
2018-04-30T02:41:58.018Z,991.04
2018-04-30T02:42:57.987Z,991.04
2018-04-30T02:43:58.071Z,991.03
2018-04-30T02:44:57.935Z,990.99
2018-04-30T02:45:57.914Z,991.05
2018-04-30T02:46:57.889Z,991.04
2018-04-30T02:47:57.855Z,990.98
2018-04-30T02:48:57.830Z,991.00
2018-04-30T02:49:57.797Z,991.07
2018-04-30T02:50:57.786Z,991.08
2018-04-30T02:51:57.761Z,991.08
2018-04-30T02:52:57.731Z,991.09
2018-04-30T02:53:57.701Z,991.11
2018-04-30T02:54:57.673Z,991.03
2018-04-30T02:55:57.641Z,991.01
2018-04-30T02:56:57.617Z,991.05
2018-04-30T02:57:57.594Z,991.07
2018-04-30T02:58:57.562Z,991.03
2018-04-30T02:59:57.534Z,991.02
2018-04-30T03:00:57.504Z,991.08
2018-04-30T03:01:57.532Z,991.04
2018-04-30T03:02:57.455Z,991.05
2018-04-30T03:03:57.424Z,990.98
2018-04-30T03:04:57.395Z,990.89
2018-04-30T03:05:57.381Z,990.85
2018-04-30T03:06:57.351Z,990.80
2018-04-30T03:07:57.320Z,990.81
2018-04-30T03:08:57.293Z,990.79
2018-04-30T03:09:57.278Z,990.82
2018-04-30T03:10:57.277Z,990.86
2018-04-30T03:11:57.221Z,990.86
2018-04-30T03:12:57.189Z,990.89
2018-04-30T03:13:57.167Z,990.87
2018-04-30T03:14:57.138Z,990.87
2018-04-30T03:15:57.100Z,990.89
2018-04-30T03:16:57.076Z,990.87
2018-04-30T03:17:57.048Z,990.91
2018-04-30T03:18:57.022Z,990.97
2018-04-30T03:19:56.993Z,990.98
2018-04-30T03:20:56.965Z,990.99
2018-04-30T03:21:56.939Z,991.02
2018-04-30T03:22:56.921Z,991.02
2018-04-30T03:23:56.891Z,991.07
2018-04-30T03:24:56.864Z,991.08
2018-04-30T03:25:56.840Z,991.13
2018-04-30T03:26:56.810Z,991.17
2018-04-30T03:27:56.782Z,991.22
2018-04-30T03:28:56.820Z,991.29
2018-04-30T03:29:56.726Z,991.34
2018-04-30T03:30:56.730Z,991.36
2018-04-30T03:31:56.668Z,991.32
2018-04-30T03:32:56.677Z,991.36
2018-04-30T03:33:56.651Z,991.27
2018-04-30T03:34:56.602Z,991.31
2018-04-30T03:35:56.562Z,991.35
2018-04-30T03:36:56.533Z,991.38
2018-04-30T03:37:56.510Z,991.41
2018-04-30T03:38:56.491Z,991.44
2018-04-30T03:39:56.564Z,991.50
2018-04-30T03:40:56.431Z,991.44
2018-04-30T03:41:56.428Z,991.47
2018-04-30T03:42:56.380Z,991.46
2018-04-30T03:43:56.342Z,991.51
2018-04-30T03:44:56.393Z,991.49
2018-04-30T03:45:56.287Z,991.56
2018-04-30T03:46:56.282Z,991.57
2018-04-30T03:47:56.237Z,991.59
2018-04-30T03:48:56.218Z,991.59
2018-04-30T03:49:56.183Z,991.62
2018-04-30T03:50:56.154Z,991.68
2018-04-30T03:51:56.127Z,991.61
2018-04-30T03:52:56.101Z,991.60
2018-04-30T03:53:56.200Z,991.61
2018-04-30T03:54:56.038Z,991.60
2018-04-30T03:55:56.018Z,991.62
2018-04-30T03:56:55.984Z,991.66
2018-04-30T03:57:55.965Z,991.65
2018-04-30T03:58:55.940Z,991.65
2018-04-30T03:59:55.903Z,991.68
2018-04-30T04:00:55.877Z,991.68
2018-04-30T04:01:55.850Z,991.74
2018-04-30T04:02:55.909Z,991.71
2018-04-30T04:03:55.805Z,991.74
2018-04-30T04:04:55.768Z,991.77
2018-04-30T04:05:55.848Z,991.76
2018-04-30T04:06:55.714Z,991.78
2018-04-30T04:07:55.732Z,991.82
2018-04-30T04:08:55.662Z,991.85
2018-04-30T04:09:55.640Z,991.83
2018-04-30T04:10:55.603Z,991.82
2018-04-30T04:11:55.571Z,991.81
2018-04-30T04:12:55.549Z,991.85
2018-04-30T04:13:55.527Z,991.82
2018-04-30T04:14:55.492Z,991.83
2018-04-30T04:15:55.469Z,991.79
2018-04-30T04:16:55.497Z,991.82
2018-04-30T04:17:55.656Z,991.83
2018-04-30T04:18:55.385Z,991.79
2018-04-30T04:19:55.471Z,991.86
2018-04-30T04:20:55.398Z,991.85
2018-04-30T04:21:55.300Z,991.87
2018-04-30T04:22:55.406Z,991.80
2018-04-30T04:23:55.271Z,991.76
2018-04-30T04:24:55.219Z,991.79
2018-04-30T04:25:55.220Z,991.77
2018-04-30T04:26:55.254Z,991.79
2018-04-30T04:27:55.138Z,991.76
2018-04-30T04:28:55.122Z,991.76
2018-04-30T04:29:55.089Z,991.81
2018-04-30T04:30:55.050Z,991.89
2018-04-30T04:31:55.021Z,991.91
2018-04-30T04:32:54.995Z,991.90
2018-04-30T04:33:54.965Z,991.91
2018-04-30T04:34:54.943Z,992.01
2018-04-30T04:35:54.922Z,991.99
2018-04-30T04:36:54.891Z,991.99
2018-04-30T04:37:54.869Z,992.05
2018-04-30T04:38:54.837Z,992.07
2018-04-30T04:39:54.813Z,992.10
2018-04-30T04:40:54.820Z,992.10
2018-04-30T04:41:54.806Z,992.09
2018-04-30T04:42:54.779Z,992.13
2018-04-30T04:43:54.691Z,992.17
2018-04-30T04:44:54.677Z,992.16
2018-04-30T04:45:54.644Z,992.10
2018-04-30T04:46:54.610Z,992.10
2018-04-30T04:47:54.592Z,992.10
2018-04-30T04:48:54.557Z,992.11
2018-04-30T04:49:54.534Z,992.16
2018-04-30T04:50:54.502Z,992.08
2018-04-30T04:51:54.487Z,992.12
2018-04-30T04:52:54.448Z,992.11
2018-04-30T04:53:54.414Z,992.18
2018-04-30T04:54:54.389Z,992.22
2018-04-30T04:55:54.356Z,992.20
2018-04-30T04:56:54.352Z,992.24
2018-04-30T04:57:54.311Z,992.26
2018-04-30T04:58:54.280Z,992.24
2018-04-30T04:59:54.257Z,992.24
2018-04-30T05:00:54.233Z,992.24
2018-04-30T05:01:54.202Z,992.24
2018-04-30T05:02:54.179Z,992.25
2018-04-30T05:03:54.154Z,992.32
2018-04-30T05:04:54.124Z,992.30
2018-04-30T05:05:54.090Z,992.29
2018-04-30T05:06:54.061Z,992.23
2018-04-30T05:07:54.041Z,992.27
2018-04-30T05:08:53.999Z,992.33
2018-04-30T05:09:53.987Z,992.34
2018-04-30T05:10:53.985Z,992.29
2018-04-30T05:11:53.920Z,992.35
2018-04-30T05:12:53.888Z,992.35
2018-04-30T05:13:53.864Z,992.38
2018-04-30T05:14:53.843Z,992.44
2018-04-30T05:15:53.809Z,992.50
2018-04-30T05:16:53.787Z,992.50
2018-04-30T05:17:53.763Z,992.57
2018-04-30T05:18:53.732Z,992.61
2018-04-30T05:19:53.702Z,992.54
2018-04-30T05:20:53.747Z,992.58
2018-04-30T05:21:53.650Z,992.58
2018-04-30T05:22:53.617Z,992.58
2018-04-30T05:23:53.591Z,992.75
2018-04-30T05:24:53.559Z,992.69
2018-04-30T05:25:53.533Z,992.76
2018-04-30T05:26:53.620Z,992.82
2018-04-30T05:27:53.480Z,992.80
2018-04-30T05:28:53.452Z,992.85
2018-04-30T05:29:53.419Z,992.78
2018-04-30T05:30:53.401Z,992.80
2018-04-30T05:31:53.373Z,992.93
2018-04-30T05:32:53.367Z,992.81
2018-04-30T05:33:53.393Z,992.78
2018-04-30T05:34:53.290Z,992.81
2018-04-30T05:35:53.267Z,992.72
2018-04-30T05:36:53.234Z,992.72
2018-04-30T05:37:53.214Z,992.70
2018-04-30T05:38:53.172Z,992.66
2018-04-30T05:39:53.158Z,992.69
2018-04-30T05:40:53.127Z,992.71
2018-04-30T05:41:53.091Z,992.77
2018-04-30T05:42:53.072Z,992.74
2018-04-30T05:43:53.040Z,992.74
2018-04-30T05:44:53.037Z,992.81
2018-04-30T05:45:52.988Z,992.85
2018-04-30T05:46:52.960Z,992.87
2018-04-30T05:47:52.933Z,992.82
2018-04-30T05:48:52.904Z,992.79
2018-04-30T05:49:52.960Z,992.82
2018-04-30T05:50:52.850Z,992.84
2018-04-30T05:51:52.828Z,992.81
2018-04-30T05:52:52.835Z,992.81
2018-04-30T05:53:52.769Z,992.82
2018-04-30T05:54:52.729Z,992.79
2018-04-30T05:55:52.719Z,992.78
2018-04-30T05:56:52.677Z,992.81
2018-04-30T05:57:52.654Z,992.77
2018-04-30T05:58:52.628Z,992.81
2018-04-30T05:59:52.596Z,992.73
2018-04-30T06:00:52.572Z,992.80
2018-04-30T06:01:52.544Z,992.74
2018-04-30T06:02:52.520Z,992.72
2018-04-30T06:03:52.490Z,992.80
2018-04-30T06:04:52.478Z,992.87
2018-04-30T06:05:52.438Z,992.93
2018-04-30T06:06:54.191Z,992.91
2018-04-30T06:07:52.389Z,992.90
2018-04-30T06:08:52.370Z,992.97
2018-04-30T06:09:52.331Z,992.95
2018-04-30T06:10:52.300Z,992.99
2018-04-30T06:11:52.276Z,993.06
2018-04-30T06:12:52.273Z,993.05
2018-04-30T06:13:52.214Z,993.06
2018-04-30T06:14:52.226Z,993.11
2018-04-30T06:15:52.163Z,993.21
2018-04-30T06:16:52.133Z,993.13
2018-04-30T06:17:52.107Z,993.12
2018-04-30T06:18:52.087Z,993.08
2018-04-30T06:19:52.060Z,993.03
2018-04-30T06:20:52.026Z,993.01
2018-04-30T06:21:52.006Z,993.12
2018-04-30T06:22:51.973Z,993.05
2018-04-30T06:23:51.948Z,993.04
2018-04-30T06:24:51.925Z,993.05
2018-04-30T06:25:51.894Z,993.07
2018-04-30T06:26:51.957Z,993.18
2018-04-30T06:27:51.840Z,993.28
2018-04-30T06:28:51.810Z,993.25
2018-04-30T06:29:51.793Z,993.30
2018-04-30T06:30:51.782Z,993.36
2018-04-30T06:31:51.825Z,993.46
2018-04-30T06:32:51.786Z,993.43
2018-04-30T06:33:51.690Z,993.49
2018-04-30T06:34:51.728Z,993.48
2018-04-30T06:35:51.806Z,993.47
2018-04-30T06:36:51.626Z,993.40
2018-04-30T06:37:51.565Z,993.41
2018-04-30T06:38:51.592Z,993.46
2018-04-30T06:39:51.527Z,993.41
2018-04-30T06:40:51.634Z,993.45
2018-04-30T06:41:51.457Z,993.49
2018-04-30T06:42:51.446Z,993.47
2018-04-30T06:43:51.401Z,993.48
2018-04-30T06:44:51.376Z,993.45
2018-04-30T06:45:51.347Z,993.41
2018-04-30T06:46:51.318Z,993.44
2018-04-30T06:47:51.298Z,993.46
2018-04-30T06:48:51.283Z,993.49
2018-04-30T06:49:51.234Z,993.47
2018-04-30T06:50:51.228Z,993.51
2018-04-30T06:51:51.185Z,993.54
2018-04-30T06:52:51.157Z,993.52
2018-04-30T06:53:51.174Z,993.57
2018-04-30T06:54:51.195Z,993.58
2018-04-30T06:55:51.069Z,993.64
2018-04-30T06:56:51.052Z,993.57
2018-04-30T06:57:51.017Z,993.63
2018-04-30T06:58:50.995Z,993.59
2018-04-30T06:59:50.975Z,993.62
2018-04-30T07:00:51.010Z,993.57
2018-04-30T07:01:50.916Z,993.65
2018-04-30T07:02:50.882Z,993.65
2018-04-30T07:03:50.889Z,993.69
2018-04-30T07:04:50.841Z,993.64
2018-04-30T07:05:50.862Z,993.68
2018-04-30T07:06:50.772Z,993.69
2018-04-30T07:07:50.763Z,993.64
2018-04-30T07:08:50.714Z,993.66
2018-04-30T07:09:50.693Z,993.71
2018-04-30T07:10:50.734Z,993.66
2018-04-30T07:11:50.633Z,993.76
2018-04-30T07:12:50.611Z,993.76
2018-04-30T07:13:50.579Z,993.74
2018-04-30T07:14:50.553Z,993.76
2018-04-30T07:15:50.623Z,993.75
2018-04-30T07:16:50.501Z,993.74
2018-04-30T07:17:50.480Z,993.76
2018-04-30T07:18:50.461Z,993.77
2018-04-30T07:19:50.427Z,993.81
2018-04-30T07:20:50.392Z,993.80
2018-04-30T07:21:50.366Z,993.81
2018-04-30T07:22:50.478Z,993.86
2018-04-30T07:23:50.303Z,993.84
2018-04-30T07:24:50.277Z,993.83
2018-04-30T07:25:50.254Z,993.92
2018-04-30T07:26:50.228Z,993.82
2018-04-30T07:27:50.345Z,993.83
2018-04-30T07:28:50.233Z,993.82
2018-04-30T07:29:50.220Z,993.89
2018-04-30T07:30:50.129Z,993.83
2018-04-30T07:31:50.088Z,993.92
2018-04-30T07:32:50.059Z,993.89
2018-04-30T07:33:50.033Z,993.86
2018-04-30T07:34:50.008Z,993.83
2018-04-30T07:35:49.977Z,993.86
2018-04-30T07:36:49.957Z,993.85
2018-04-30T07:37:49.986Z,993.77
2018-04-30T07:38:49.904Z,993.77
2018-04-30T07:39:49.901Z,993.83
2018-04-30T07:40:49.834Z,993.70
2018-04-30T07:41:49.812Z,993.79
2018-04-30T07:42:49.897Z,993.75
2018-04-30T07:43:49.785Z,993.77
2018-04-30T07:44:49.730Z,993.94
2018-04-30T07:45:49.702Z,993.80
2018-04-30T07:46:49.685Z,993.78
2018-04-30T07:47:49.858Z,993.79
2018-04-30T07:48:49.625Z,993.86
2018-04-30T07:49:49.591Z,993.79
2018-04-30T07:50:49.575Z,993.80
2018-04-30T07:51:49.538Z,993.84
2018-04-30T07:52:49.602Z,993.83
2018-04-30T07:53:49.483Z,993.85
2018-04-30T07:54:49.632Z,993.96
2018-04-30T07:55:49.431Z,993.93
2018-04-30T07:56:49.522Z,993.95
2018-04-30T07:57:49.378Z,994.03
2018-04-30T07:58:49.361Z,994.08
2018-04-30T07:59:49.329Z,994.04
2018-04-30T08:00:49.297Z,994.06
2018-04-30T08:01:49.266Z,994.08
2018-04-30T08:02:49.234Z,994.04
2018-04-30T08:03:49.213Z,993.94
2018-04-30T08:04:49.179Z,994.06
2018-04-30T08:05:49.193Z,994.01
2018-04-30T08:06:49.140Z,994.01
2018-04-30T08:07:49.107Z,994.05
2018-04-30T08:08:49.077Z,994.05
2018-04-30T08:09:49.054Z,994.10
2018-04-30T08:10:49.025Z,994.01
2018-04-30T08:11:49.003Z,994.01
2018-04-30T08:12:48.981Z,993.96
2018-04-30T08:13:48.945Z,993.93
2018-04-30T08:14:48.992Z,993.96
2018-04-30T08:15:48.893Z,994.05
2018-04-30T08:16:48.932Z,994.06
2018-04-30T08:17:48.996Z,994.09
2018-04-30T08:18:48.812Z,994.13
2018-04-30T08:19:48.828Z,994.13
2018-04-30T08:20:48.757Z,994.08
2018-04-30T08:21:48.724Z,994.14
2018-04-30T08:22:48.702Z,994.17
2018-04-30T08:23:48.727Z,994.07
2018-04-30T08:24:48.641Z,994.09
2018-04-30T08:25:48.622Z,994.07
2018-04-30T08:26:48.607Z,994.09
2018-04-30T08:27:48.566Z,994.12
2018-04-30T08:28:48.552Z,994.06
2018-04-30T08:29:48.621Z,994.03
2018-04-30T08:30:48.489Z,994.04
2018-04-30T08:31:48.462Z,994.11
2018-04-30T08:32:48.502Z,994.06
2018-04-30T08:33:48.406Z,994.08
2018-04-30T08:34:48.373Z,994.12
2018-04-30T08:35:48.362Z,994.13
2018-04-30T08:36:48.326Z,994.23
2018-04-30T08:37:48.303Z,994.27
2018-04-30T08:38:48.265Z,994.27
2018-04-30T08:39:48.261Z,994.22
2018-04-30T08:40:48.217Z,994.37
2018-04-30T08:41:48.206Z,994.37
2018-04-30T08:42:48.171Z,994.47
2018-04-30T08:43:48.137Z,994.44
2018-04-30T08:44:48.115Z,994.45
2018-04-30T08:45:48.095Z,994.45
2018-04-30T08:46:48.093Z,994.45
2018-04-30T08:47:48.039Z,994.39
2018-04-30T08:48:48.009Z,994.41
2018-04-30T08:49:47.986Z,994.40
2018-04-30T08:50:48.015Z,994.35
2018-04-30T08:51:47.918Z,994.44
2018-04-30T08:52:47.924Z,994.44
2018-04-30T08:53:47.867Z,994.53
2018-04-30T08:54:47.845Z,994.48
2018-04-30T08:55:47.817Z,994.42
2018-04-30T08:56:47.786Z,994.43
2018-04-30T08:57:47.761Z,994.52
2018-04-30T08:58:47.748Z,994.46
2018-04-30T08:59:47.711Z,994.52
2018-04-30T09:00:47.683Z,994.52
2018-04-30T09:01:47.655Z,994.48
2018-04-30T09:02:47.628Z,994.49
2018-04-30T09:03:47.605Z,994.51
2018-04-30T09:04:47.570Z,994.47
2018-04-30T09:05:47.549Z,994.55
2018-04-30T09:06:47.520Z,994.51
2018-04-30T09:07:47.491Z,994.46
2018-04-30T09:08:47.464Z,994.44
2018-04-30T09:09:47.559Z,994.43
2018-04-30T09:10:47.414Z,994.39
2018-04-30T09:11:47.384Z,994.32
2018-04-30T09:12:47.353Z,994.37
2018-04-30T09:13:47.328Z,994.44
2018-04-30T09:14:47.296Z,994.50
2018-04-30T09:15:47.270Z,994.48
2018-04-30T09:16:47.246Z,994.57
2018-04-30T09:17:47.214Z,994.56
2018-04-30T09:18:47.187Z,994.64
2018-04-30T09:19:47.205Z,994.69
2018-04-30T09:20:47.230Z,994.73
2018-04-30T09:21:47.107Z,994.73
2018-04-30T09:22:47.088Z,994.72
2018-04-30T09:23:47.106Z,994.65
2018-04-30T09:24:47.029Z,994.68
2018-04-30T09:25:46.998Z,994.80
2018-04-30T09:26:46.980Z,994.65
2018-04-30T09:27:46.950Z,994.79
2018-04-30T09:28:46.923Z,994.74
2018-04-30T09:29:46.891Z,994.70
2018-04-30T09:30:46.882Z,994.69
2018-04-30T09:31:46.835Z,994.66
2018-04-30T09:32:46.945Z,994.69
2018-04-30T09:33:46.783Z,994.68
2018-04-30T09:34:46.785Z,994.68
2018-04-30T09:35:46.737Z,994.65
2018-04-30T09:36:46.787Z,994.67
2018-04-30T09:37:46.672Z,994.64
2018-04-30T09:38:46.703Z,994.67
2018-04-30T09:39:46.776Z,994.78
2018-04-30T09:40:46.596Z,994.67
2018-04-30T09:41:46.582Z,994.75
2018-04-30T09:42:46.553Z,994.72
2018-04-30T09:43:46.543Z,994.72
2018-04-30T09:44:46.489Z,994.70
2018-04-30T09:45:46.469Z,994.72
2018-04-30T09:46:46.446Z,994.75
2018-04-30T09:47:46.409Z,994.67
2018-04-30T09:48:46.383Z,994.73
2018-04-30T09:49:46.356Z,994.71
2018-04-30T09:50:46.335Z,994.75
2018-04-30T09:51:46.306Z,994.69
2018-04-30T09:52:46.275Z,994.73
2018-04-30T09:53:46.258Z,994.69
2018-04-30T09:54:46.241Z,994.69
2018-04-30T09:55:46.207Z,994.75
2018-04-30T09:56:46.183Z,994.73
2018-04-30T09:57:46.226Z,994.70
2018-04-30T09:58:46.132Z,994.71
2018-04-30T09:59:46.100Z,994.70
2018-04-30T10:00:46.080Z,994.68
2018-04-30T10:01:46.056Z,994.68
2018-04-30T10:02:46.020Z,994.75
2018-04-30T10:03:46.139Z,994.87
2018-04-30T10:04:46.017Z,994.86
2018-04-30T10:05:45.954Z,994.76
2018-04-30T10:06:45.951Z,994.71
2018-04-30T10:07:45.908Z,994.70
2018-04-30T10:08:45.875Z,994.70
2018-04-30T10:09:45.873Z,994.68
2018-04-30T10:10:45.818Z,994.77
2018-04-30T10:11:45.798Z,994.71
2018-04-30T10:12:45.769Z,994.79
2018-04-30T10:13:45.743Z,994.65
2018-04-30T10:14:45.720Z,994.64
2018-04-30T10:15:45.692Z,994.69
2018-04-30T10:16:45.863Z,994.72
2018-04-30T10:17:45.649Z,994.77
2018-04-30T10:18:45.625Z,994.75
2018-04-30T10:19:45.596Z,994.73
2018-04-30T10:20:45.592Z,994.73
2018-04-30T10:21:45.559Z,994.70
2018-04-30T10:22:45.545Z,994.74
2018-04-30T10:23:46.389Z,994.73
2018-04-30T10:24:45.479Z,994.71
2018-04-30T10:25:45.457Z,994.60
2018-04-30T10:26:45.424Z,994.66
2018-04-30T10:27:45.399Z,994.73
2018-04-30T10:28:45.387Z,994.56
2018-04-30T10:29:45.349Z,994.61
2018-04-30T10:30:45.322Z,994.59
2018-04-30T10:31:45.336Z,994.57
2018-04-30T10:32:45.272Z,994.59
2018-04-30T10:33:45.251Z,994.55
2018-04-30T10:34:45.234Z,994.71
2018-04-30T10:35:45.212Z,994.47
2018-04-30T10:36:45.190Z,994.51
2018-04-30T10:37:45.262Z,994.48
2018-04-30T10:38:45.141Z,994.56
2018-04-30T10:39:45.113Z,994.51
2018-04-30T10:40:45.083Z,994.71
2018-04-30T10:41:45.071Z,994.71
2018-04-30T10:42:45.034Z,994.55
2018-04-30T10:43:45.014Z,994.55
2018-04-30T10:44:44.986Z,994.59
2018-04-30T10:45:44.986Z,994.59
2018-04-30T10:46:44.942Z,994.57
2018-04-30T10:47:44.915Z,994.57
2018-04-30T10:48:44.891Z,994.49
2018-04-30T10:49:44.881Z,994.57
2018-04-30T10:50:44.844Z,994.67
2018-04-30T10:51:44.822Z,994.69
2018-04-30T10:52:44.800Z,994.51
2018-04-30T10:53:44.774Z,994.51
2018-04-30T10:54:44.751Z,994.54
2018-04-30T10:55:44.723Z,994.55
2018-04-30T10:56:44.700Z,994.48
2018-04-30T10:57:44.678Z,994.55
2018-04-30T10:58:44.653Z,994.47
2018-04-30T10:59:44.627Z,994.44
2018-04-30T11:00:44.597Z,994.47
2018-04-30T11:01:44.581Z,994.42
2018-04-30T11:02:44.562Z,994.37
2018-04-30T11:03:44.528Z,994.44
2018-04-30T11:04:44.501Z,994.44
2018-04-30T11:05:44.481Z,994.52
2018-04-30T11:06:44.464Z,994.43
2018-04-30T11:07:44.436Z,994.45
2018-04-30T11:08:44.413Z,994.47
2018-04-30T11:09:44.389Z,994.48
2018-04-30T11:10:44.357Z,994.54
2018-04-30T11:11:44.336Z,994.49
2018-04-30T11:12:44.311Z,994.55
2018-04-30T11:13:44.290Z,994.53
2018-04-30T11:14:44.267Z,994.47
2018-04-30T11:15:44.254Z,994.51
2018-04-30T11:16:44.213Z,994.42
2018-04-30T11:17:44.189Z,994.52
2018-04-30T11:18:44.170Z,994.44
2018-04-30T11:19:44.140Z,994.47
2018-04-30T11:20:44.118Z,994.50
2018-04-30T11:21:44.100Z,994.55
2018-04-30T11:22:44.114Z,994.54
2018-04-30T11:23:44.041Z,994.61
2018-04-30T11:24:44.015Z,994.61
2018-04-30T11:25:43.988Z,994.58
2018-04-30T11:26:43.964Z,994.61
2018-04-30T11:27:43.953Z,994.82
2018-04-30T11:28:43.915Z,994.56
2018-04-30T11:29:43.886Z,994.59
2018-04-30T11:30:43.869Z,994.63
2018-04-30T11:31:43.845Z,994.57
2018-04-30T11:32:43.814Z,994.56
2018-04-30T11:33:43.797Z,994.66
2018-04-30T11:34:43.764Z,994.63
2018-04-30T11:35:43.745Z,994.62
2018-04-30T11:36:43.721Z,994.60
2018-04-30T11:37:43.693Z,994.54
2018-04-30T11:38:43.659Z,994.59
2018-04-30T11:39:43.634Z,994.63
2018-04-30T11:40:43.631Z,994.64
2018-04-30T11:41:43.666Z,994.61
2018-04-30T11:42:43.598Z,994.58
2018-04-30T11:43:43.545Z,994.65
2018-04-30T11:44:43.511Z,994.64
2018-04-30T11:45:43.482Z,994.67
2018-04-30T11:46:43.469Z,994.65
2018-04-30T11:47:43.434Z,994.70
2018-04-30T11:48:43.419Z,994.60
2018-04-30T11:49:43.383Z,994.56
2018-04-30T11:50:43.366Z,994.56
2018-04-30T11:51:43.337Z,994.54
2018-04-30T11:52:43.319Z,994.55
2018-04-30T11:53:43.311Z,994.59
2018-04-30T11:54:43.259Z,994.82
2018-04-30T11:55:43.228Z,994.64
2018-04-30T11:56:43.201Z,994.60
2018-04-30T11:57:43.179Z,994.70
2018-04-30T11:58:43.179Z,994.60
2018-04-30T11:59:43.195Z,994.56
2018-04-30T12:00:43.106Z,994.61
2018-04-30T12:01:43.086Z,994.82
2018-04-30T12:02:43.057Z,994.60
2018-04-30T12:03:43.034Z,994.70
2018-04-30T12:04:43.013Z,994.62
2018-04-30T12:05:42.985Z,994.82
2018-04-30T12:06:42.960Z,994.62
2018-04-30T12:07:42.947Z,994.62
2018-04-30T12:08:42.911Z,994.70
2018-04-30T12:09:42.886Z,994.60
2018-04-30T12:10:42.859Z,994.62
2018-04-30T12:11:42.838Z,994.62
2018-04-30T12:12:42.809Z,994.67
2018-04-30T12:13:42.781Z,994.64
2018-04-30T12:14:42.761Z,994.63
2018-04-30T12:15:42.744Z,994.65
2018-04-30T12:16:42.723Z,994.64
2018-04-30T12:17:42.696Z,994.66
2018-04-30T12:18:42.664Z,994.66
2018-04-30T12:19:42.637Z,994.62
2018-04-30T12:20:42.610Z,994.78
2018-04-30T12:21:42.595Z,994.72
2018-04-30T12:22:42.565Z,994.73
2018-04-30T12:23:42.541Z,994.68
2018-04-30T12:24:42.518Z,994.66
2018-04-30T12:25:42.490Z,994.52
2018-04-30T12:26:42.468Z,994.69
2018-04-30T12:27:42.450Z,994.74