createdAt,value
2022-10-19T00:01:15.769Z,17.86
2022-10-19T00:03:45.090Z,17.84
2022-10-19T00:06:27.027Z,17.82
2022-10-19T00:09:02.881Z,17.79
2022-10-19T00:11:33.337Z,17.78
2022-10-19T00:14:01.320Z,17.75
2022-10-19T00:16:32.253Z,17.74
2022-10-19T00:19:02.948Z,17.73
2022-10-19T00:21:30.647Z,17.70
2022-10-19T00:23:57.968Z,17.67
2022-10-19T00:26:27.930Z,17.66
2022-10-19T00:28:56.882Z,17.63
2022-10-19T00:31:24.822Z,17.63
2022-10-19T00:33:53.013Z,17.63
2022-10-19T00:36:24.489Z,17.62
2022-10-19T00:38:52.725Z,17.61
2022-10-19T00:41:22.354Z,17.58
2022-10-19T00:44:30.233Z,17.50
2022-10-19T00:47:02.967Z,17.49
2022-10-19T00:49:36.195Z,17.47
2022-10-19T00:52:12.275Z,17.46
2022-10-19T00:54:42.449Z,17.43
2022-10-19T00:57:11.107Z,17.41
2022-10-19T00:59:40.297Z,17.40
2022-10-19T01:02:07.627Z,17.36
2022-10-19T01:04:38.748Z,17.34
2022-10-19T01:07:08.170Z,17.32
2022-10-19T01:09:35.287Z,17.29
2022-10-19T01:12:20.288Z,17.27
2022-10-19T01:14:59.157Z,17.24
2022-10-19T01:18:10.253Z,17.22
2022-10-19T01:21:17.439Z,17.19
2022-10-19T01:24:08.624Z,17.17
2022-10-19T01:27:06.696Z,17.15
2022-10-19T01:30:08.264Z,17.14
2022-10-19T01:33:13.261Z,17.11
2022-10-19T01:35:58.321Z,17.09
2022-10-19T01:38:51.458Z,17.05
2022-10-19T01:41:28.842Z,17.05
2022-10-19T01:44:15.445Z,17.03
2022-10-19T01:46:49.923Z,17.04
2022-10-19T01:49:39.061Z,17.03
2022-10-19T01:52:09.590Z,17.03
2022-10-19T01:54:43.483Z,17.01
2022-10-19T01:57:14.810Z,16.99
2022-10-19T01:59:42.862Z,17.01
2022-10-19T02:02:13.451Z,16.98
2022-10-19T02:04:41.409Z,16.96
2022-10-19T02:07:09.028Z,16.97
2022-10-19T02:09:36.302Z,16.94
2022-10-19T02:12:09.071Z,16.91
2022-10-19T02:14:44.887Z,16.92
2022-10-19T02:17:17.850Z,16.92
2022-10-19T02:19:45.274Z,16.89
2022-10-19T02:22:13.948Z,16.86
2022-10-19T02:24:40.948Z,16.83
2022-10-19T02:27:08.800Z,16.85
2022-10-19T02:29:37.696Z,16.83
2022-10-19T02:32:06.156Z,16.82
2022-10-19T02:34:34.009Z,16.80
2022-10-19T02:37:01.032Z,16.78
2022-10-19T02:39:28.179Z,16.77
2022-10-19T02:42:07.613Z,16.77
2022-10-19T02:44:48.150Z,16.78
2022-10-19T02:47:43.765Z,16.77
2022-10-19T02:50:11.942Z,16.77
2022-10-19T02:52:40.788Z,16.74
2022-10-19T02:55:09.205Z,16.72
2022-10-19T02:57:37.034Z,16.68
2022-10-19T03:00:09.069Z,16.67
2022-10-19T03:02:36.106Z,16.67
2022-10-19T03:05:04.306Z,16.65
2022-10-19T03:07:31.364Z,16.63
2022-10-19T03:09:58.537Z,16.62
2022-10-19T03:12:25.639Z,16.60
2022-10-19T03:14:52.533Z,16.59
2022-10-19T03:17:19.885Z,16.58
2022-10-19T03:19:46.817Z,16.55
2022-10-19T03:22:15.105Z,16.54
2022-10-19T03:24:42.147Z,16.52
2022-10-19T03:27:09.141Z,16.51
2022-10-19T03:29:36.044Z,16.51
2022-10-19T03:32:03.132Z,16.50
2022-10-19T03:34:30.014Z,16.50
2022-10-19T03:36:59.172Z,16.48
2022-10-19T03:39:26.334Z,16.48
2022-10-19T03:41:53.320Z,16.47
2022-10-19T03:44:20.322Z,16.46
2022-10-19T03:46:47.349Z,16.45
2022-10-19T03:49:14.362Z,16.43
2022-10-19T03:51:41.612Z,16.40
2022-10-19T03:54:14.752Z,16.37
2022-10-19T03:56:42.900Z,16.33
2022-10-19T03:59:14.681Z,16.31
2022-10-19T04:01:45.536Z,16.29
2022-10-19T04:04:16.574Z,16.28
2022-10-19T04:06:46.867Z,16.26
2022-10-19T04:09:17.973Z,16.26
2022-10-19T04:11:45.032Z,16.26
2022-10-19T04:14:19.326Z,16.24
2022-10-19T04:16:54.136Z,16.23
2022-10-19T04:19:20.975Z,16.21
2022-10-19T04:21:49.625Z,16.19
2022-10-19T04:24:18.974Z,16.18
2022-10-19T04:26:52.324Z,16.15
2022-10-19T04:29:24.963Z,16.12
2022-10-19T04:31:55.018Z,16.12
2022-10-19T04:34:22.127Z,16.10
2022-10-19T04:36:49.003Z,16.09
2022-10-19T04:39:16.019Z,16.09
2022-10-19T04:41:42.925Z,16.06
2022-10-19T04:44:10.164Z,16.06
2022-10-19T04:46:38.357Z,16.06
2022-10-19T04:49:06.824Z,16.04
2022-10-19T04:51:34.258Z,16.01
2022-10-19T04:54:03.976Z,16.01
2022-10-19T04:56:32.447Z,16.01
2022-10-19T04:59:01.136Z,15.99
2022-10-19T05:01:30.880Z,15.98
2022-10-19T05:04:01.016Z,15.99
2022-10-19T05:06:29.616Z,15.99
2022-10-19T05:08:57.430Z,15.99
2022-10-19T05:11:24.997Z,15.98
2022-10-19T05:13:52.478Z,15.97
2022-10-19T05:16:22.998Z,15.95
2022-10-19T05:18:56.781Z,15.96
2022-10-19T05:21:24.362Z,15.92
2022-10-19T05:23:53.649Z,15.94
2022-10-19T05:26:23.785Z,15.95
2022-10-19T05:28:56.604Z,15.93
2022-10-19T05:31:28.073Z,15.91
2022-10-19T05:33:58.436Z,15.88
2022-10-19T05:36:28.870Z,15.87
2022-10-19T05:38:58.082Z,15.84
2022-10-19T05:41:26.590Z,15.86
2022-10-19T05:43:59.145Z,15.84
2022-10-19T05:46:29.402Z,15.82
2022-10-19T05:48:58.350Z,15.79
2022-10-19T05:51:27.519Z,15.78
2022-10-19T05:53:55.835Z,15.77
2022-10-19T05:56:26.785Z,15.76
2022-10-19T05:58:56.900Z,15.77
2022-10-19T06:01:24.349Z,15.78
2022-10-19T06:03:55.053Z,15.79
2022-10-19T06:06:23.246Z,15.78
2022-10-19T06:08:52.426Z,15.79
2022-10-19T06:11:27.445Z,15.79
2022-10-19T06:13:57.423Z,15.80
2022-10-19T06:16:27.107Z,15.80
2022-10-19T06:18:55.062Z,15.80
2022-10-19T06:21:27.636Z,15.81
2022-10-19T06:23:58.618Z,15.83
2022-10-19T06:26:27.968Z,15.83
2022-10-19T06:29:00.610Z,15.84
2022-10-19T06:31:33.924Z,15.85
2022-10-19T06:34:01.789Z,15.85
2022-10-19T06:36:31.470Z,15.88
2022-10-19T06:39:02.309Z,15.88
2022-10-19T06:41:31.416Z,15.88
2022-10-19T06:44:12.450Z,15.91
2022-10-19T06:46:39.785Z,15.93
2022-10-19T06:49:07.170Z,15.95
2022-10-19T06:51:34.533Z,15.96
2022-10-19T06:54:01.885Z,15.99
2022-10-19T06:56:29.069Z,16.04
2022-10-19T06:58:56.537Z,16.06
2022-10-19T07:01:24.433Z,16.07
2022-10-19T07:03:53.043Z,16.11
2022-10-19T07:06:20.603Z,16.13
2022-10-19T07:08:47.916Z,16.16
2022-10-19T07:11:19.100Z,16.18
2022-10-19T07:13:46.230Z,16.22
2022-10-19T07:16:19.781Z,16.25
2022-10-19T07:18:51.496Z,16.26
2022-10-19T07:21:21.175Z,16.31
2022-10-19T07:23:49.006Z,16.35
2022-10-19T07:26:28.325Z,16.35
2022-10-19T07:28:57.591Z,16.38
2022-10-19T07:31:27.358Z,16.40
2022-10-19T07:34:01.001Z,16.43
2022-10-19T07:36:30.723Z,16.45
2022-10-19T07:38:58.323Z,16.51
2022-10-19T07:41:26.847Z,16.54
2022-10-19T07:43:54.916Z,16.54
2022-10-19T07:46:25.513Z,16.60
2022-10-19T07:48:53.696Z,16.64
2022-10-19T07:51:22.106Z,16.71
2022-10-19T07:53:49.485Z,16.70
2022-10-19T07:56:22.893Z,16.74
2022-10-19T07:58:51.986Z,16.81
2022-10-19T08:01:22.654Z,16.78
2022-10-19T08:06:39.417Z,16.94
2022-10-19T08:09:06.720Z,17.01
2022-10-19T08:11:36.214Z,17.07
2022-10-19T08:14:03.726Z,17.12
2022-10-19T08:16:40.418Z,17.19
2022-10-19T08:19:11.654Z,17.27
2022-10-19T08:21:41.342Z,17.33
2022-10-19T08:24:09.298Z,17.39
2022-10-19T08:26:40.157Z,17.47
2022-10-19T08:29:17.314Z,17.48
2022-10-19T08:31:46.987Z,17.61
2022-10-19T08:34:15.845Z,17.70
2022-10-19T08:36:43.416Z,17.80
2022-10-19T08:39:12.762Z,17.88
2022-10-19T08:41:58.575Z,18.01
2022-10-19T08:45:06.242Z,18.10
2022-10-19T08:48:00.886Z,18.18
2022-10-19T08:50:38.085Z,18.27
2022-10-19T08:53:14.555Z,18.35
2022-10-19T08:56:04.532Z,18.43
2022-10-19T08:59:02.600Z,18.52
2022-10-19T09:01:44.021Z,18.59
2022-10-19T09:04:38.028Z,18.68
2022-10-19T09:07:27.257Z,18.76
2022-10-19T09:10:26.450Z,18.82
2022-10-19T09:12:59.870Z,18.87
2022-10-19T09:15:40.980Z,18.94
2022-10-19T09:18:14.834Z,19.02
2022-10-19T09:20:49.329Z,19.11
2022-10-19T09:23:59.435Z,19.17
2022-10-19T09:26:31.015Z,19.25
2022-10-19T09:29:04.806Z,19.32
2022-10-19T09:31:40.691Z,19.38
2022-10-19T09:34:23.763Z,19.46
2022-10-19T09:36:57.537Z,19.48
2022-10-19T09:39:29.558Z,19.57
2022-10-19T09:42:22.928Z,19.66
2022-10-19T09:44:52.305Z,19.72
2022-10-19T09:47:35.039Z,19.79
2022-10-19T09:50:17.604Z,19.84
2022-10-19T09:52:47.988Z,19.82
2022-10-19T09:55:15.020Z,19.89
2022-10-19T09:58:18.695Z,19.98
2022-10-19T10:00:54.970Z,20.02
2022-10-19T10:03:43.361Z,20.10
2022-10-19T10:06:17.850Z,20.19
2022-10-19T10:08:58.784Z,20.23
2022-10-19T10:11:31.195Z,20.31
2022-10-19T10:14:09.872Z,20.36
2022-10-19T10:16:37.308Z,20.36
2022-10-19T10:19:08.388Z,20.39
2022-10-19T10:21:50.308Z,20.42
2022-10-19T10:24:23.693Z,20.49
2022-10-19T10:27:00.678Z,20.60
2022-10-19T10:29:30.148Z,20.68
2022-10-19T10:32:04.294Z,20.74
2022-10-19T10:34:52.824Z,20.79
2022-10-19T10:37:29.049Z,20.85
2022-10-19T10:40:01.901Z,20.85
2022-10-19T10:42:42.035Z,20.93
2022-10-19T10:45:26.783Z,20.98
2022-10-19T10:47:54.338Z,21.07
2022-10-19T10:50:32.685Z,21.11
2022-10-19T10:53:07.099Z,21.20
2022-10-19T10:55:34.889Z,21.28
2022-10-19T10:58:15.730Z,21.31
2022-10-19T11:00:43.484Z,21.39
2022-10-19T11:03:25.905Z,21.47
2022-10-19T11:06:02.826Z,21.56
2022-10-19T11:08:51.629Z,21.62
2022-10-19T11:11:35.830Z,21.66
2022-10-19T11:14:19.232Z,21.72
2022-10-19T11:16:49.082Z,21.81
2022-10-19T11:19:24.542Z,21.86
2022-10-19T11:22:04.347Z,21.92
2022-10-19T11:24:52.992Z,21.97
2022-10-19T11:28:11.121Z,22.00
2022-10-19T11:31:12.050Z,22.07
2022-10-19T11:33:56.409Z,22.13
2022-10-19T11:37:06.352Z,22.21
2022-10-19T11:40:12.578Z,22.30
2022-10-19T11:43:12.804Z,22.31
2022-10-19T11:46:02.815Z,22.39
2022-10-19T11:49:17.101Z,22.42
2022-10-19T11:51:57.718Z,22.44
2022-10-19T11:54:43.582Z,22.50
2022-10-19T11:57:25.269Z,22.59
2022-10-19T12:00:27.269Z,22.68
2022-10-19T12:03:38.671Z,22.78
2022-10-19T12:07:05.114Z,22.92
2022-10-19T12:09:52.031Z,23.02
2022-10-19T12:12:31.114Z,23.10
2022-10-19T12:15:26.476Z,23.16
2022-10-19T12:17:57.562Z,23.22
2022-10-19T12:20:41.482Z,23.28
2022-10-19T12:23:31.538Z,23.39
2022-10-19T12:26:03.078Z,23.44
2022-10-19T12:28:34.849Z,23.49
2022-10-19T12:31:03.541Z,23.52
2022-10-19T12:33:36.883Z,23.55
2022-10-19T12:36:34.947Z,23.59
2022-10-19T12:39:15.954Z,23.60
2022-10-19T12:41:53.298Z,23.60
2022-10-19T12:45:00.599Z,23.63
2022-10-19T12:47:27.590Z,23.66
2022-10-19T12:49:56.415Z,23.69
2022-10-19T12:52:48.603Z,23.68
2022-10-19T12:55:15.569Z,23.71
2022-10-19T12:57:48.912Z,23.72
2022-10-19T13:00:29.902Z,23.78
2022-10-19T13:03:15.286Z,23.85
2022-10-19T13:05:42.704Z,23.90
2022-10-19T13:08:14.611Z,23.98
2022-10-19T13:11:09.983Z,24.05
2022-10-19T13:13:56.886Z,24.07
2022-10-19T13:16:29.516Z,24.06
2022-10-19T13:18:59.851Z,24.10
2022-10-19T13:22:02.293Z,24.16
2022-10-19T13:24:34.355Z,24.16
2022-10-19T13:27:04.172Z,24.19
2022-10-19T13:29:37.284Z,24.23
2022-10-19T13:32:33.467Z,24.29
2022-10-19T13:35:34.046Z,24.33
2022-10-19T13:41:38.276Z,24.45
2022-10-19T13:44:20.939Z,24.55
2022-10-19T13:47:21.906Z,24.62
2022-10-19T13:50:21.017Z,24.65
2022-10-19T13:52:51.260Z,24.63
2022-10-19T13:56:09.150Z,24.63
2022-10-19T13:58:58.928Z,24.67
2022-10-19T14:01:46.465Z,24.61
2022-10-19T14:04:28.130Z,24.60
2022-10-19T14:07:13.701Z,24.58
2022-10-19T14:09:44.057Z,24.57
2022-10-19T14:12:30.390Z,24.56
2022-10-19T14:14:58.309Z,24.56
2022-10-19T14:17:33.898Z,24.55
2022-10-19T14:20:02.118Z,24.56
2022-10-19T14:22:33.876Z,24.56
2022-10-19T14:25:24.485Z,24.49
2022-10-19T14:28:05.349Z,24.42
2022-10-19T14:30:36.844Z,24.37
2022-10-19T14:33:11.201Z,24.32
2022-10-19T14:35:41.740Z,24.27
2022-10-19T14:38:19.213Z,24.25
2022-10-19T14:40:46.268Z,24.22
2022-10-19T14:43:27.188Z,24.19
2022-10-19T14:46:06.317Z,24.15
2022-10-19T14:48:35.658Z,24.15
2022-10-19T14:51:10.103Z,24.10
2022-10-19T14:53:44.805Z,24.08
2022-10-19T14:56:34.161Z,24.05
2022-10-19T14:59:12.757Z,23.99
2022-10-19T15:01:41.174Z,23.95
2022-10-19T15:04:08.159Z,23.95
2022-10-19T15:06:36.319Z,23.93
2022-10-19T15:09:12.111Z,23.91
2022-10-19T15:11:49.760Z,23.89
2022-10-19T15:14:22.633Z,23.85
2022-10-19T15:16:53.745Z,23.81
2022-10-19T15:19:38.461Z,23.81
2022-10-19T15:22:14.627Z,23.79
2022-10-19T15:25:23.449Z,23.75
2022-10-19T15:27:51.172Z,23.69
2022-10-19T15:30:18.233Z,23.68
2022-10-19T15:32:49.543Z,23.67
2022-10-19T15:35:33.814Z,23.63
2022-10-19T15:38:19.635Z,23.59
2022-10-19T15:41:00.847Z,23.56
2022-10-19T15:43:32.569Z,23.52
2022-10-19T15:46:21.985Z,23.49
2022-10-19T15:48:55.195Z,23.46
2022-10-19T15:51:25.713Z,23.43
2022-10-19T15:54:00.429Z,23.40
2022-10-19T15:56:31.490Z,23.37
2022-10-19T15:59:01.232Z,23.32
2022-10-19T16:01:32.017Z,23.27
2022-10-19T16:03:59.791Z,23.22
2022-10-19T16:06:30.846Z,23.17
2022-10-19T16:08:58.780Z,23.11
2022-10-19T16:11:27.454Z,23.05
2022-10-19T16:13:54.590Z,22.99
2022-10-19T16:16:32.124Z,22.93
2022-10-19T16:19:00.094Z,22.85
2022-10-19T16:21:32.309Z,22.80
2022-10-19T16:23:59.939Z,22.74
2022-10-19T16:26:27.681Z,22.70
2022-10-19T16:28:55.855Z,22.62
2022-10-19T16:31:23.686Z,22.57
2022-10-19T16:33:51.077Z,22.50
2022-10-19T16:36:20.292Z,22.45
2022-10-19T16:38:48.354Z,22.38
2022-10-19T16:41:16.264Z,22.32
2022-10-19T16:43:44.294Z,22.27
2022-10-19T16:46:11.562Z,22.22
2022-10-19T16:48:38.602Z,22.16
2022-10-19T16:51:10.334Z,22.12
2022-10-19T16:53:38.836Z,22.07
2022-10-19T16:56:09.571Z,22.00
2022-10-19T16:58:37.499Z,21.95
2022-10-19T17:01:17.163Z,21.88
2022-10-19T17:03:45.958Z,21.82
2022-10-19T17:06:14.422Z,21.77
2022-10-19T17:09:20.161Z,21.73
2022-10-19T17:11:33.471Z,21.72
2022-10-19T17:14:05.631Z,21.67
2022-10-19T17:16:36.682Z,21.64
2022-10-19T17:19:05.964Z,21.61
2022-10-19T17:21:38.545Z,21.58
2022-10-19T17:24:08.166Z,21.53
2022-10-19T17:26:39.361Z,21.50
2022-10-19T17:29:07.170Z,21.47
2022-10-19T17:31:35.853Z,21.43
2022-10-19T17:34:04.126Z,21.41
2022-10-19T17:39:27.176Z,21.34
2022-10-19T17:42:01.696Z,21.30
2022-10-19T17:44:31.549Z,21.27
2022-10-19T17:47:00.767Z,21.24
2022-10-19T17:49:29.772Z,21.21
2022-10-19T17:51:56.905Z,21.17
2022-10-19T17:54:23.966Z,21.14
2022-10-19T17:56:50.963Z,21.12
2022-10-19T17:59:22.625Z,21.09
2022-10-19T18:01:56.937Z,21.04
2022-10-19T18:04:24.331Z,21.01
2022-10-19T18:06:51.762Z,20.97
2022-10-19T18:09:18.971Z,20.94
2022-10-19T18:11:46.253Z,20.90
2022-10-19T18:14:13.580Z,20.87
2022-10-19T18:16:45.523Z,20.84
2022-10-19T18:19:15.354Z,20.78
2022-10-19T18:21:45.205Z,20.74
2022-10-19T18:24:19.218Z,20.70
2022-10-19T18:26:47.712Z,20.68
2022-10-19T18:29:24.542Z,20.65
2022-10-19T18:31:52.772Z,20.60
2022-10-19T18:34:23.870Z,20.57
2022-10-19T18:36:59.408Z,20.52
2022-10-19T18:39:26.479Z,20.50
2022-10-19T18:41:57.128Z,20.47
2022-10-19T18:44:27.904Z,20.46
2022-10-19T18:46:57.070Z,20.41
2022-10-19T18:49:24.437Z,20.40
2022-10-19T18:51:55.131Z,20.38
2022-10-19T18:54:24.723Z,20.31
2022-10-19T18:56:51.806Z,20.29
2022-10-19T18:59:19.243Z,20.26
2022-10-19T19:01:46.398Z,20.22
2022-10-19T19:04:13.383Z,20.20
2022-10-19T19:06:40.734Z,20.15
2022-10-19T19:09:11.926Z,20.13
2022-10-19T19:11:41.038Z,20.11
2022-10-19T19:14:14.881Z,20.10
2022-10-19T19:16:44.925Z,20.09
2022-10-19T19:19:14.805Z,20.06
2022-10-19T19:21:44.465Z,20.05
2022-10-19T19:24:15.987Z,20.04
2022-10-19T19:26:48.373Z,19.99
2022-10-19T19:29:16.614Z,19.99
2022-10-19T19:31:44.511Z,19.96
2022-10-19T19:34:12.130Z,19.94
2022-10-19T19:36:46.466Z,19.94
2022-10-19T19:39:20.130Z,19.90
2022-10-19T19:41:49.409Z,19.88
2022-10-19T19:44:17.758Z,19.83
2022-10-19T19:46:44.787Z,19.81
2022-10-19T19:49:11.941Z,19.78
2022-10-19T19:51:39.090Z,19.76
2022-10-19T19:54:06.112Z,19.75
2022-10-19T19:56:33.259Z,19.72
2022-10-19T19:59:03.787Z,19.70
2022-10-19T20:01:32.247Z,19.69
2022-10-19T20:06:32.630Z,19.69
2022-10-19T20:08:59.836Z,19.67
2022-10-19T20:11:29.210Z,19.62
2022-10-19T20:13:56.524Z,19.58
2022-10-19T20:16:29.829Z,19.59
2022-10-19T20:19:05.582Z,19.56
2022-10-19T20:21:33.637Z,19.52
2022-10-19T20:24:00.929Z,19.51
2022-10-19T20:28:56.877Z,19.47
2022-10-19T20:31:25.150Z,19.44
2022-10-19T20:33:52.190Z,19.39
2022-10-19T20:36:23.694Z,19.38
2022-10-19T20:38:54.903Z,19.36
2022-10-19T20:41:25.771Z,19.35
2022-10-19T20:43:54.395Z,19.33
2022-10-19T20:46:25.343Z,19.32
2022-10-19T20:48:53.226Z,19.30
2022-10-19T20:51:30.709Z,19.29
2022-10-19T20:54:01.202Z,19.24
2022-10-19T20:56:32.005Z,19.25
2022-10-19T20:59:05.902Z,19.20
2022-10-19T21:01:35.504Z,19.18
2022-10-19T21:04:05.463Z,19.15
2022-10-19T21:06:38.191Z,19.11
2022-10-19T21:09:06.220Z,19.09
2022-10-19T21:11:37.233Z,19.08
2022-10-19T21:14:14.658Z,19.07
2022-10-19T21:16:42.775Z,19.07
2022-10-19T21:19:17.278Z,19.05
2022-10-19T21:21:50.831Z,19.02
2022-10-19T21:24:25.312Z,18.99
2022-10-19T21:26:52.977Z,18.95
2022-10-19T21:29:20.410Z,18.92
2022-10-19T21:31:50.399Z,18.89
2022-10-19T21:34:24.052Z,18.90
2022-10-19T21:36:51.842Z,18.88
2022-10-19T21:39:19.658Z,18.87
2022-10-19T21:41:47.843Z,18.85
2022-10-19T21:44:17.546Z,18.86
2022-10-19T21:46:47.439Z,18.86
2022-10-19T21:49:14.548Z,18.83
2022-10-19T21:51:49.007Z,18.82
2022-10-19T21:54:19.573Z,18.80
2022-10-19T21:56:47.315Z,18.77
2022-10-19T21:59:15.094Z,18.73
2022-10-19T22:01:42.388Z,18.70
2022-10-19T22:04:15.041Z,18.67
2022-10-19T22:06:42.938Z,18.67
2022-10-19T22:09:14.671Z,18.62
2022-10-19T22:11:42.709Z,18.61
2022-10-19T22:14:12.747Z,18.58
2022-10-19T22:16:40.897Z,18.58
2022-10-19T22:19:08.507Z,18.58
2022-10-19T22:21:35.817Z,18.58
2022-10-19T22:24:11.574Z,18.56
2022-10-19T22:26:42.979Z,18.52
2022-10-19T22:29:10.407Z,18.51
2022-10-19T22:31:38.740Z,18.51
2022-10-19T22:34:11.793Z,18.50
2022-10-19T22:36:38.896Z,18.44
2022-10-19T22:39:08.011Z,18.41
2022-10-19T22:42:50.482Z,18.38
2022-10-19T22:46:51.105Z,18.35
2022-10-19T22:50:51.844Z,18.31
2022-10-19T22:53:36.983Z,18.27
2022-10-19T22:56:04.627Z,18.27
2022-10-19T22:58:31.950Z,18.28
2022-10-19T23:01:14.126Z,18.29
2022-10-19T23:03:42.118Z,18.29
2022-10-19T23:06:12.176Z,18.29
2022-10-19T23:08:39.716Z,18.31
2022-10-19T23:11:06.767Z,18.28
2022-10-19T23:13:33.801Z,18.27
2022-10-19T23:16:00.995Z,18.24
2022-10-19T23:18:31.993Z,18.23
2022-10-19T23:21:05.351Z,18.22
2022-10-19T23:23:33.950Z,18.21
2022-10-19T23:26:06.535Z,18.21
2022-10-19T23:28:37.211Z,18.19
2022-10-19T23:31:09.624Z,18.18
2022-10-19T23:33:37.303Z,18.17
2022-10-19T23:36:11.777Z,18.17
2022-10-19T23:38:40.252Z,18.16
2022-10-19T23:41:08.152Z,18.14
2022-10-19T23:46:07.916Z,18.11
2022-10-19T23:48:35.564Z,18.09
2022-10-19T23:51:06.379Z,18.08
2022-10-19T23:53:39.907Z,18.05
2022-10-19T23:56:16.045Z,18.05
2022-10-19T23:58:43.631Z,17.99
