createdAt,value
2017-11-15T00:00:31.072Z,8.1
2017-11-15T00:01:32.683Z,8.0
2017-11-15T00:02:34.298Z,8.0
2017-11-15T00:03:35.908Z,7.9
2017-11-15T00:04:37.518Z,8.0
2017-11-15T00:05:39.131Z,8.0
2017-11-15T00:06:40.745Z,8.0
2017-11-15T00:07:42.364Z,8.0
2017-11-15T00:08:43.973Z,7.9
2017-11-15T00:09:45.586Z,7.9
2017-11-15T00:10:47.198Z,8.0
2017-11-15T00:11:48.811Z,8.0
2017-11-15T00:12:50.426Z,8.0
2017-11-15T00:13:52.042Z,8.0
2017-11-15T00:14:53.652Z,8.0
2017-11-15T00:15:55.266Z,8.0
2017-11-15T00:16:56.881Z,7.9
2017-11-15T00:17:58.494Z,7.9
2017-11-15T00:19:00.105Z,8.0
2017-11-15T00:20:01.721Z,8.1
2017-11-15T00:21:03.329Z,8.0
2017-11-15T00:22:04.942Z,8.0
2017-11-15T00:23:06.559Z,7.9
2017-11-15T00:24:08.170Z,7.9
2017-11-15T00:25:09.784Z,8.0
2017-11-15T00:26:11.397Z,7.9
2017-11-15T00:27:13.013Z,8.0
2017-11-15T00:28:14.620Z,7.9
2017-11-15T00:29:16.237Z,7.9
2017-11-15T00:30:17.851Z,8.0
2017-11-15T00:31:19.466Z,8.1
2017-11-15T00:32:21.082Z,8.1
2017-11-15T00:33:22.693Z,8.1
2017-11-15T00:34:24.305Z,8.1
2017-11-15T00:35:25.917Z,8.0
2017-11-15T00:36:27.532Z,8.0
2017-11-15T00:37:29.144Z,8.0
2017-11-15T00:38:30.761Z,7.9
2017-11-15T00:39:32.370Z,7.9
2017-11-15T00:40:33.989Z,8.0
2017-11-15T00:41:35.602Z,7.9
2017-11-15T00:42:37.214Z,8.0
2017-11-15T00:43:38.832Z,8.0
2017-11-15T00:44:40.446Z,8.0
2017-11-15T00:45:42.062Z,8.0
2017-11-15T00:46:43.672Z,8.0
2017-11-15T00:47:45.281Z,8.0
2017-11-15T00:48:46.895Z,8.0
2017-11-15T00:49:48.511Z,7.9
2017-11-15T00:50:50.123Z,7.9
2017-11-15T00:51:51.738Z,7.9
2017-11-15T00:52:53.355Z,7.9
2017-11-15T00:53:54.964Z,8.0
2017-11-15T00:54:56.576Z,8.0
2017-11-15T00:55:58.190Z,7.9
2017-11-15T00:56:59.804Z,8.0
2017-11-15T00:58:01.418Z,7.9
2017-11-15T00:59:03.035Z,8.1
2017-11-15T01:00:04.648Z,8.0
2017-11-15T01:01:06.263Z,7.9
2017-11-15T01:02:07.872Z,7.9
2017-11-15T01:03:09.487Z,7.9
2017-11-15T01:04:11.100Z,8.0
2017-11-15T01:05:12.712Z,8.0
2017-11-15T01:06:14.324Z,8.0
2017-11-15T01:07:15.941Z,8.0
2017-11-15T01:08:17.552Z,8.0
2017-11-15T01:09:19.163Z,7.9
2017-11-15T01:10:20.781Z,8.0
2017-11-15T01:11:22.388Z,8.0
2017-11-15T01:12:24.000Z,7.9
2017-11-15T01:13:25.621Z,7.9
2017-11-15T01:14:27.231Z,7.9
2017-11-15T01:15:28.843Z,7.8
2017-11-15T01:16:30.456Z,7.7
2017-11-15T01:17:32.065Z,7.7
2017-11-15T01:18:33.683Z,7.7
2017-11-15T01:19:35.289Z,7.7
2017-11-15T01:20:36.903Z,7.7
2017-11-15T01:21:38.540Z,7.8
2017-11-15T01:22:40.130Z,7.8
2017-11-15T01:23:41.740Z,7.7
2017-11-15T01:24:43.387Z,7.8
2017-11-15T01:25:44.998Z,7.7
2017-11-15T01:26:46.611Z,7.7
2017-11-15T01:27:48.222Z,7.7
2017-11-15T01:28:49.843Z,7.8
2017-11-15T01:29:51.451Z,7.7
2017-11-15T01:30:53.063Z,7.7
2017-11-15T01:31:54.676Z,7.7
2017-11-15T01:32:56.293Z,7.8
2017-11-15T01:33:57.905Z,7.8
2017-11-15T01:34:59.518Z,7.7
2017-11-15T01:36:01.141Z,7.7
2017-11-15T01:37:02.746Z,7.7
2017-11-15T01:38:04.358Z,7.8
2017-11-15T01:39:05.973Z,7.8
2017-11-15T01:40:07.586Z,7.8
2017-11-15T01:41:09.201Z,7.7
2017-11-15T01:42:10.815Z,7.7
2017-11-15T01:43:12.430Z,7.8
2017-11-15T01:44:14.044Z,7.7
2017-11-15T01:45:15.660Z,7.7
2017-11-15T01:46:17.270Z,7.8
2017-11-15T01:47:18.879Z,7.8
2017-11-15T01:48:20.492Z,7.8
2017-11-15T01:49:22.106Z,7.8
2017-11-15T01:50:23.719Z,7.9
2017-11-15T01:51:25.335Z,7.8
2017-11-15T01:52:26.941Z,7.7
2017-11-15T01:53:28.555Z,7.8
2017-11-15T01:54:30.168Z,7.8
2017-11-15T01:55:31.780Z,7.7
2017-11-15T01:56:33.397Z,7.8
2017-11-15T01:57:35.015Z,7.8
2017-11-15T01:58:36.630Z,7.7
2017-11-15T01:59:38.242Z,7.8
2017-11-15T02:00:39.859Z,7.7
2017-11-15T02:01:41.467Z,7.8
2017-11-15T02:02:43.078Z,7.8
2017-11-15T02:03:44.694Z,7.7
2017-11-15T02:04:46.310Z,7.7
2017-11-15T02:05:47.923Z,7.7
2017-11-15T02:06:49.535Z,7.9
2017-11-15T02:07:51.145Z,7.9
2017-11-15T02:08:52.758Z,7.9
2017-11-15T02:09:54.376Z,7.8
2017-11-15T02:10:55.990Z,7.7
2017-11-15T02:11:57.605Z,7.9
2017-11-15T02:12:59.216Z,7.8
2017-11-15T02:14:00.828Z,7.8
2017-11-15T02:15:02.439Z,7.8
2017-11-15T02:16:04.057Z,7.8
2017-11-15T02:17:05.668Z,7.8
2017-11-15T02:18:07.285Z,7.9
2017-11-15T02:19:08.898Z,7.9
2017-11-15T02:20:10.510Z,7.9
2017-11-15T02:21:12.122Z,7.9
2017-11-15T02:22:13.735Z,7.8
2017-11-15T02:23:15.347Z,7.8
2017-11-15T02:24:16.966Z,7.9
2017-11-15T02:25:18.579Z,7.8
2017-11-15T02:26:20.195Z,7.9
2017-11-15T02:27:21.806Z,7.8
2017-11-15T02:28:23.419Z,7.9
2017-11-15T02:29:25.033Z,7.8
2017-11-15T02:30:26.648Z,7.8
2017-11-15T02:31:28.263Z,7.8
2017-11-15T02:32:29.880Z,7.9
2017-11-15T02:33:31.495Z,7.9
2017-11-15T02:34:33.106Z,7.9
2017-11-15T02:35:34.715Z,7.9
2017-11-15T02:36:36.327Z,7.9
2017-11-15T02:37:37.942Z,7.9
2017-11-15T02:38:39.553Z,8.0
2017-11-15T02:39:41.168Z,8.0
2017-11-15T02:40:42.781Z,7.9
2017-11-15T02:41:44.392Z,8.0
2017-11-15T02:42:46.004Z,7.9
2017-11-15T02:43:47.616Z,7.9
2017-11-15T02:44:49.228Z,8.0
2017-11-15T02:45:50.855Z,8.0
2017-11-15T02:46:52.457Z,8.0
2017-11-15T02:47:54.068Z,8.0
2017-11-15T02:48:55.686Z,8.0
2017-11-15T02:49:57.296Z,8.0
2017-11-15T02:50:58.909Z,8.0
2017-11-15T02:52:00.522Z,8.0
2017-11-15T02:53:02.135Z,8.0
2017-11-15T02:54:03.748Z,7.9
2017-11-15T02:55:05.365Z,7.9
2017-11-15T02:56:06.978Z,7.9
2017-11-15T02:57:08.582Z,7.9
2017-11-15T02:58:10.200Z,7.9
2017-11-15T02:59:11.822Z,7.9
2017-11-15T03:00:13.426Z,7.9
2017-11-15T03:01:15.039Z,8.0
2017-11-15T03:02:16.651Z,7.9
2017-11-15T03:03:18.264Z,8.0
2017-11-15T03:04:19.875Z,8.1
2017-11-15T03:05:21.498Z,8.0
2017-11-15T03:06:23.106Z,8.0
2017-11-15T03:07:24.730Z,7.9
2017-11-15T03:08:26.329Z,7.9
2017-11-15T03:09:27.945Z,8.0
2017-11-15T03:10:29.556Z,7.9
2017-11-15T03:11:31.169Z,7.9
2017-11-15T03:12:32.781Z,7.9
2017-11-15T03:13:34.394Z,7.9
2017-11-15T03:14:36.007Z,8.0
2017-11-15T03:15:37.624Z,7.9
2017-11-15T03:16:39.240Z,7.9
2017-11-15T03:17:40.852Z,7.9
2017-11-15T03:18:42.464Z,7.9
2017-11-15T03:19:44.078Z,7.9
2017-11-15T03:20:45.690Z,8.0
2017-11-15T03:21:47.303Z,7.9
2017-11-15T03:22:48.918Z,8.0
2017-11-15T03:23:50.533Z,8.0
2017-11-15T03:24:52.146Z,7.9
2017-11-15T03:25:53.760Z,8.0
2017-11-15T03:26:55.372Z,8.0
2017-11-15T03:27:56.984Z,7.9
2017-11-15T03:28:58.596Z,8.0
2017-11-15T03:30:00.218Z,8.0
2017-11-15T03:31:01.832Z,8.0
2017-11-15T03:32:03.446Z,8.0
2017-11-15T03:33:05.058Z,8.0
2017-11-15T03:34:06.674Z,8.0
2017-11-15T03:35:08.288Z,8.0
2017-11-15T03:36:09.910Z,8.0
2017-11-15T03:37:11.517Z,8.0
2017-11-15T03:38:13.130Z,8.0
2017-11-15T03:39:14.743Z,8.0
2017-11-15T03:40:16.357Z,8.0
2017-11-15T03:41:17.972Z,8.0
2017-11-15T03:42:19.587Z,8.0
2017-11-15T03:43:21.198Z,7.9
2017-11-15T03:44:22.812Z,7.9
2017-11-15T03:45:24.425Z,8.0
2017-11-15T03:46:26.039Z,7.9
2017-11-15T03:47:27.679Z,8.0
2017-11-15T03:48:29.294Z,8.0
2017-11-15T03:49:30.909Z,8.0
2017-11-15T03:50:32.521Z,8.0
2017-11-15T03:51:34.140Z,8.0
2017-11-15T03:52:35.755Z,8.0
2017-11-15T03:53:37.368Z,8.0
2017-11-15T03:54:38.980Z,8.0
2017-11-15T03:55:40.592Z,8.0
2017-11-15T03:56:42.205Z,8.0
2017-11-15T03:57:43.817Z,7.9
2017-11-15T03:58:45.431Z,8.0
2017-11-15T03:59:47.060Z,8.1
2017-11-15T04:00:48.659Z,8.0
2017-11-15T04:01:50.271Z,8.0
2017-11-15T04:02:51.892Z,8.0
2017-11-15T04:03:53.497Z,8.0
2017-11-15T04:04:55.112Z,8.1
2017-11-15T04:05:56.726Z,8.1
2017-11-15T04:06:58.339Z,8.1
2017-11-15T04:07:59.952Z,8.1
2017-11-15T04:09:01.563Z,8.0
2017-11-15T04:10:03.178Z,8.0
2017-11-15T04:11:04.790Z,8.0
2017-11-15T04:12:06.407Z,8.0
2017-11-15T04:13:08.020Z,7.9
2017-11-15T04:14:09.639Z,8.0
2017-11-15T04:15:11.245Z,7.9
2017-11-15T04:16:12.857Z,8.0
2017-11-15T04:17:14.469Z,8.0
2017-11-15T04:18:16.085Z,7.9
2017-11-15T04:19:17.698Z,7.9
2017-11-15T04:20:19.312Z,7.9
2017-11-15T04:21:20.952Z,7.9
2017-11-15T04:22:22.573Z,7.9
2017-11-15T04:23:24.271Z,7.9
2017-11-15T04:24:25.883Z,7.9
2017-11-15T04:25:27.498Z,7.9
2017-11-15T04:26:29.111Z,7.9
2017-11-15T04:27:30.723Z,7.9
2017-11-15T04:28:32.335Z,7.9
2017-11-15T04:29:33.948Z,7.9
2017-11-15T04:30:35.559Z,7.9
2017-11-15T04:31:37.170Z,7.8
2017-11-15T04:32:38.783Z,7.8
2017-11-15T04:33:40.399Z,7.8
2017-11-15T04:34:42.012Z,7.8
2017-11-15T04:35:43.628Z,7.8
2017-11-15T04:36:45.240Z,7.9
2017-11-15T04:37:46.877Z,7.8
2017-11-15T04:38:48.470Z,7.9
2017-11-15T04:39:50.086Z,7.9
2017-11-15T04:40:51.698Z,7.9
2017-11-15T04:41:53.312Z,7.8
2017-11-15T04:42:54.930Z,7.8
2017-11-15T04:43:56.541Z,7.8
2017-11-15T04:44:58.154Z,7.8
2017-11-15T04:45:59.764Z,7.9
2017-11-15T04:47:01.378Z,7.9
2017-11-15T04:48:02.997Z,7.9
2017-11-15T04:49:04.605Z,8.0
2017-11-15T04:50:06.221Z,7.9
2017-11-15T04:51:07.834Z,7.9
2017-11-15T04:52:09.457Z,7.9
2017-11-15T04:53:11.056Z,7.8
2017-11-15T04:54:12.668Z,7.8
2017-11-15T04:55:14.282Z,7.8
2017-11-15T04:56:15.892Z,7.9
2017-11-15T04:57:17.509Z,7.8
2017-11-15T04:58:19.118Z,7.9
2017-11-15T04:59:20.731Z,7.9
2017-11-15T05:00:22.340Z,7.9
2017-11-15T05:01:23.954Z,7.9
2017-11-15T05:02:25.570Z,7.9
2017-11-15T05:03:27.185Z,7.8
2017-11-15T05:04:28.799Z,7.9
2017-11-15T05:05:30.410Z,7.9
2017-11-15T05:06:32.028Z,7.9
2017-11-15T05:07:33.631Z,7.9
2017-11-15T05:08:35.246Z,7.9
2017-11-15T05:09:36.854Z,7.9
2017-11-15T05:10:38.488Z,7.9
2017-11-15T05:11:40.106Z,7.9
2017-11-15T05:12:41.718Z,7.9
2017-11-15T05:13:43.322Z,7.9
2017-11-15T05:14:44.935Z,7.9
2017-11-15T05:15:46.548Z,7.9
2017-11-15T05:16:48.160Z,7.9
2017-11-15T05:17:49.776Z,7.8
2017-11-15T05:18:51.388Z,8.0
2017-11-15T05:19:53.003Z,7.9
2017-11-15T05:20:54.614Z,7.9
2017-11-15T05:21:56.226Z,7.8
2017-11-15T05:22:57.836Z,7.8
2017-11-15T05:23:59.448Z,7.8
2017-11-15T05:25:01.062Z,7.8
2017-11-15T05:26:02.678Z,7.8
2017-11-15T05:27:04.290Z,7.8
2017-11-15T05:28:05.901Z,7.9
2017-11-15T05:29:07.512Z,7.8
2017-11-15T05:30:09.124Z,7.9
2017-11-15T05:31:10.738Z,7.9
2017-11-15T05:32:12.350Z,7.7
2017-11-15T05:33:13.964Z,7.9
2017-11-15T05:34:15.585Z,7.9
2017-11-15T05:35:17.188Z,7.8
2017-11-15T05:36:18.802Z,7.8
2017-11-15T05:37:20.415Z,7.8
2017-11-15T05:38:22.028Z,7.8
2017-11-15T05:39:23.646Z,7.8
2017-11-15T05:40:25.258Z,7.8
2017-11-15T05:41:30.004Z,7.9
2017-11-15T05:42:31.991Z,7.9
2017-11-15T05:43:33.623Z,7.9
2017-11-15T05:44:35.234Z,7.9
2017-11-15T05:45:36.846Z,7.9
2017-11-15T05:46:38.457Z,7.8
2017-11-15T05:47:40.070Z,7.8
2017-11-15T05:48:41.683Z,7.9
2017-11-15T05:49:43.297Z,8.0
2017-11-15T05:50:44.907Z,7.9
2017-11-15T05:51:46.518Z,7.9
2017-11-15T05:52:48.132Z,7.9
2017-11-15T05:53:49.742Z,7.9
2017-11-15T05:54:51.359Z,7.9
2017-11-15T05:55:52.972Z,7.9
2017-11-15T05:56:54.583Z,7.9
2017-11-15T05:57:56.194Z,7.9
2017-11-15T05:58:57.807Z,8.0
2017-11-15T05:59:59.444Z,7.9
2017-11-15T06:01:01.034Z,7.9
2017-11-15T06:02:02.726Z,7.9
2017-11-15T06:03:04.339Z,7.9
2017-11-15T06:04:05.953Z,7.9
2017-11-15T06:05:07.645Z,7.9
2017-11-15T06:06:09.258Z,8.0
2017-11-15T06:07:10.871Z,8.0
2017-11-15T06:08:12.662Z,8.0
2017-11-15T06:09:14.276Z,7.9
2017-11-15T06:10:15.972Z,7.9
2017-11-15T06:11:17.606Z,7.9
2017-11-15T06:12:19.165Z,8.0
2017-11-15T06:13:20.820Z,8.0
2017-11-15T06:14:22.413Z,8.0
2017-11-15T06:15:24.027Z,8.1
2017-11-15T06:16:25.594Z,8.1
2017-11-15T06:17:27.218Z,8.1
2017-11-15T06:18:28.950Z,8.1
2017-11-15T06:19:30.549Z,8.0
2017-11-15T06:20:32.103Z,8.2
2017-11-15T06:21:33.677Z,8.2
2017-11-15T06:22:35.298Z,8.1
2017-11-15T06:23:36.985Z,8.1
2017-11-15T06:24:38.538Z,8.2
2017-11-15T06:25:40.195Z,8.1
2017-11-15T06:26:41.851Z,8.0
2017-11-15T06:27:43.369Z,8.0
2017-11-15T06:28:44.960Z,8.0
2017-11-15T06:29:46.608Z,8.0
2017-11-15T06:30:48.191Z,8.0
2017-11-15T06:31:49.899Z,7.9
2017-11-15T06:32:51.510Z,7.9
2017-11-15T06:33:53.022Z,8.0
2017-11-15T06:34:54.916Z,8.0
2017-11-15T06:35:56.303Z,8.0
2017-11-15T06:36:57.943Z,8.1
2017-11-15T06:37:59.481Z,8.1
2017-11-15T06:39:01.090Z,8.1
2017-11-15T06:40:02.710Z,8.1
2017-11-15T06:41:04.317Z,8.1
2017-11-15T06:42:05.934Z,8.0
2017-11-15T06:43:07.549Z,8.0
2017-11-15T06:44:09.164Z,8.1
2017-11-15T06:45:10.784Z,8.1
2017-11-15T06:46:12.421Z,8.1
2017-11-15T06:47:14.035Z,8.1
2017-11-15T06:48:15.649Z,8.1
2017-11-15T06:49:17.263Z,8.1
2017-11-15T06:50:18.890Z,8.1
2017-11-15T06:51:20.492Z,8.0
2017-11-15T06:52:22.105Z,8.0
2017-11-15T06:53:23.720Z,8.1
2017-11-15T06:54:25.334Z,8.0
2017-11-15T06:55:26.947Z,8.0
2017-11-15T06:56:28.562Z,8.1
2017-11-15T06:57:30.176Z,8.1
2017-11-15T06:58:31.790Z,8.2
2017-11-15T06:59:33.402Z,8.1
2017-11-15T07:00:35.018Z,8.0
2017-11-15T07:01:36.641Z,8.0
2017-11-15T07:02:38.240Z,8.0
2017-11-15T07:03:39.853Z,8.1
2017-11-15T07:04:41.466Z,8.1
2017-11-15T07:05:43.085Z,8.1
2017-11-15T07:06:44.702Z,8.1
2017-11-15T07:07:46.320Z,8.0
2017-11-15T07:08:47.938Z,8.0
2017-11-15T07:09:49.564Z,8.0
2017-11-15T07:10:51.167Z,8.0
2017-11-15T07:11:52.781Z,8.0
2017-11-15T07:12:54.400Z,7.9
2017-11-15T07:13:56.012Z,8.1
2017-11-15T07:14:57.627Z,8.0
2017-11-15T07:15:59.241Z,8.1
2017-11-15T07:17:00.875Z,8.1
2017-11-15T07:18:02.471Z,8.1
2017-11-15T07:19:04.087Z,8.1
2017-11-15T07:20:05.703Z,8.0
2017-11-15T07:21:07.321Z,8.1
2017-11-15T07:22:08.933Z,8.0
2017-11-15T07:23:10.547Z,8.0
2017-11-15T07:24:12.165Z,8.1
2017-11-15T07:25:13.780Z,8.0
2017-11-15T07:26:15.395Z,8.0
2017-11-15T07:27:17.011Z,8.0
2017-11-15T07:28:18.628Z,7.9
2017-11-15T07:29:20.242Z,8.0
2017-11-15T07:30:21.860Z,7.9
2017-11-15T07:31:23.473Z,8.0
2017-11-15T07:32:25.090Z,8.0
2017-11-15T07:33:26.708Z,8.1
2017-11-15T07:34:28.324Z,8.0
2017-11-15T07:35:29.941Z,8.0
2017-11-15T07:36:31.557Z,8.1
2017-11-15T07:37:33.173Z,8.1
2017-11-15T07:38:34.789Z,8.1
2017-11-15T07:39:36.403Z,8.2
2017-11-15T07:40:38.021Z,8.2
2017-11-15T07:41:39.638Z,8.3
2017-11-15T07:42:41.254Z,8.2
2017-11-15T07:43:42.869Z,8.3
2017-11-15T07:44:44.485Z,8.3
2017-11-15T07:45:46.108Z,8.3
2017-11-15T07:46:47.728Z,8.2
2017-11-15T07:47:49.341Z,8.2
2017-11-15T07:48:50.961Z,8.2
2017-11-15T07:49:52.579Z,8.3
2017-11-15T07:50:54.193Z,8.2
2017-11-15T07:51:55.807Z,8.3
2017-11-15T07:52:57.424Z,8.2
2017-11-15T07:53:59.041Z,8.3
2017-11-15T07:55:00.659Z,8.2
2017-11-15T07:56:02.276Z,8.2
2017-11-15T07:57:03.896Z,8.2
2017-11-15T07:58:05.513Z,8.3
2017-11-15T07:59:07.129Z,8.3
2017-11-15T08:00:08.747Z,8.2
2017-11-15T08:01:10.371Z,8.2
2017-11-15T08:02:11.982Z,8.2
2017-11-15T08:03:13.598Z,8.2
2017-11-15T08:04:15.218Z,8.2
2017-11-15T08:05:16.839Z,8.3
2017-11-15T08:06:18.451Z,8.3
2017-11-15T08:07:20.065Z,8.4
2017-11-15T08:08:21.683Z,8.3
2017-11-15T08:09:23.300Z,8.4
2017-11-15T08:10:24.920Z,8.3
2017-11-15T08:11:26.537Z,8.3
2017-11-15T08:12:28.151Z,8.2
2017-11-15T08:13:29.767Z,8.3
2017-11-15T08:14:31.386Z,8.2
2017-11-15T08:15:32.999Z,8.3
2017-11-15T08:16:34.631Z,8.2
2017-11-15T08:17:36.232Z,8.3
2017-11-15T08:18:37.882Z,8.3
2017-11-15T08:19:39.500Z,8.4
2017-11-15T08:20:41.113Z,8.4
2017-11-15T08:21:42.729Z,8.3
2017-11-15T08:22:44.342Z,8.2
2017-11-15T08:23:45.960Z,8.2
2017-11-15T08:24:47.578Z,8.3
2017-11-15T08:25:49.204Z,8.3
2017-11-15T08:26:50.811Z,8.2
2017-11-15T08:27:52.428Z,8.4
2017-11-15T08:28:54.044Z,8.3
2017-11-15T08:29:55.662Z,8.3
2017-11-15T08:30:57.277Z,8.3
2017-11-15T08:31:58.896Z,8.2
2017-11-15T08:33:00.513Z,8.2
2017-11-15T08:34:02.128Z,8.1
2017-11-15T08:35:03.744Z,8.2
2017-11-15T08:36:05.359Z,8.2
2017-11-15T08:37:06.977Z,8.2
2017-11-15T08:38:08.598Z,8.2
2017-11-15T08:39:10.215Z,8.2
2017-11-15T08:40:11.836Z,8.2
2017-11-15T08:41:13.452Z,8.2
2017-11-15T08:42:15.068Z,8.2
2017-11-15T08:43:16.684Z,8.3
2017-11-15T08:44:18.306Z,8.2
2017-11-15T08:45:19.923Z,8.2
2017-11-15T08:46:21.540Z,8.3
2017-11-15T08:47:23.162Z,8.3
2017-11-15T08:48:24.779Z,8.2
2017-11-15T08:49:26.395Z,8.2
2017-11-15T08:50:28.011Z,8.3
2017-11-15T08:51:29.630Z,8.3
2017-11-15T08:52:31.244Z,8.3
2017-11-15T08:53:32.861Z,8.3
2017-11-15T08:54:34.481Z,8.4
2017-11-15T08:55:36.099Z,8.3
2017-11-15T08:56:37.715Z,8.3
2017-11-15T08:57:39.341Z,8.4
2017-11-15T08:58:40.960Z,8.4
2017-11-15T08:59:42.577Z,8.3
2017-11-15T09:00:44.220Z,8.4
2017-11-15T09:01:45.818Z,8.4
2017-11-15T09:02:47.433Z,8.3
2017-11-15T09:03:49.051Z,8.4
2017-11-15T09:04:50.668Z,8.4
2017-11-15T09:05:52.284Z,8.3
2017-11-15T09:06:53.903Z,8.3
2017-11-15T09:07:55.530Z,8.3
2017-11-15T09:08:57.145Z,8.2
2017-11-15T09:09:58.782Z,8.3
2017-11-15T09:11:00.377Z,8.3
2017-11-15T09:12:01.995Z,8.4
2017-11-15T09:13:03.611Z,8.3
2017-11-15T09:14:05.229Z,8.3
2017-11-15T09:15:06.847Z,8.4
2017-11-15T09:16:08.473Z,8.5
2017-11-15T09:17:10.089Z,8.5
2017-11-15T09:18:11.710Z,8.4
2017-11-15T09:19:13.324Z,8.5
2017-11-15T09:20:14.950Z,8.5
2017-11-15T09:21:16.570Z,8.5
2017-11-15T09:22:18.189Z,8.5
2017-11-15T09:23:19.812Z,8.5
2017-11-15T09:24:21.421Z,8.5
2017-11-15T09:25:23.062Z,8.5
2017-11-15T09:26:24.655Z,8.5
2017-11-15T09:27:26.276Z,8.5
2017-11-15T09:28:27.892Z,8.6
2017-11-15T09:29:29.515Z,8.6
2017-11-15T09:30:31.132Z,8.6
2017-11-15T09:31:32.758Z,8.6
2017-11-15T09:32:34.365Z,8.6
2017-11-15T09:33:35.984Z,8.6
2017-11-15T09:34:37.604Z,8.7
2017-11-15T09:35:39.220Z,8.7
2017-11-15T09:36:40.844Z,8.7
2017-11-15T09:37:42.461Z,8.7
2017-11-15T09:38:44.072Z,8.8
2017-11-15T09:39:45.702Z,9.0
2017-11-15T09:40:47.317Z,8.9
2017-11-15T09:41:48.920Z,8.8
2017-11-15T09:42:50.539Z,8.9
2017-11-15T09:43:52.161Z,9.0
2017-11-15T09:44:53.778Z,8.9
2017-11-15T09:45:55.392Z,9.0
2017-11-15T09:46:57.013Z,8.9
2017-11-15T09:47:59.071Z,8.9
2017-11-15T09:49:00.691Z,8.9
2017-11-15T09:50:02.305Z,8.8
2017-11-15T09:51:03.923Z,8.9
2017-11-15T09:52:05.563Z,8.9
2017-11-15T09:53:07.160Z,8.8
2017-11-15T09:54:08.776Z,8.9
2017-11-15T09:55:10.395Z,8.9
2017-11-15T09:56:12.011Z,9.0
2017-11-15T09:57:13.631Z,9.0
2017-11-15T09:58:15.246Z,8.9
2017-11-15T09:59:16.866Z,8.9
2017-11-15T10:00:18.484Z,8.9
2017-11-15T10:01:20.101Z,9.0
2017-11-15T10:02:21.719Z,9.0
2017-11-15T10:03:23.337Z,9.0
2017-11-15T10:04:24.957Z,9.1
2017-11-15T10:05:26.576Z,9.0
2017-11-15T10:06:28.196Z,9.1
2017-11-15T10:07:29.811Z,9.1
2017-11-15T10:08:31.430Z,9.1
2017-11-15T10:09:33.047Z,9.1
2017-11-15T10:10:34.662Z,9.1
2017-11-15T10:11:36.311Z,9.2
2017-11-15T10:12:37.927Z,9.2
2017-11-15T10:13:39.547Z,9.1
2017-11-15T10:14:41.166Z,9.1
2017-11-15T10:15:42.782Z,9.1
2017-11-15T10:16:44.395Z,9.2
2017-11-15T10:17:46.012Z,9.1
2017-11-15T10:18:47.635Z,9.1
2017-11-15T10:19:49.254Z,9.0
2017-11-15T10:20:50.873Z,9.0
2017-11-15T10:21:52.490Z,9.1
2017-11-15T10:22:54.105Z,9.1
2017-11-15T10:23:55.722Z,9.1
2017-11-15T10:24:57.341Z,9.1
2017-11-15T10:25:58.960Z,9.1
2017-11-15T10:27:00.578Z,9.1
2017-11-15T10:28:02.196Z,9.1
2017-11-15T10:29:03.814Z,9.1
2017-11-15T10:30:05.433Z,9.2
2017-11-15T10:31:07.053Z,9.1
2017-11-15T10:32:08.668Z,9.1
2017-11-15T10:33:10.285Z,9.1
2017-11-15T10:34:11.906Z,9.2
2017-11-15T10:35:13.526Z,9.3
2017-11-15T10:36:15.144Z,9.2
2017-11-15T10:37:16.759Z,9.1
2017-11-15T10:38:18.377Z,9.1
2017-11-15T10:39:19.995Z,9.1
2017-11-15T10:40:21.613Z,9.1
2017-11-15T10:41:23.233Z,9.1
2017-11-15T10:42:24.854Z,9.2
2017-11-15T10:43:26.470Z,9.2
2017-11-15T10:44:28.088Z,9.3
2017-11-15T10:45:29.707Z,9.3
2017-11-15T10:46:31.323Z,9.3
2017-11-15T10:47:32.955Z,9.3
2017-11-15T10:48:34.558Z,9.3
2017-11-15T10:49:36.180Z,9.4
2017-11-15T10:50:37.795Z,9.3
2017-11-15T10:51:39.409Z,9.3
2017-11-15T10:52:41.029Z,9.3
2017-11-15T10:53:42.651Z,9.3
2017-11-15T10:54:44.267Z,9.3
2017-11-15T10:55:45.885Z,9.4
2017-11-15T10:56:47.509Z,9.4
2017-11-15T10:57:49.126Z,9.5
2017-11-15T10:58:50.740Z,9.5
2017-11-15T10:59:52.360Z,9.5
2017-11-15T11:00:53.979Z,9.3
2017-11-15T11:01:55.596Z,9.4
2017-11-15T11:02:57.215Z,9.3
2017-11-15T11:03:58.837Z,9.3
2017-11-15T11:05:00.450Z,9.3
2017-11-15T11:06:02.095Z,9.3
2017-11-15T11:07:03.691Z,9.3
2017-11-15T11:08:05.318Z,9.2
2017-11-15T11:09:06.935Z,9.2
2017-11-15T11:10:08.553Z,9.3
2017-11-15T11:11:10.174Z,9.3
2017-11-15T11:12:11.795Z,9.3
2017-11-15T11:13:13.414Z,9.4
2017-11-15T11:14:15.034Z,9.4
2017-11-15T11:15:16.651Z,9.3
2017-11-15T11:16:21.698Z,9.2
2017-11-15T11:17:23.318Z,9.2
2017-11-15T11:18:24.938Z,9.3
2017-11-15T11:19:26.556Z,9.3
2017-11-15T11:20:28.174Z,9.3
2017-11-15T11:21:29.791Z,9.3
2017-11-15T11:22:31.409Z,9.4
2017-11-15T11:23:33.027Z,9.3
2017-11-15T11:24:34.647Z,9.4
2017-11-15T11:25:36.266Z,9.4
2017-11-15T11:26:37.883Z,9.3
2017-11-15T11:27:39.499Z,9.3
2017-11-15T11:28:41.117Z,9.3
2017-11-15T11:29:42.736Z,9.3
2017-11-15T11:30:44.361Z,9.3
2017-11-15T11:31:45.983Z,9.3
2017-11-15T11:32:47.600Z,9.3
2017-11-15T11:33:49.222Z,9.2
2017-11-15T11:34:50.835Z,9.2
2017-11-15T11:35:52.455Z,9.3
2017-11-15T11:36:54.073Z,9.2
2017-11-15T11:37:55.691Z,9.2
2017-11-15T11:38:57.312Z,9.2
2017-11-15T11:39:58.930Z,9.2
2017-11-15T11:41:00.546Z,9.1
2017-11-15T11:42:02.167Z,9.2
2017-11-15T11:43:03.803Z,9.2
2017-11-15T11:44:06.188Z,9.3
2017-11-15T11:45:07.800Z,9.3
2017-11-15T11:46:09.421Z,9.3
2017-11-15T11:47:11.040Z,9.2
2017-11-15T11:48:12.658Z,9.3
2017-11-15T11:49:14.275Z,9.2
2017-11-15T11:50:15.895Z,9.2
2017-11-15T11:51:17.511Z,9.3
2017-11-15T11:52:19.138Z,9.2
2017-11-15T11:53:20.751Z,9.2
2017-11-15T11:54:22.375Z,9.3
2017-11-15T11:55:23.995Z,9.3
2017-11-15T11:56:25.600Z,9.3
2017-11-15T11:57:27.219Z,9.3
2017-11-15T11:58:28.836Z,9.4
2017-11-15T11:59:30.456Z,9.3
2017-11-15T12:00:32.076Z,9.4
2017-11-15T12:01:33.690Z,9.3
2017-11-15T12:02:35.307Z,9.3
2017-11-15T12:03:36.923Z,9.3
2017-11-15T12:04:38.541Z,9.3
2017-11-15T12:05:40.159Z,9.3
2017-11-15T12:06:41.777Z,9.3
2017-11-15T12:07:43.406Z,9.3
2017-11-15T12:08:45.023Z,9.4
2017-11-15T12:09:46.631Z,9.4
2017-11-15T12:10:48.246Z,9.3
2017-11-15T12:11:49.864Z,9.3
2017-11-15T12:12:51.485Z,9.3
2017-11-15T12:13:53.104Z,9.4
2017-11-15T12:14:54.724Z,9.3
2017-11-15T12:15:56.343Z,9.3
2017-11-15T12:16:57.965Z,9.4
2017-11-15T12:17:59.587Z,9.3
2017-11-15T12:19:01.198Z,9.4
2017-11-15T12:20:02.820Z,9.5
2017-11-15T12:21:04.439Z,9.4
2017-11-15T12:22:06.058Z,9.4
2017-11-15T12:23:07.679Z,9.4
2017-11-15T12:24:09.297Z,9.5
2017-11-15T12:25:10.913Z,9.5
2017-11-15T12:26:12.530Z,9.4
2017-11-15T12:27:14.147Z,9.4
2017-11-15T12:28:15.767Z,9.4
2017-11-15T12:29:17.389Z,9.4
2017-11-15T12:30:19.008Z,9.5
2017-11-15T12:31:20.633Z,9.4
2017-11-15T12:32:22.251Z,9.3
2017-11-15T12:33:23.866Z,9.3
2017-11-15T12:34:25.509Z,9.3
2017-11-15T12:35:27.126Z,9.4
2017-11-15T12:36:28.748Z,9.4
2017-11-15T12:37:30.364Z,9.3
2017-11-15T12:38:31.997Z,9.4
2017-11-15T12:39:33.615Z,9.4
2017-11-15T12:40:35.232Z,9.3
2017-11-15T12:41:36.850Z,9.3
2017-11-15T12:42:38.468Z,9.3
2017-11-15T12:43:40.091Z,9.3
2017-11-15T12:44:41.711Z,9.3
2017-11-15T12:45:43.328Z,9.3
2017-11-15T12:46:44.950Z,9.3
2017-11-15T12:47:46.564Z,9.3
2017-11-15T12:48:48.181Z,9.3
2017-11-15T12:49:49.805Z,9.2
2017-11-15T12:50:51.423Z,9.3
2017-11-15T12:51:53.042Z,9.4
2017-11-15T12:52:54.657Z,9.3
2017-11-15T12:53:56.275Z,9.3
2017-11-15T12:54:57.892Z,9.3
2017-11-15T12:55:59.513Z,9.2
2017-11-15T12:57:01.137Z,9.3
2017-11-15T12:58:02.751Z,9.4
2017-11-15T12:59:04.368Z,9.3
2017-11-15T13:00:05.987Z,9.4
2017-11-15T13:01:07.609Z,9.3
2017-11-15T13:02:09.227Z,9.4
2017-11-15T13:03:10.837Z,9.3
2017-11-15T13:04:12.457Z,9.3
2017-11-15T13:05:14.080Z,9.3
2017-11-15T13:06:15.699Z,9.4
2017-11-15T13:07:17.314Z,9.4
2017-11-15T13:08:18.934Z,9.3
2017-11-15T13:09:20.551Z,9.3
2017-11-15T13:10:22.169Z,9.4
2017-11-15T13:11:23.790Z,9.3
2017-11-15T13:12:25.409Z,9.4
2017-11-15T13:13:27.025Z,9.3
2017-11-15T13:14:28.645Z,9.4
2017-11-15T13:15:30.262Z,9.3
2017-11-15T13:16:31.877Z,9.4
2017-11-15T13:17:33.496Z,9.5
2017-11-15T13:18:35.112Z,9.5
2017-11-15T13:19:36.732Z,9.5
2017-11-15T13:20:38.350Z,9.5
2017-11-15T13:21:39.972Z,9.4
2017-11-15T13:22:41.587Z,9.5
2017-11-15T13:23:43.202Z,9.6
2017-11-15T13:24:44.821Z,9.4
2017-11-15T13:25:46.444Z,9.5
2017-11-15T13:26:48.065Z,9.5
2017-11-15T13:27:49.680Z,9.5
2017-11-15T13:28:51.302Z,9.6
2017-11-15T13:29:52.916Z,9.6
2017-11-15T13:30:54.532Z,9.6
2017-11-15T13:31:56.151Z,9.6
2017-11-15T13:32:57.771Z,9.6
2017-11-15T13:33:59.398Z,9.6
2017-11-15T13:35:01.005Z,9.6
2017-11-15T13:36:02.623Z,9.6
2017-11-15T13:37:04.244Z,9.6
2017-11-15T13:38:05.860Z,9.6
2017-11-15T13:39:07.478Z,9.7
2017-11-15T13:40:09.094Z,9.7
2017-11-15T13:41:10.720Z,9.7
2017-11-15T13:42:12.337Z,9.7
2017-11-15T13:43:13.953Z,9.7
2017-11-15T13:44:15.569Z,9.7
2017-11-15T13:45:17.187Z,9.6
2017-11-15T13:46:18.804Z,9.6
2017-11-15T13:47:20.420Z,9.7
2017-11-15T13:48:22.040Z,9.7
2017-11-15T13:49:23.658Z,9.7
2017-11-15T13:50:25.285Z,9.8
2017-11-15T13:51:26.896Z,9.9
2017-11-15T13:52:28.515Z,9.9
2017-11-15T13:53:30.131Z,10.1
2017-11-15T13:54:31.753Z,10.0
2017-11-15T13:55:33.373Z,10.0
2017-11-15T13:56:34.993Z,10.1
2017-11-15T13:57:36.613Z,10.1
2017-11-15T13:58:38.235Z,10.1
2017-11-15T13:59:39.851Z,10.1
2017-11-15T14:00:41.470Z,10.1
2017-11-15T14:01:43.089Z,10.1
2017-11-15T14:02:44.710Z,10.1
2017-11-15T14:03:46.331Z,10.2
2017-11-15T14:04:47.950Z,10.1
2017-11-15T14:05:49.592Z,10.2
2017-11-15T14:06:51.195Z,10.1
2017-11-15T14:07:52.806Z,10.0