createdAt,value
2022-09-23T00:01:09.874Z,102024.63
2022-09-23T00:05:11.423Z,102017.50
2022-09-23T00:09:12.840Z,102021.03
2022-09-23T00:13:14.270Z,102011.34
2022-09-23T00:17:15.754Z,102006.84
2022-09-23T00:21:19.517Z,101999.66
2022-09-23T00:25:20.977Z,101997.84
2022-09-23T00:29:23.551Z,101989.84
2022-09-23T00:33:24.971Z,101986.28
2022-09-23T00:37:28.637Z,101987.19
2022-09-23T00:41:30.445Z,101979.13
2022-09-23T00:45:33.023Z,101980.00
2022-09-23T00:49:34.453Z,101976.44
2022-09-23T00:53:36.132Z,101974.78
2022-09-23T00:57:40.105Z,101969.34
2022-09-23T01:01:44.022Z,101974.69
2022-09-23T01:05:46.938Z,101962.25
2022-09-23T01:09:49.825Z,101972.09
2022-09-23T01:14:36.789Z,101962.25
2022-09-23T01:18:47.011Z,101957.97
2022-09-23T01:22:51.284Z,101958.66
2022-09-23T01:27:01.467Z,101948.84
2022-09-23T01:31:16.205Z,101943.56
2022-09-23T01:35:30.334Z,101940.88
2022-09-23T01:39:36.447Z,101937.47
2022-09-23T01:44:02.452Z,101938.25
2022-09-23T01:48:13.685Z,101932.91
2022-09-23T01:52:40.297Z,101932.03
2022-09-23T01:56:52.290Z,101928.47
2022-09-23T02:01:02.536Z,101916.09
2022-09-23T02:05:18.282Z,101921.44
2022-09-23T02:09:25.469Z,101919.63
2022-09-23T02:13:42.353Z,101918.75
2022-09-23T02:18:01.809Z,101914.34
2022-09-23T02:22:09.426Z,101915.25
2022-09-23T02:26:20.857Z,101912.53
2022-09-23T02:30:29.606Z,101902.75
2022-09-23T02:34:50.562Z,101905.47
2022-09-23T02:38:57.756Z,101892.16
2022-09-23T02:43:10.697Z,101897.38
2022-09-23T02:47:12.217Z,101894.66
2022-09-23T02:51:13.639Z,101891.22
2022-09-23T02:55:18.449Z,101887.63
2022-09-23T02:59:22.673Z,101890.47
2022-09-23T03:03:38.728Z,101892.19
2022-09-23T03:07:58.453Z,101872.59
2022-09-23T03:12:13.945Z,101870.97
2022-09-23T03:16:32.581Z,101866.53
2022-09-23T03:20:42.540Z,101865.50
2022-09-23T03:24:50.652Z,101860.25
2022-09-23T03:28:54.885Z,101852.16
2022-09-23T03:33:00.112Z,101846.75
2022-09-23T03:37:15.303Z,101849.81
2022-09-23T03:41:28.331Z,101844.25
2022-09-23T03:45:33.033Z,101843.56
2022-09-23T03:49:39.553Z,101833.50
2022-09-23T03:53:41.179Z,101842.59
2022-09-23T03:57:43.265Z,101839.06
2022-09-23T04:01:46.034Z,101820.28
2022-09-23T04:05:48.375Z,101825.44
2022-09-23T04:09:49.792Z,101824.66
2022-09-23T04:13:51.243Z,101816.81
2022-09-23T04:17:52.645Z,101812.38
2022-09-23T04:21:54.136Z,101810.50
2022-09-23T04:25:55.567Z,101800.75
2022-09-23T04:29:57.131Z,101799.81
2022-09-23T04:33:59.237Z,101799.84
2022-09-23T04:38:00.713Z,101798.88
2022-09-23T04:42:03.708Z,101797.09
2022-09-23T04:46:06.978Z,101791.75
2022-09-23T04:50:13.792Z,101792.81
2022-09-23T04:54:16.723Z,101794.50
2022-09-23T04:58:18.180Z,101789.00
2022-09-23T05:02:19.641Z,101782.78
2022-09-23T05:06:21.764Z,101781.19
2022-09-23T05:10:23.563Z,101788.22
2022-09-23T05:14:24.956Z,101783.78
2022-09-23T05:18:34.039Z,101769.53
2022-09-23T05:22:35.429Z,101782.91
2022-09-23T05:26:36.892Z,101780.97
2022-09-23T05:30:38.287Z,101784.53
2022-09-23T05:34:39.796Z,101789.81
2022-09-23T05:38:42.180Z,101790.69
2022-09-23T05:42:43.588Z,101780.13
2022-09-23T05:46:45.239Z,101780.97
2022-09-23T05:50:53.611Z,101789.69
2022-09-23T05:54:55.260Z,101794.09
2022-09-23T05:58:58.439Z,101795.75
2022-09-23T06:03:00.040Z,101783.31
2022-09-23T06:07:03.518Z,101792.16
2022-09-23T06:11:07.578Z,101790.41
2022-09-23T06:15:09.435Z,101785.84
2022-09-23T06:19:11.028Z,101783.91
2022-09-23T06:23:12.439Z,101782.00
2022-09-23T06:27:13.835Z,101790.47
2022-09-23T06:31:17.179Z,101778.78
2022-09-23T06:35:26.574Z,101775.91
2022-09-23T06:39:30.020Z,101774.31
2022-09-23T06:43:31.600Z,101780.06
2022-09-23T06:47:33.074Z,101773.75
2022-09-23T06:51:34.554Z,101771.22
2022-09-23T06:55:36.067Z,101780.28
2022-09-23T06:59:37.524Z,101774.69
2022-09-23T07:03:39.248Z,101771.09
2022-09-23T07:07:41.245Z,101773.94
2022-09-23T07:11:42.670Z,101770.84
2022-09-23T07:15:49.615Z,101771.84
2022-09-23T07:19:51.627Z,101767.91
2022-09-23T07:23:53.692Z,101770.38
2022-09-23T07:27:56.228Z,101769.44
2022-09-23T07:32:09.565Z,101777.38
2022-09-23T07:36:16.853Z,101774.72
2022-09-23T07:40:18.324Z,101778.97
2022-09-23T07:44:21.767Z,101771.75
2022-09-23T07:48:23.220Z,101766.03
2022-09-23T07:52:24.647Z,101769.75
2022-09-23T07:56:28.190Z,101773.88
2022-09-23T08:00:29.939Z,101768.41
2022-09-23T08:04:31.616Z,101773.34
2022-09-23T08:08:33.104Z,101763.25
2022-09-23T08:12:35.588Z,101764.38
2022-09-23T08:16:37.184Z,101759.53
2022-09-23T08:20:47.175Z,101767.63
2022-09-23T08:24:49.168Z,101771.66
2022-09-23T08:28:55.067Z,101759.78
2022-09-23T08:32:56.587Z,101756.91
2022-09-23T08:36:58.020Z,101755.03
2022-09-23T08:41:15.436Z,101758.84
2022-09-23T08:45:27.668Z,101756.19
2022-09-23T08:49:36.657Z,101754.66
2022-09-23T08:53:38.858Z,101758.41
2022-09-23T08:58:26.206Z,101751.66
2022-09-23T09:02:29.058Z,101752.13
2022-09-23T09:07:35.249Z,101747.31
2022-09-23T09:11:48.390Z,101743.13
2022-09-23T09:16:36.337Z,101741.84
2022-09-23T09:21:05.223Z,101728.59
2022-09-23T09:25:16.485Z,101740.19
2022-09-23T09:29:34.885Z,101732.97
2022-09-23T09:33:46.526Z,101738.06
2022-09-23T09:37:48.244Z,101735.78
2022-09-23T09:41:53.657Z,101734.53
2022-09-23T09:46:23.145Z,101728.50
2022-09-23T09:50:49.916Z,101726.91
2022-09-23T09:54:52.557Z,101723.81
2022-09-23T09:58:58.494Z,101720.25
2022-09-23T10:03:14.122Z,101711.69
2022-09-23T10:07:16.839Z,101713.06
2022-09-23T10:11:18.991Z,101704.09
2022-09-23T10:15:33.930Z,101696.97
2022-09-23T10:19:38.144Z,101685.78
2022-09-23T10:23:46.438Z,101683.84
2022-09-23T10:27:47.847Z,101683.13
2022-09-23T10:31:52.719Z,101673.69
2022-09-23T10:35:57.200Z,101677.38
2022-09-23T10:40:18.843Z,101681.28
2022-09-23T10:45:12.518Z,101676.13
2022-09-23T10:49:37.837Z,101667.97
2022-09-23T10:53:50.646Z,101660.16
2022-09-23T10:58:04.236Z,101661.38
2022-09-23T11:02:38.219Z,101656.28
2022-09-23T11:06:48.537Z,101647.59
2022-09-23T11:11:17.163Z,101654.53
2022-09-23T11:15:33.543Z,101647.81
2022-09-23T11:19:56.447Z,101647.31
2022-09-23T11:24:39.251Z,101642.28
2022-09-23T11:28:55.243Z,101635.06
2022-09-23T11:33:29.283Z,101615.56
2022-09-23T11:37:37.148Z,101628.13
2022-09-23T11:41:41.962Z,101629.41
2022-09-23T11:46:02.997Z,101616.53
2022-09-23T11:50:38.051Z,101609.53
2022-09-23T11:54:49.811Z,101600.59
2022-09-23T11:59:13.732Z,101604.97
2022-09-23T12:03:43.896Z,101596.13
2022-09-23T12:07:56.680Z,101590.47
2022-09-23T12:12:37.122Z,101589.13
2022-09-23T12:16:48.942Z,101591.03
2022-09-23T12:21:38.836Z,101582.34
2022-09-23T12:25:53.722Z,101581.31
2022-09-23T12:30:14.500Z,101570.66
2022-09-23T12:34:28.842Z,101573.56
2022-09-23T12:38:40.337Z,101567.00
2022-09-23T12:42:46.187Z,101566.84
2022-09-23T12:46:48.365Z,101562.47
2022-09-23T12:50:58.394Z,101555.25
2022-09-23T12:55:22.053Z,101547.41
2022-09-23T12:59:26.994Z,101539.03
2022-09-23T13:03:46.893Z,101539.34
2022-09-23T13:07:50.137Z,101535.41
2022-09-23T13:11:55.914Z,101528.47
2022-09-23T13:16:12.443Z,101521.72
2022-09-23T13:20:19.869Z,101522.72
2022-09-23T13:24:29.961Z,101517.72
2022-09-23T13:28:38.902Z,101512.72
2022-09-23T13:33:05.207Z,101506.59
2022-09-23T13:37:40.822Z,101511.91
2022-09-23T13:41:45.100Z,101513.81
2022-09-23T13:45:46.582Z,101501.13
2022-09-23T13:49:48.432Z,101500.38
2022-09-23T13:53:58.733Z,101495.72
2022-09-23T13:58:03.943Z,101496.19
2022-09-23T14:02:11.892Z,101503.69
2022-09-23T17:32:44.859Z,101410.88
2022-09-23T17:36:46.404Z,101401.63
2022-09-23T17:40:52.481Z,101399.84
2022-09-23T17:44:59.293Z,101400.75
2022-09-23T17:49:01.031Z,101403.41
2022-09-23T17:53:02.556Z,101400.00
2022-09-23T17:57:03.997Z,101394.66
2022-09-23T18:01:09.796Z,101394.75
2022-09-23T18:05:11.374Z,101392.31
2022-09-23T18:09:13.336Z,101387.97
2022-09-23T18:13:14.759Z,101394.19
2022-09-23T18:17:16.192Z,101390.69
2022-09-23T18:21:17.678Z,101388.06
2022-09-23T18:25:38.010Z,101382.78
2022-09-23T18:29:39.949Z,101382.91
2022-09-23T18:33:41.661Z,101383.81
2022-09-23T18:37:43.117Z,101384.75
2022-09-23T18:41:44.580Z,101387.56
2022-09-23T18:45:55.372Z,101380.53
2022-09-23T18:50:15.252Z,101393.13
2022-09-23T18:54:16.779Z,101389.50
2022-09-23T18:58:18.206Z,101387.84
2022-09-23T19:02:19.837Z,101385.22
2022-09-23T19:06:21.618Z,101390.56
2022-09-23T19:10:23.065Z,101387.88
2022-09-23T19:14:24.564Z,101387.00
2022-09-23T19:18:26.192Z,101388.81
2022-09-23T19:22:29.747Z,101382.53
2022-09-23T19:26:40.194Z,101386.91
2022-09-23T19:30:41.768Z,101384.03
2022-09-23T19:34:44.200Z,101379.72
2022-09-23T19:38:45.616Z,101379.63
2022-09-23T19:42:47.043Z,101374.44
2022-09-23T19:46:55.282Z,101377.94
2022-09-23T19:50:58.079Z,101372.50
2022-09-23T19:54:59.814Z,101371.53
2022-09-23T19:59:02.976Z,101376.03
2022-09-23T20:03:04.546Z,101374.19
2022-09-23T20:07:05.981Z,101368.84
2022-09-23T20:11:13.240Z,101376.03
2022-09-23T20:15:14.767Z,101374.97
2022-09-23T20:19:16.218Z,101367.13
2022-09-23T20:23:17.611Z,101366.38
2022-09-23T20:27:19.077Z,101359.31
2022-09-23T20:31:22.323Z,101354.84
2022-09-23T20:35:24.069Z,101353.97
2022-09-23T20:39:25.771Z,101345.34
2022-09-23T20:43:30.801Z,101344.19
2022-09-23T20:47:37.721Z,101336.97
2022-09-23T20:51:39.756Z,101338.03
2022-09-23T20:55:54.570Z,101338.75
2022-09-23T20:59:56.052Z,101329.84
2022-09-23T21:03:57.496Z,101335.38
2022-09-23T21:08:02.784Z,101327.28
2022-09-23T21:12:04.569Z,101329.19
2022-09-23T21:16:11.185Z,101328.16
2022-09-23T21:20:12.720Z,101330.81
2022-09-23T21:28:37.621Z,101325.56
2022-09-23T21:32:39.053Z,101320.22
2022-09-23T21:36:43.067Z,101318.47
2022-09-23T21:40:56.889Z,101318.47
2022-09-23T21:44:58.388Z,101317.63
2022-09-23T21:49:03.724Z,101318.56
2022-09-23T21:53:07.102Z,101317.53
2022-09-23T21:57:08.496Z,101313.03
2022-09-23T22:01:13.209Z,101315.09
2022-09-23T22:05:14.742Z,101313.16
2022-09-23T22:09:19.004Z,101315.97
2022-09-23T22:13:20.426Z,101306.19
2022-09-23T22:17:22.924Z,101308.84
2022-09-23T22:21:26.583Z,101301.78
2022-09-23T22:25:28.806Z,101303.63
2022-09-23T22:29:49.040Z,101296.53
2022-09-23T22:33:50.522Z,101296.50
2022-09-23T22:37:51.993Z,101293.84
2022-09-23T22:41:53.454Z,101296.47
2022-09-23T22:45:54.859Z,101292.06
2022-09-23T22:49:56.358Z,101289.56
2022-09-23T22:53:58.020Z,101282.28
2022-09-23T22:58:15.275Z,101287.78
2022-09-23T23:02:23.590Z,101283.31
2022-09-23T23:06:25.003Z,101279.56
2022-09-23T23:10:27.168Z,101279.78
2022-09-23T23:14:31.277Z,101276.41
2022-09-23T23:18:35.153Z,101272.97
2022-09-23T23:22:36.590Z,101269.38
2022-09-23T23:26:38.009Z,101273.06
2022-09-23T23:30:39.440Z,101268.53
2022-09-23T23:34:40.918Z,101271.28
2022-09-23T23:38:44.134Z,101272.19
2022-09-23T23:42:45.753Z,101269.53
2022-09-23T23:46:49.031Z,101265.84
2022-09-23T23:50:54.932Z,101266.69
2022-09-23T23:54:56.589Z,101266.75
2022-09-23T23:59:02.579Z,101265.00
