createdAt,value
2019-03-02T00:00:24.572Z,5.20
2019-03-02T00:02:53.289Z,5.30
2019-03-02T00:05:24.374Z,5.40
2019-03-02T00:07:51.999Z,5.30
2019-03-02T00:10:20.520Z,5.30
2019-03-02T00:12:48.963Z,5.20
2019-03-02T00:15:17.430Z,5.00
2019-03-02T00:17:45.869Z,5.30
2019-03-02T00:20:14.892Z,5.20
2019-03-02T00:22:44.954Z,5.30
2019-03-02T00:25:13.467Z,5.20
2019-03-02T00:27:42.101Z,5.00
2019-03-02T00:30:17.752Z,4.90
2019-03-02T00:32:45.916Z,4.70
2019-03-02T00:35:14.512Z,5.00
2019-03-02T00:37:43.031Z,4.90
2019-03-02T00:40:11.840Z,4.70
2019-03-02T00:42:40.393Z,4.70
2019-03-02T00:45:15.512Z,4.80
2019-03-02T00:47:44.124Z,4.70
2019-03-02T00:50:13.102Z,4.80
2019-03-02T00:52:41.789Z,4.70
2019-03-02T00:55:10.587Z,4.70
2019-03-02T00:57:39.029Z,4.70
2019-03-02T01:00:11.612Z,4.80
2019-03-02T01:02:41.185Z,5.10
2019-03-02T01:05:10.191Z,5.20
2019-03-02T01:07:39.119Z,4.90
2019-03-02T01:10:18.597Z,4.90
2019-03-02T01:12:45.426Z,4.80
2019-03-02T01:15:17.150Z,4.70
2019-03-02T01:17:45.650Z,4.70
2019-03-02T01:20:15.250Z,4.70
2019-03-02T01:22:43.700Z,4.60
2019-03-02T01:25:15.742Z,4.70
2019-03-02T01:27:44.719Z,4.70
2019-03-02T01:30:15.790Z,4.70
2019-03-02T01:32:44.230Z,4.80
2019-03-02T01:35:12.818Z,4.70
2019-03-02T01:37:44.209Z,4.60
2019-03-02T01:40:13.810Z,4.70
2019-03-02T01:42:42.384Z,4.60
2019-03-02T01:45:12.980Z,4.70
2019-03-02T01:47:41.408Z,4.90
2019-03-02T01:50:12.770Z,4.70
2019-03-02T01:52:41.650Z,4.70
2019-03-02T01:55:11.322Z,4.80
2019-03-02T01:57:39.761Z,4.70
2019-03-02T02:00:14.503Z,4.60
2019-03-02T02:02:43.043Z,4.70
2019-03-02T02:05:11.831Z,4.60
2019-03-02T02:07:40.299Z,4.60
2019-03-02T02:10:11.576Z,4.80
2019-03-02T02:12:40.055Z,4.70
2019-03-02T02:15:11.588Z,4.70
2019-03-02T02:17:40.114Z,4.70
2019-03-02T02:20:14.585Z,4.70
2019-03-02T02:22:45.036Z,4.60
2019-03-02T02:25:15.227Z,4.70
2019-03-02T02:27:43.821Z,4.70
2019-03-02T02:30:18.908Z,4.80
2019-03-02T02:32:45.578Z,4.70
2019-03-02T02:35:14.209Z,4.70
2019-03-02T02:37:42.734Z,4.60
2019-03-02T02:40:12.793Z,4.70
2019-03-02T02:42:43.228Z,4.70
2019-03-02T02:45:16.585Z,4.70
2019-03-02T02:47:50.370Z,4.70
2019-03-02T02:50:17.667Z,4.60
2019-03-02T02:52:46.273Z,4.50
2019-03-02T02:55:15.431Z,4.50
2019-03-02T02:57:44.246Z,4.60
2019-03-02T03:00:16.448Z,4.70
2019-03-02T03:02:45.811Z,4.60
2019-03-02T03:05:17.357Z,4.60
2019-03-02T03:07:53.146Z,4.60
2019-03-02T03:10:30.208Z,4.70
2019-03-02T03:13:02.011Z,4.70
2019-03-02T03:15:36.087Z,4.70
2019-03-02T03:18:00.873Z,4.70
2019-03-02T03:20:29.379Z,4.60
2019-03-02T03:22:57.902Z,4.80
2019-03-02T03:25:26.432Z,4.80
2019-03-02T03:27:55.038Z,4.60
2019-03-02T03:30:35.702Z,4.80
2019-03-02T03:32:58.504Z,5.10
2019-03-02T03:35:23.880Z,5.00
2019-03-02T03:37:52.726Z,5.10
2019-03-02T03:40:25.669Z,5.10
2019-03-02T03:42:52.033Z,5.20
2019-03-02T03:45:20.541Z,5.20
2019-03-02T03:47:48.998Z,5.00
2019-03-02T03:50:17.520Z,5.20
2019-03-02T03:52:48.826Z,5.20
2019-03-02T03:55:23.957Z,5.10
2019-03-02T03:57:46.592Z,5.20
2019-03-02T04:00:16.327Z,5.00
2019-03-02T04:02:44.845Z,4.90
2019-03-02T04:05:13.619Z,4.90
2019-03-02T04:07:49.046Z,4.80
2019-03-02T04:10:14.739Z,5.00
2019-03-02T04:12:43.243Z,5.00
2019-03-02T04:15:12.047Z,5.10
2019-03-02T04:17:40.913Z,4.90
2019-03-02T04:20:15.700Z,5.00
2019-03-02T04:22:44.726Z,5.10
2019-03-02T04:25:18.070Z,5.10
2019-03-02T04:27:44.630Z,5.20
2019-03-02T04:30:14.851Z,5.20
2019-03-02T04:32:43.298Z,5.40
2019-03-02T04:35:11.767Z,5.10
2019-03-02T04:37:40.203Z,5.30
2019-03-02T04:40:10.002Z,5.10
2019-03-02T04:42:38.454Z,5.30
2019-03-02T04:45:11.345Z,5.10
2019-03-02T04:47:39.801Z,5.20
2019-03-02T04:50:08.894Z,5.10
2019-03-02T04:52:37.387Z,5.20
2019-03-02T04:55:13.458Z,5.30
2019-03-02T04:57:42.916Z,5.10
2019-03-02T05:00:14.163Z,5.40
2019-03-02T05:02:42.603Z,5.10
2019-03-02T05:05:11.121Z,5.00
2019-03-02T05:07:39.608Z,4.90
2019-03-02T05:10:10.901Z,4.90
2019-03-02T05:12:39.400Z,5.00
2019-03-02T05:15:11.964Z,5.00
2019-03-02T05:17:43.068Z,5.20
2019-03-02T05:20:11.609Z,5.10
2019-03-02T05:22:40.288Z,4.80
2019-03-02T05:25:10.280Z,4.80
2019-03-02T05:27:38.791Z,4.70
2019-03-02T05:30:10.330Z,4.80
2019-03-02T05:32:38.772Z,4.70
2019-03-02T05:35:07.404Z,4.70
2019-03-02T05:37:39.199Z,4.80
2019-03-02T05:40:08.746Z,4.60
2019-03-02T05:42:37.181Z,4.60
2019-03-02T05:45:08.378Z,4.70
2019-03-02T05:47:36.832Z,4.50
2019-03-02T05:50:08.074Z,4.70
2019-03-02T05:52:36.518Z,4.70
2019-03-02T05:55:06.106Z,4.70
2019-03-02T05:57:37.023Z,4.70
2019-03-02T06:00:16.642Z,4.60
2019-03-02T06:02:45.109Z,4.60
2019-03-02T06:05:13.570Z,4.50
2019-03-02T06:07:42.028Z,4.70
2019-03-02T06:10:13.853Z,4.70
2019-03-02T06:12:42.530Z,4.70
2019-03-02T06:15:15.685Z,4.70
2019-03-02T06:17:44.121Z,4.60
2019-03-02T06:20:13.316Z,4.50
2019-03-02T06:22:41.831Z,4.70
2019-03-02T06:25:19.446Z,4.70
2019-03-02T06:27:42.925Z,4.70
2019-03-02T06:30:17.419Z,5.10
2019-03-02T06:32:45.936Z,5.10
2019-03-02T06:35:14.403Z,5.00
2019-03-02T06:37:42.852Z,4.90
2019-03-02T06:40:11.848Z,5.20
2019-03-02T06:42:41.875Z,5.00
2019-03-02T06:45:19.903Z,5.20
2019-03-02T06:47:48.349Z,5.50
2019-03-02T06:50:17.962Z,5.20
2019-03-02T06:52:46.469Z,5.20
2019-03-02T06:55:15.895Z,5.50
2019-03-02T06:57:46.362Z,5.50
2019-03-02T07:00:23.760Z,5.50
2019-03-02T07:02:52.194Z,5.60
2019-03-02T07:05:20.648Z,5.40
2019-03-02T07:07:49.104Z,5.60
2019-03-02T07:10:21.864Z,5.70
2019-03-02T07:12:49.570Z,5.70
2019-03-02T07:15:18.089Z,5.60
2019-03-02T07:18:06.355Z,5.50
2019-03-02T07:20:38.856Z,5.60
2019-03-02T07:23:07.323Z,5.40
2019-03-02T07:25:36.980Z,5.50
2019-03-02T07:28:07.369Z,5.60
2019-03-02T07:30:36.163Z,5.70
2019-03-02T07:33:04.736Z,5.80
2019-03-02T07:35:33.310Z,5.60
2019-03-02T07:38:01.779Z,5.80
2019-03-02T07:40:30.219Z,5.80
2019-03-02T07:42:58.678Z,5.80
2019-03-02T07:45:27.334Z,5.40
2019-03-02T07:47:59.705Z,5.30
2019-03-02T07:50:29.451Z,5.20
2019-03-02T07:52:56.183Z,5.10
2019-03-02T07:55:24.638Z,5.00
2019-03-02T07:57:53.166Z,5.10
2019-03-02T08:00:22.478Z,5.30
2019-03-02T08:02:51.057Z,5.30
2019-03-02T08:05:21.169Z,5.40
2019-03-02T08:07:51.949Z,5.40
2019-03-02T08:10:20.427Z,5.50
2019-03-02T08:12:48.870Z,5.40
2019-03-02T08:15:25.669Z,5.70
2019-03-02T08:17:54.292Z,5.80
2019-03-02T08:20:24.590Z,5.90
2019-03-02T08:22:52.982Z,5.60
2019-03-02T08:25:21.421Z,5.50
2019-03-02T08:27:51.446Z,5.50
2019-03-02T08:30:22.435Z,5.50
2019-03-02T08:32:53.944Z,5.70
2019-03-02T08:35:21.435Z,5.50
2019-03-02T08:37:49.949Z,5.50
2019-03-02T08:40:19.247Z,5.60
2019-03-02T08:42:48.907Z,5.70
2019-03-02T08:45:18.311Z,5.80
2019-03-02T08:47:46.755Z,5.80
2019-03-02T08:50:17.612Z,5.50
2019-03-02T08:52:46.615Z,5.50
2019-03-02T08:55:16.323Z,5.60
2019-03-02T08:57:44.837Z,5.80
2019-03-02T09:00:26.324Z,5.70
2019-03-02T09:02:59.068Z,5.40
2019-03-02T09:05:42.975Z,5.60
2019-03-02T09:07:55.162Z,5.60
2019-03-02T09:10:23.630Z,5.60
2019-03-02T09:12:58.265Z,5.50
2019-03-02T09:15:30.494Z,5.60
2019-03-02T09:17:59.035Z,5.60
2019-03-02T09:20:27.486Z,5.70
2019-03-02T09:23:00.735Z,5.80
2019-03-02T09:25:27.857Z,5.80
2019-03-02T09:27:56.338Z,5.70
2019-03-02T09:30:24.805Z,6.10
2019-03-02T09:32:54.908Z,5.80
2019-03-02T09:35:23.437Z,5.90
2019-03-02T09:37:51.954Z,5.60
2019-03-02T09:40:24.701Z,5.70
2019-03-02T09:42:53.527Z,6.00
2019-03-02T09:45:22.135Z,6.10
2019-03-02T09:47:52.297Z,6.00
2019-03-02T09:50:22.034Z,5.80
2019-03-02T09:52:50.893Z,5.90
2019-03-02T09:55:20.238Z,6.30
2019-03-02T09:57:49.238Z,6.30
2019-03-02T10:00:29.477Z,6.30
2019-03-02T10:02:58.236Z,6.10
2019-03-02T10:05:26.834Z,6.00
2019-03-02T10:07:55.273Z,5.90
2019-03-02T10:10:25.063Z,6.20
2019-03-02T10:12:54.056Z,6.00
2019-03-02T10:15:30.710Z,6.00
2019-03-02T10:17:59.302Z,6.20
2019-03-02T10:20:27.761Z,6.40
2019-03-02T10:22:56.235Z,6.60
2019-03-02T10:25:31.856Z,6.20
2019-03-02T10:27:58.793Z,6.30
2019-03-02T10:30:28.792Z,6.60
2019-03-02T10:32:58.897Z,6.60
2019-03-02T10:35:28.919Z,6.70
2019-03-02T10:38:00.587Z,6.40
2019-03-02T10:40:34.892Z,6.70
2019-03-02T10:43:03.769Z,6.40
2019-03-02T10:45:34.122Z,6.80
2019-03-02T10:48:06.467Z,6.60
2019-03-02T10:50:34.970Z,6.80
2019-03-02T10:53:03.435Z,6.80
2019-03-02T10:55:32.007Z,6.90
2019-03-02T10:58:02.329Z,6.80
2019-03-02T11:00:31.527Z,7.20
2019-03-02T11:03:03.651Z,7.40
2019-03-02T11:05:42.532Z,7.40
2019-03-02T11:08:13.632Z,7.40
2019-03-02T11:10:59.956Z,7.10
2019-03-02T11:13:30.067Z,7.40
2019-03-02T11:16:03.186Z,7.40
2019-03-02T11:18:39.267Z,7.40
2019-03-02T11:21:09.358Z,7.30
2019-03-02T11:23:39.489Z,7.10
2019-03-02T11:26:18.530Z,6.80
2019-03-02T11:28:49.083Z,6.90
2019-03-02T11:31:21.831Z,6.70
2019-03-02T11:33:51.925Z,6.70
2019-03-02T11:36:30.887Z,6.90
2019-03-02T11:39:03.755Z,6.70
2019-03-02T11:41:40.294Z,6.80
2019-03-02T11:44:13.372Z,7.00
2019-03-02T11:46:43.464Z,7.10
2019-03-02T11:49:13.589Z,6.90
2019-03-02T11:51:46.470Z,7.40
2019-03-02T11:54:19.548Z,7.30
2019-03-02T11:56:58.358Z,7.40
2019-03-02T11:59:31.126Z,7.50
2019-03-02T12:02:15.420Z,7.40
2019-03-02T12:04:52.317Z,7.30
2019-03-02T12:07:23.199Z,7.50
2019-03-02T12:09:55.090Z,7.30
2019-03-02T12:12:25.539Z,7.50
2019-03-02T12:15:10.470Z,7.40
2019-03-02T12:17:52.490Z,7.40
2019-03-02T12:20:22.590Z,7.30
2019-03-02T12:22:52.667Z,7.30
2019-03-02T12:25:22.764Z,7.50
2019-03-02T12:28:00.267Z,8.00
2019-03-02T12:30:30.481Z,7.70
2019-03-02T12:33:00.555Z,7.70
2019-03-02T12:35:33.910Z,7.80
2019-03-02T12:38:07.107Z,7.70
2019-03-02T12:40:51.797Z,7.70
2019-03-02T12:43:21.878Z,8.10
2019-03-02T12:46:00.823Z,7.90
2019-03-02T12:48:39.619Z,7.80
2019-03-02T12:51:12.526Z,7.70
2019-03-02T12:53:48.714Z,7.80
2019-03-02T12:56:18.817Z,7.90
2019-03-02T12:59:05.091Z,8.00
2019-03-02T13:01:47.146Z,7.50
2019-03-02T13:04:20.177Z,7.30
2019-03-02T13:07:02.403Z,7.30
2019-03-02T13:09:36.941Z,7.40
2019-03-02T13:12:19.321Z,7.70
2019-03-02T13:14:54.982Z,7.60
2019-03-02T13:17:37.259Z,8.10
2019-03-02T13:20:17.897Z,7.60
2019-03-02T13:22:50.668Z,8.00
2019-03-02T13:25:26.172Z,8.10
2019-03-02T13:28:02.293Z,8.20
2019-03-02T13:30:38.103Z,8.00
2019-03-02T13:33:10.860Z,8.00
2019-03-02T13:35:47.106Z,7.90
2019-03-02T13:38:33.645Z,8.00
2019-03-02T13:41:05.043Z,7.70
2019-03-02T13:43:50.426Z,7.70
2019-03-02T13:46:31.030Z,7.70
2019-03-02T13:49:06.876Z,8.00
2019-03-02T13:51:45.618Z,8.00
2019-03-02T13:54:18.194Z,7.90
2019-03-02T13:56:54.046Z,7.80
2019-03-02T13:59:27.239Z,7.90
2019-03-02T14:02:04.520Z,7.90
2019-03-02T14:04:34.624Z,7.90
2019-03-02T14:07:10.358Z,7.90
2019-03-02T14:09:43.276Z,7.70
2019-03-02T14:12:29.363Z,7.60
2019-03-02T14:15:21.174Z,7.60
2019-03-02T14:18:00.735Z,8.00
2019-03-02T14:20:33.563Z,8.00
2019-03-02T14:23:03.642Z,7.90
2019-03-02T14:25:33.819Z,7.90
2019-03-02T14:28:12.900Z,7.90
2019-03-02T14:30:45.668Z,7.60
2019-03-02T14:33:30.555Z,7.70
2019-03-02T14:36:06.465Z,8.00
2019-03-02T14:38:36.591Z,7.60
2019-03-02T14:41:09.197Z,7.90
2019-03-02T14:43:41.999Z,7.40
2019-03-02T14:46:26.890Z,7.30
2019-03-02T14:49:12.737Z,7.40
2019-03-02T14:51:48.867Z,7.40
2019-03-02T14:54:30.542Z,7.30
2019-03-02T14:57:03.663Z,7.40
2019-03-02T14:59:39.499Z,7.30
2019-03-02T15:02:25.875Z,7.30
2019-03-02T15:04:56.673Z,7.30
2019-03-02T15:07:29.524Z,7.40
2019-03-02T15:10:02.371Z,7.40
2019-03-02T15:12:52.003Z,7.30
2019-03-02T15:15:28.926Z,7.80
2019-03-02T15:17:59.069Z,7.50
2019-03-02T15:20:44.948Z,7.40
2019-03-02T15:23:20.815Z,7.30
2019-03-02T15:25:50.908Z,7.40
2019-03-02T15:28:28.927Z,7.40
2019-03-02T15:31:03.078Z,7.40
2019-03-02T15:33:42.302Z,7.30
2019-03-02T15:36:18.484Z,7.30
2019-03-02T15:38:54.194Z,7.50
2019-03-02T15:41:24.406Z,7.30
2019-03-02T15:43:59.623Z,7.30
2019-03-02T15:46:35.614Z,7.50
2019-03-02T15:49:07.423Z,7.40
2019-03-02T15:51:43.491Z,7.30
2019-03-02T15:54:32.169Z,7.20
2019-03-02T15:57:19.510Z,7.20
2019-03-02T15:59:49.591Z,7.10
2019-03-02T16:02:31.359Z,7.10
2019-03-02T16:05:01.436Z,7.20
2019-03-02T16:07:35.068Z,7.30
2019-03-02T16:10:05.647Z,7.10
2019-03-02T16:12:40.873Z,7.20
2019-03-02T16:15:28.778Z,7.10
2019-03-02T16:18:01.924Z,7.20
2019-03-02T16:20:34.581Z,7.10
2019-03-02T16:23:06.016Z,7.10
2019-03-02T16:25:42.189Z,7.10
2019-03-02T16:28:21.490Z,7.20
2019-03-02T16:31:08.166Z,7.00
2019-03-02T16:33:55.875Z,7.30
2019-03-02T16:36:44.140Z,7.10
2019-03-02T16:39:30.473Z,7.20
2019-03-02T16:42:07.080Z,7.20
2019-03-02T16:44:40.784Z,7.30
2019-03-02T16:47:11.293Z,7.10
2019-03-02T16:49:42.892Z,7.10
2019-03-02T16:52:13.041Z,7.00
2019-03-02T16:54:52.119Z,6.80
2019-03-02T16:57:30.403Z,6.90
2019-03-02T16:59:57.159Z,7.00
2019-03-02T17:02:29.839Z,6.90
2019-03-02T17:05:02.614Z,6.90
2019-03-02T17:07:50.613Z,7.00
2019-03-02T17:10:26.533Z,7.00
2019-03-02T17:12:59.801Z,6.80
2019-03-02T17:15:30.043Z,6.90
2019-03-02T17:18:09.080Z,7.20
2019-03-02T17:20:43.421Z,7.10
2019-03-02T17:23:24.030Z,7.10
2019-03-02T17:25:54.465Z,7.10
2019-03-02T17:28:24.558Z,7.10
2019-03-02T17:31:02.295Z,7.20
2019-03-02T17:33:48.337Z,7.40
2019-03-02T17:36:20.216Z,7.10
2019-03-02T17:38:59.128Z,7.00
2019-03-02T17:41:35.293Z,6.90
2019-03-02T17:44:18.876Z,6.90
2019-03-02T17:47:07.195Z,7.20
2019-03-02T17:49:40.949Z,7.10
2019-03-02T17:52:14.362Z,7.10
2019-03-02T17:54:53.840Z,7.00
2019-03-02T17:57:28.170Z,6.90
2019-03-02T18:00:01.426Z,6.80
2019-03-02T18:02:47.840Z,6.70
2019-03-02T18:05:23.556Z,6.80
2019-03-02T18:08:12.324Z,6.60
2019-03-02T18:10:48.750Z,6.50
2019-03-02T18:13:21.910Z,6.60
2019-03-02T18:15:54.429Z,6.60
2019-03-02T18:18:22.960Z,6.60
2019-03-02T18:20:52.818Z,6.40
2019-03-02T18:23:22.514Z,6.50
2019-03-02T18:25:52.046Z,6.60
2019-03-02T18:28:20.483Z,6.70
2019-03-02T18:30:49.070Z,6.50
2019-03-02T18:33:21.908Z,6.70
2019-03-02T18:35:50.383Z,6.70
2019-03-02T18:38:18.902Z,6.90
2019-03-02T18:40:47.363Z,6.70
2019-03-02T18:43:15.811Z,6.70
2019-03-02T18:45:45.878Z,6.70
2019-03-02T18:48:16.104Z,6.80
2019-03-02T18:50:48.673Z,6.70
2019-03-02T18:53:17.115Z,6.70
2019-03-02T18:55:45.561Z,6.70
2019-03-02T18:58:14.061Z,6.80
2019-03-02T19:00:44.001Z,6.80
2019-03-02T19:03:12.583Z,6.80
2019-03-02T19:05:41.159Z,6.80
2019-03-02T19:08:11.699Z,6.90
2019-03-02T19:10:43.215Z,6.70
2019-03-02T19:13:10.333Z,6.80
2019-03-02T19:15:38.793Z,6.90
2019-03-02T19:18:07.356Z,6.90
2019-03-02T19:20:36.394Z,6.90
2019-03-02T19:23:05.301Z,6.80
2019-03-02T19:25:33.761Z,6.90
2019-03-02T19:28:02.256Z,7.00
2019-03-02T19:30:30.747Z,7.00
2019-03-02T19:32:59.221Z,6.90
2019-03-02T19:35:27.675Z,6.90
2019-03-02T19:37:56.156Z,6.90
2019-03-02T19:40:27.803Z,6.80
2019-03-02T19:42:56.379Z,6.90
2019-03-02T19:45:25.003Z,7.00
2019-03-02T19:47:53.626Z,7.00
2019-03-02T19:50:22.423Z,7.00
2019-03-02T19:52:50.874Z,6.90
2019-03-02T19:55:19.402Z,6.90
2019-03-02T19:57:48.037Z,6.90
2019-03-02T20:00:21.916Z,6.90
2019-03-02T20:02:50.440Z,6.90
2019-03-02T20:05:18.874Z,6.90
2019-03-02T20:07:47.422Z,6.90
2019-03-02T20:10:20.676Z,6.80
2019-03-02T20:12:49.362Z,6.90
2019-03-02T20:15:25.984Z,6.90
2019-03-02T20:17:54.575Z,6.90
2019-03-02T20:20:23.197Z,6.90
2019-03-02T20:22:51.638Z,6.90
2019-03-02T20:25:20.266Z,6.90
2019-03-02T20:27:48.774Z,7.00
2019-03-02T20:30:22.018Z,6.90
2019-03-02T20:32:50.554Z,6.90
2019-03-02T20:35:23.764Z,6.90
2019-03-02T20:37:52.321Z,6.90
2019-03-02T20:40:22.436Z,6.90
2019-03-02T20:42:51.015Z,6.90
2019-03-02T20:45:20.222Z,6.90
2019-03-02T20:47:48.807Z,6.90
2019-03-02T20:50:18.983Z,6.90
2019-03-02T20:52:47.578Z,6.80
2019-03-02T20:55:16.775Z,7.00
2019-03-02T20:57:45.974Z,7.00
2019-03-02T21:00:20.066Z,7.00
2019-03-02T21:02:48.790Z,6.90
2019-03-02T21:05:17.305Z,6.90
2019-03-02T21:07:45.765Z,6.90
2019-03-02T21:10:22.779Z,6.90
2019-03-02T21:12:51.311Z,6.90
2019-03-02T21:15:24.225Z,6.80
2019-03-02T21:17:52.766Z,6.90
2019-03-02T21:20:22.129Z,7.00
2019-03-02T21:22:50.589Z,7.00
2019-03-02T21:25:19.079Z,7.00
2019-03-02T21:27:47.715Z,7.00
2019-03-02T21:30:20.797Z,7.00
2019-03-02T21:32:49.345Z,7.00
2019-03-02T21:35:18.074Z,7.00
2019-03-02T21:37:47.553Z,7.00
2019-03-02T21:40:22.053Z,7.00
2019-03-02T21:42:50.675Z,7.00
2019-03-02T21:45:21.673Z,7.10
2019-03-02T21:47:50.913Z,7.10
2019-03-02T21:50:21.807Z,7.10
2019-03-02T21:52:50.277Z,7.10
2019-03-02T21:55:18.722Z,7.00
2019-03-02T21:57:47.184Z,7.00
2019-03-02T22:00:26.947Z,7.10
2019-03-02T22:02:55.603Z,7.10
2019-03-02T22:05:24.467Z,7.00
2019-03-02T22:07:54.076Z,7.10
2019-03-02T22:10:28.656Z,7.10
2019-03-02T22:12:57.160Z,7.10
2019-03-02T22:15:25.618Z,7.10
2019-03-02T22:17:56.232Z,7.20
2019-03-02T22:20:24.708Z,7.20
2019-03-02T22:22:53.151Z,7.20
2019-03-02T22:25:23.168Z,7.20
2019-03-02T22:27:51.622Z,7.20
2019-03-02T22:30:23.142Z,7.30
2019-03-02T22:32:51.682Z,7.30
2019-03-02T22:35:20.199Z,7.30
2019-03-02T22:37:48.714Z,7.30
2019-03-02T22:40:21.926Z,7.40
2019-03-02T22:42:50.480Z,7.40
2019-03-02T22:45:19.042Z,7.40
2019-03-02T22:47:47.488Z,7.40
2019-03-02T22:50:18.571Z,7.40
2019-03-02T22:52:47.043Z,7.40
2019-03-02T22:55:16.391Z,7.40
2019-03-02T22:57:45.258Z,7.30
2019-03-02T23:00:25.463Z,7.50
2019-03-02T23:02:52.843Z,7.40
2019-03-02T23:05:21.537Z,7.40
2019-03-02T23:07:50.007Z,7.50
2019-03-02T23:10:18.513Z,7.40
2019-03-02T23:12:47.053Z,7.40
2019-03-02T23:15:20.486Z,7.50
2019-03-02T23:17:48.933Z,7.50
2019-03-02T23:20:17.375Z,7.50
2019-03-02T23:22:45.844Z,7.50
2019-03-02T23:25:17.276Z,7.50
2019-03-02T23:27:45.795Z,7.50
2019-03-02T23:30:25.101Z,7.60
2019-03-02T23:32:53.722Z,7.60
2019-03-02T23:35:23.133Z,7.60
2019-03-02T23:37:51.659Z,7.60
2019-03-02T23:40:21.367Z,7.70
2019-03-02T23:42:49.811Z,7.70
2019-03-02T23:45:19.110Z,7.70
2019-03-02T23:47:47.645Z,7.80
2019-03-02T23:50:16.165Z,7.80
2019-03-02T23:52:44.766Z,7.90
2019-03-02T23:55:14.059Z,7.90
2019-03-02T23:57:42.637Z,7.90
