createdAt,value
2017-12-21T17:22:55.458Z,18.8
2017-12-21T17:23:55.790Z,18.7
2017-12-21T17:24:56.259Z,18.7
2017-12-21T17:25:55.651Z,18.8
2017-12-21T17:26:56.059Z,18.7
2017-12-21T17:27:52.423Z,18.8
2017-12-21T17:29:26.347Z,18.9
2017-12-21T17:30:26.366Z,18.8
2017-12-21T17:31:31.793Z,18.9
2017-12-21T17:32:32.049Z,18.8
2017-12-21T17:33:31.607Z,18.8
2017-12-21T17:34:31.728Z,18.8
2017-12-21T17:35:31.781Z,18.8
2017-12-21T17:36:34.733Z,18.8
2017-12-21T17:37:32.095Z,18.8
2017-12-21T17:38:32.183Z,18.8
2017-12-21T17:39:31.576Z,18.8
2017-12-21T17:40:31.872Z,18.8
2017-12-21T17:41:32.047Z,18.8
2017-12-21T17:42:31.972Z,18.8
2017-12-21T17:43:31.703Z,18.8
2017-12-21T17:44:32.004Z,18.8
2017-12-21T17:45:32.171Z,18.9
2017-12-21T17:46:32.081Z,18.9
2017-12-21T17:47:31.593Z,18.9
2017-12-21T17:48:32.012Z,18.9
2017-12-21T17:49:32.604Z,18.9
2017-12-21T17:50:31.582Z,18.9
2017-12-21T17:51:32.022Z,18.9
2017-12-21T17:52:23.705Z,19
2017-12-21T17:53:05.475Z,18.9
2017-12-21T17:54:05.651Z,18.9
2017-12-21T17:56:12.849Z,19.1
2017-12-21T17:57:13.055Z,18.9
2017-12-21T17:58:12.979Z,18.9
2017-12-21T17:59:12.899Z,19
2017-12-21T18:00:13.550Z,18.9
2017-12-21T18:01:15.738Z,18.9
2017-12-21T18:02:12.918Z,18.9
2017-12-21T18:03:13.345Z,19
2017-12-21T18:04:13.156Z,18.9
2017-12-21T18:05:13.219Z,19
2017-12-21T18:06:13.081Z,19
2017-12-21T18:07:12.974Z,18.9
2017-12-21T18:08:13.174Z,19
2017-12-21T18:09:13.155Z,19
2017-12-21T18:10:12.567Z,18.9
2017-12-21T18:11:16.959Z,19.1
2017-12-21T18:12:16.539Z,19
2017-12-21T18:13:16.538Z,19
2017-12-21T18:14:40.412Z,19.1
2017-12-21T18:15:40.257Z,19.1
2017-12-21T18:16:40.018Z,19.1
2017-12-21T18:17:40.374Z,19
2017-12-21T18:18:40.207Z,19.1
2017-12-21T18:19:42.845Z,19
2017-12-21T18:20:40.526Z,19
2017-12-21T18:21:40.092Z,18.9
2017-12-21T18:22:39.727Z,18.9
2017-12-21T18:23:40.314Z,18.9
2017-12-21T18:24:40.392Z,18.9
2017-12-21T18:25:39.871Z,18.9
2017-12-21T18:26:40.303Z,18.9
2017-12-21T18:27:40.055Z,18.9
2017-12-21T18:28:40.122Z,18.9
2017-12-21T18:29:40.056Z,18.9
2017-12-21T18:30:39.706Z,18.9
2017-12-21T18:31:40.501Z,18.9
2017-12-21T18:32:39.843Z,18.9
2017-12-21T18:33:40.280Z,18.9
2017-12-21T18:34:53.540Z,19.1
2017-12-21T18:35:53.970Z,19
2017-12-21T18:36:53.968Z,18.9
2017-12-21T18:37:53.650Z,18.9
2017-12-21T18:38:53.757Z,19
2017-12-21T18:39:53.772Z,19
2017-12-21T18:40:54.277Z,19
2017-12-21T18:41:53.790Z,19
2017-12-21T18:42:53.528Z,19
2017-12-21T18:43:53.568Z,19
2017-12-21T18:44:53.911Z,18.9
2017-12-21T18:45:53.335Z,19
2017-12-21T18:46:53.713Z,18.9
2017-12-21T18:47:54.251Z,18.9
2017-12-21T18:48:53.925Z,18.9
2017-12-21T18:49:53.671Z,18.9
2017-12-21T18:50:53.750Z,18.9
2017-12-21T18:51:53.762Z,18.9
2017-12-21T18:52:53.399Z,18.9
2017-12-21T18:53:54.325Z,18.9
2017-12-21T18:54:53.968Z,18.8
2017-12-21T18:55:53.848Z,18.9
2017-12-21T18:56:53.560Z,18.8
2017-12-21T18:57:53.627Z,18.8
2017-12-21T18:58:53.565Z,18.8
2017-12-21T18:59:54.196Z,18.8
2017-12-21T19:00:54.201Z,18.8
2017-12-21T19:01:53.991Z,18.8
2017-12-21T19:02:54.123Z,18.8
2017-12-21T19:03:53.731Z,18.8
2017-12-21T19:04:53.384Z,18.8
2017-12-21T19:05:53.749Z,18.8
2017-12-21T19:06:53.768Z,18.8
2017-12-21T19:07:54.244Z,18.8
2017-12-21T19:08:53.736Z,18.8
2017-12-21T19:09:54.350Z,18.8
2017-12-21T19:10:54.174Z,18.8
2017-12-21T19:11:53.743Z,18.8
2017-12-21T19:12:54.363Z,18.8
2017-12-21T19:13:53.928Z,18.8
2017-12-21T19:14:54.210Z,18.7
2017-12-21T19:15:53.970Z,18.7
2017-12-21T19:16:53.926Z,18.8
2017-12-21T19:17:53.360Z,18.7
2017-12-21T19:18:53.909Z,18.8
2017-12-21T19:19:54.563Z,18.7
2017-12-21T19:20:53.578Z,18.7
2017-12-21T19:21:53.806Z,18.7
2017-12-21T19:22:53.899Z,18.7
2017-12-21T19:23:53.385Z,18.6
2017-12-21T19:24:53.547Z,18.6
2017-12-21T19:25:53.695Z,18.7
2017-12-21T19:26:53.926Z,18.6
2017-12-21T19:27:53.790Z,18.6
2017-12-21T19:28:54.359Z,18.6
2017-12-21T19:29:53.955Z,18.6
2017-12-21T19:30:53.979Z,18.6
2017-12-21T19:31:53.551Z,18.6
2017-12-21T19:32:54.147Z,18.6
2017-12-21T19:33:54.049Z,18.6
2017-12-21T19:34:53.904Z,18.6
2017-12-21T19:35:53.868Z,18.6
2017-12-21T19:36:54.136Z,18.6
2017-12-21T19:37:54.186Z,18.6
2017-12-21T19:38:53.662Z,18.5
2017-12-21T19:39:53.994Z,18.5
2017-12-21T19:40:53.391Z,18.6
2017-12-21T19:41:53.994Z,18.5
2017-12-21T19:42:54.190Z,18.5
2017-12-21T19:43:53.746Z,18.5
2017-12-21T19:44:53.733Z,18.5
2017-12-21T19:45:53.926Z,18.4
2017-12-21T19:46:53.915Z,18.4
2017-12-21T19:47:53.688Z,18.4
2017-12-21T19:48:53.691Z,18.4
2017-12-21T19:49:53.556Z,18.4
2017-12-21T19:50:53.611Z,18.4
2017-12-21T19:51:53.422Z,18.4
2017-12-21T19:52:53.754Z,18.4
2017-12-21T19:53:53.395Z,18.3
2017-12-21T19:54:53.769Z,18.4
2017-12-21T19:55:53.805Z,18.4
2017-12-21T19:56:53.999Z,18.4
2017-12-21T19:57:53.525Z,18.3
2017-12-21T19:58:53.727Z,18.3
2017-12-21T19:59:53.756Z,18.4
2017-12-21T20:00:54.025Z,18.3
2017-12-21T20:01:54.220Z,18.3
2017-12-21T20:02:54.243Z,18.3
2017-12-21T20:03:54.387Z,18.3
2017-12-21T20:04:53.971Z,18.3
2017-12-21T20:05:54.034Z,18.3
2017-12-21T20:06:54.238Z,18.3
2017-12-21T20:07:53.801Z,18.3
2017-12-21T20:08:53.903Z,18.3
2017-12-21T20:09:53.417Z,18.3
2017-12-21T20:10:54.112Z,18.3
2017-12-21T20:11:53.433Z,18.3
2017-12-21T20:12:53.619Z,18.1
2017-12-21T20:13:54.054Z,18.2
2017-12-21T20:14:54.108Z,18.2
2017-12-21T20:15:53.953Z,18.2
2017-12-21T20:16:53.814Z,18.1
2017-12-21T20:17:53.808Z,18.1
2017-12-21T20:18:54.201Z,18.1
2017-12-21T20:19:54.177Z,18.1
2017-12-21T20:20:54.153Z,18.1
2017-12-21T20:21:53.996Z,18.2
2017-12-21T20:22:53.808Z,18.1
2017-12-21T20:23:53.896Z,18.1
2017-12-21T20:24:53.482Z,18.1
2017-12-21T20:25:53.560Z,18.1
2017-12-21T20:26:53.599Z,18.1
2017-12-21T20:27:54.390Z,18.1
2017-12-21T20:28:53.786Z,18.1
2017-12-21T20:29:53.835Z,18.1
2017-12-21T20:30:53.343Z,18.1
2017-12-21T20:31:54.033Z,18.1
2017-12-21T20:32:53.630Z,18.1
2017-12-21T20:33:54.203Z,18.1
2017-12-21T20:34:53.896Z,18.1
2017-12-21T20:35:54.039Z,18.1
2017-12-21T20:36:53.658Z,18.1
2017-12-21T20:37:53.757Z,18.1
2017-12-21T20:38:54.370Z,18.1
2017-12-21T20:39:53.999Z,18.1
2017-12-21T20:40:53.984Z,18.1
2017-12-21T20:41:54.031Z,18.1
2017-12-21T20:42:53.721Z,18.1
2017-12-21T20:43:53.793Z,18.1
2017-12-21T20:44:54.045Z,18.1
2017-12-21T20:45:54.145Z,18.1
2017-12-21T20:46:53.986Z,18.1
2017-12-21T20:47:53.624Z,18.1
2017-12-21T20:48:53.823Z,18.2
2017-12-21T20:49:54.339Z,18.3
2017-12-21T20:50:53.453Z,18.2
2017-12-21T20:51:53.974Z,18.4
2017-12-21T20:52:53.748Z,18.3
2017-12-21T20:53:54.012Z,18.3
2017-12-21T20:54:54.172Z,18.2
2017-12-21T20:55:54.176Z,18.3
2017-12-21T20:56:54.198Z,18.3
2017-12-21T20:57:53.836Z,18.3
2017-12-21T20:58:53.955Z,18.3
2017-12-21T21:39:29.213Z,18.1
2017-12-21T21:40:29.631Z,18
2017-12-21T21:41:29.228Z,18
2017-12-21T21:42:28.846Z,18
2017-12-21T21:43:29.301Z,18
2017-12-21T21:44:30.450Z,18
2017-12-21T21:45:29.716Z,18
2017-12-21T21:46:29.240Z,18.1
2017-12-21T21:47:29.359Z,18.1
2017-12-21T21:48:29.082Z,18.1
2017-12-21T21:49:29.290Z,18.1
2017-12-21T21:50:29.912Z,18.1
2017-12-21T21:51:29.657Z,18.1
2017-12-21T21:52:29.644Z,18.1
2017-12-21T21:53:29.627Z,18.1
2017-12-21T21:54:29.669Z,18.1
2017-12-21T21:55:29.429Z,18.1
2017-12-21T21:56:28.858Z,18.1
2017-12-21T21:57:29.536Z,18
2017-12-21T21:58:29.287Z,18.1
2017-12-21T21:59:29.284Z,18
2017-12-21T22:00:29.411Z,18.1
2017-12-21T22:01:29.607Z,18.1
2017-12-21T22:02:29.686Z,18.1
2017-12-21T22:03:29.714Z,18.1
2017-12-21T22:04:34.858Z,18.19
2017-12-21T22:05:34.620Z,18.12
2017-12-21T22:06:35.048Z,18.06
2017-12-21T22:07:35.123Z,18.06
2017-12-21T22:08:35.311Z,18.06
2017-12-21T22:09:36.487Z,18
2017-12-21T22:10:34.809Z,18
2017-12-21T22:11:34.805Z,18
2017-12-21T22:12:35.230Z,17.94
2017-12-21T22:13:35.443Z,17.94
2017-12-21T22:14:35.204Z,17.94
2017-12-21T22:15:35.223Z,17.87
2017-12-21T22:16:35.053Z,17.87
2017-12-21T22:17:35.289Z,17.87
2017-12-21T22:18:35.198Z,17.81
2017-12-21T22:19:35.056Z,17.87
2017-12-21T22:20:35.114Z,17.87
2017-12-21T22:21:34.998Z,17.81
2017-12-21T22:22:35.486Z,17.87
2017-12-21T22:23:35.230Z,17.87
2017-12-21T22:24:35.117Z,17.81
2017-12-21T22:25:35.611Z,17.81
2017-12-21T22:26:35.064Z,17.75
2017-12-21T22:27:34.931Z,17.81
2017-12-21T22:28:35.428Z,17.81
2017-12-21T22:29:34.881Z,17.75
2017-12-21T22:30:35.216Z,17.75
2017-12-21T22:31:35.091Z,17.75
2017-12-21T22:32:35.476Z,17.75
2017-12-21T22:33:35.236Z,17.75
2017-12-21T22:34:35.295Z,17.69
2017-12-21T22:35:34.874Z,17.69
2017-12-21T22:36:34.817Z,17.75
2017-12-21T22:37:35.405Z,17.69
2017-12-21T22:38:35.024Z,17.75
2017-12-21T22:39:35.250Z,17.69
2017-12-21T22:40:35.327Z,17.69
2017-12-21T22:41:35.235Z,17.69
2017-12-21T22:42:35.037Z,17.69
2017-12-21T22:43:35.672Z,17.69
2017-12-21T22:44:35.061Z,17.62
2017-12-21T22:45:34.867Z,17.69
2017-12-21T22:46:35.052Z,17.69
2017-12-21T22:47:35.729Z,17.62
2017-12-21T22:48:34.852Z,17.62
2017-12-21T22:49:35.233Z,17.62
2017-12-21T22:50:35.283Z,17.62
2017-12-21T22:51:35.283Z,17.62
2017-12-21T22:52:35.329Z,17.62
2017-12-21T22:53:35.480Z,17.62
2017-12-21T22:54:35.222Z,17.62
2017-12-21T22:55:35.331Z,17.56
2017-12-21T22:56:35.421Z,17.62
2017-12-21T22:57:35.153Z,17.56
2017-12-21T22:58:35.075Z,17.62
2017-12-21T22:59:35.273Z,17.56
2017-12-21T23:00:35.280Z,17.56
2017-12-21T23:01:35.475Z,17.62
2017-12-21T23:02:35.498Z,17.56
2017-12-21T23:03:35.273Z,17.56
2017-12-21T23:04:35.283Z,17.56
2017-12-21T23:05:35.090Z,17.5
2017-12-21T23:06:35.260Z,17.5
2017-12-21T23:07:35.371Z,17.56
2017-12-21T23:08:35.302Z,17.5
2017-12-21T23:09:35.097Z,17.5
2017-12-21T23:10:35.364Z,17.5
2017-12-21T23:11:35.109Z,17.5
2017-12-21T23:12:35.369Z,17.44
2017-12-21T23:13:35.109Z,17.5
2017-12-21T23:14:35.226Z,17.44
2017-12-21T23:15:35.088Z,17.44
2017-12-21T23:16:35.313Z,17.44
2017-12-21T23:17:35.111Z,17.5
2017-12-21T23:18:35.270Z,17.5
2017-12-21T23:19:35.426Z,17.44
2017-12-21T23:20:35.470Z,17.44
2017-12-21T23:21:34.907Z,17.44
2017-12-21T23:22:35.280Z,17.44
2017-12-21T23:23:35.522Z,17.44
2017-12-21T23:24:34.930Z,17.37
2017-12-21T23:25:35.484Z,17.5
2017-12-21T23:26:35.440Z,17.44
2017-12-21T23:27:35.232Z,17.37
2017-12-21T23:28:35.078Z,17.44
2017-12-21T23:29:35.721Z,17.44
2017-12-21T23:30:35.533Z,17.37
2017-12-21T23:31:35.304Z,17.44
2017-12-21T23:32:35.117Z,17.37
2017-12-21T23:33:34.897Z,17.37
2017-12-21T23:34:35.134Z,17.44
2017-12-21T23:35:35.722Z,17.37
2017-12-21T23:36:35.277Z,17.37
2017-12-21T23:37:35.437Z,17.37
2017-12-21T23:38:35.288Z,17.37
2017-12-21T23:39:34.723Z,17.37
2017-12-21T23:40:35.692Z,17.37
2017-12-21T23:41:35.454Z,17.44
2017-12-21T23:42:35.433Z,17.37
2017-12-21T23:43:35.480Z,17.37
2017-12-21T23:44:35.302Z,17.37
2017-12-21T23:45:35.710Z,17.37
2017-12-21T23:46:35.468Z,17.31
2017-12-21T23:47:35.080Z,17.31
2017-12-21T23:48:35.318Z,17.37
2017-12-21T23:49:35.275Z,17.31
2017-12-21T23:50:35.367Z,17.31
2017-12-21T23:51:35.326Z,17.31
2017-12-21T23:52:35.634Z,17.31
2017-12-21T23:53:35.151Z,17.31
2017-12-21T23:54:35.536Z,17.31
2017-12-21T23:55:35.542Z,17.31
2017-12-21T23:56:34.883Z,17.31
2017-12-21T23:57:35.629Z,17.25
2017-12-21T23:58:35.258Z,17.31
2017-12-21T23:59:35.069Z,17.25
