createdAt,value
2023-07-29T00:00:57.226Z,1.55
2023-07-29T00:02:00.570Z,1.50
2023-07-29T00:03:04.246Z,1.73
2023-07-29T00:04:07.447Z,1.42
2023-07-29T00:05:10.305Z,1.70
2023-07-29T00:06:13.308Z,1.62
2023-07-29T00:07:16.177Z,1.98
2023-07-29T00:08:18.917Z,1.80
2023-07-29T00:09:21.773Z,1.60
2023-07-29T00:10:24.496Z,1.50
2023-07-29T00:11:27.225Z,1.70
2023-07-29T00:12:30.299Z,1.85
2023-07-29T00:13:33.174Z,1.80
2023-07-29T00:14:35.957Z,1.70
2023-07-29T00:15:38.721Z,1.52
2023-07-29T00:16:41.579Z,1.65
2023-07-29T00:17:44.473Z,1.70
2023-07-29T00:18:47.358Z,1.52
2023-07-29T00:19:50.270Z,1.60
2023-07-29T00:20:53.106Z,1.95
2023-07-29T00:21:55.862Z,1.75
2023-07-29T00:22:59.750Z,2.12
2023-07-29T00:24:02.592Z,1.52
2023-07-29T00:25:06.167Z,1.80
2023-07-29T00:26:09.245Z,1.77
2023-07-29T00:27:12.097Z,1.77
2023-07-29T00:28:14.905Z,1.75
2023-07-29T00:29:17.723Z,1.80
2023-07-29T00:30:20.490Z,1.42
2023-07-29T00:31:23.568Z,1.67
2023-07-29T00:32:28.823Z,1.90
2023-07-29T00:33:31.591Z,1.77
2023-07-29T00:34:34.404Z,1.62
2023-07-29T00:35:37.313Z,2.00
2023-07-29T00:36:40.176Z,1.90
2023-07-29T00:37:43.102Z,1.77
2023-07-29T00:38:45.869Z,1.58
2023-07-29T00:39:48.675Z,1.73
2023-07-29T00:40:51.960Z,2.10
2023-07-29T00:41:54.791Z,1.73
2023-07-29T00:42:57.449Z,1.92
2023-07-29T00:44:00.181Z,1.80
2023-07-29T00:45:02.913Z,1.60
2023-07-29T00:46:06.121Z,1.90
2023-07-29T00:47:10.096Z,1.70
2023-07-29T00:48:13.640Z,2.00
2023-07-29T00:49:16.580Z,1.60
2023-07-29T00:50:19.644Z,1.60
2023-07-29T00:51:22.556Z,1.60
2023-07-29T00:52:25.414Z,1.73
2023-07-29T00:53:28.201Z,1.70
2023-07-29T00:54:31.115Z,1.85
2023-07-29T00:55:34.005Z,1.55
2023-07-29T00:56:37.070Z,1.90
2023-07-29T00:57:41.408Z,1.80
2023-07-29T00:58:44.197Z,1.60
2023-07-29T00:59:47.351Z,1.80
2023-07-29T01:00:50.980Z,1.70
2023-07-29T01:01:53.948Z,1.58
2023-07-29T01:02:56.939Z,1.75
2023-07-29T01:03:59.900Z,1.87
2023-07-29T01:05:03.586Z,1.80
2023-07-29T01:06:21.330Z,1.77
2023-07-29T01:08:09.263Z,1.70
2023-07-29T01:09:59.709Z,1.92
2023-07-29T01:11:11.497Z,1.92
2023-07-29T01:12:44.210Z,1.80
2023-07-29T01:14:17.092Z,2.05
2023-07-29T01:15:32.277Z,1.70
2023-07-29T01:16:48.581Z,2.00
2023-07-29T01:17:56.823Z,1.98
2023-07-29T01:19:06.583Z,2.12
2023-07-29T01:20:11.398Z,1.85
2023-07-29T01:21:15.611Z,1.87
2023-07-29T01:22:20.402Z,2.08
2023-07-29T01:23:27.790Z,1.83
2023-07-29T01:24:30.566Z,1.70
2023-07-29T01:25:33.441Z,1.58
2023-07-29T01:26:36.330Z,1.67
2023-07-29T01:27:39.543Z,2.05
2023-07-29T01:28:42.390Z,1.73
2023-07-29T01:29:45.320Z,1.73
2023-07-29T01:30:53.044Z,1.75
2023-07-29T01:32:02.788Z,2.05
2023-07-29T01:33:19.772Z,1.80
2023-07-29T01:34:36.552Z,2.20
2023-07-29T01:35:48.114Z,2.05
2023-07-29T01:38:08.628Z,1.73
2023-07-29T01:39:13.664Z,2.10
2023-07-29T01:40:17.604Z,1.98
2023-07-29T01:41:21.758Z,1.87
2023-07-29T01:42:27.252Z,2.12
2023-07-29T01:43:32.123Z,1.90
2023-07-29T01:44:35.922Z,1.80
2023-07-29T01:45:39.827Z,2.50
2023-07-29T01:46:42.674Z,1.87
2023-07-29T01:47:45.474Z,2.40
2023-07-29T01:48:48.320Z,1.70
2023-07-29T01:49:51.150Z,1.85
2023-07-29T01:50:53.892Z,2.25
2023-07-29T01:51:56.717Z,2.12
2023-07-29T01:53:00.231Z,2.00
2023-07-29T01:54:03.163Z,2.10
2023-07-29T01:55:06.385Z,2.10
2023-07-29T01:56:09.385Z,1.62
2023-07-29T01:57:12.521Z,2.00
2023-07-29T01:58:15.630Z,2.05
2023-07-29T01:59:18.772Z,2.10
2023-07-29T02:00:23.021Z,2.03
2023-07-29T02:01:25.877Z,1.92
2023-07-29T02:02:28.749Z,2.10
2023-07-29T02:03:31.790Z,1.95
2023-07-29T02:04:34.977Z,1.90
2023-07-29T02:05:37.952Z,2.45
2023-07-29T02:06:40.753Z,2.00
2023-07-29T02:07:43.656Z,2.08
2023-07-29T02:08:46.432Z,1.80
2023-07-29T02:09:49.375Z,2.20
2023-07-29T02:10:52.090Z,2.35
2023-07-29T02:11:54.996Z,2.15
2023-07-29T02:12:57.800Z,2.12
2023-07-29T02:14:00.646Z,1.95
2023-07-29T02:15:04.369Z,2.00
2023-07-29T02:16:07.394Z,1.80
2023-07-29T02:17:10.461Z,1.98
2023-07-29T02:18:13.300Z,1.92
2023-07-29T02:19:16.330Z,1.98
2023-07-29T02:20:19.313Z,2.05
2023-07-29T02:21:22.206Z,2.08
2023-07-29T02:22:24.986Z,2.33
2023-07-29T02:23:27.810Z,2.10
2023-07-29T02:24:30.647Z,2.00
2023-07-29T02:25:36.992Z,1.77
2023-07-29T02:26:40.079Z,2.10
2023-07-29T02:27:42.866Z,1.87
2023-07-29T02:28:45.871Z,1.95
2023-07-29T02:29:49.314Z,2.20
2023-07-29T02:31:21.344Z,2.15
2023-07-29T02:32:24.226Z,1.80
2023-07-29T02:33:27.092Z,2.00
2023-07-29T02:34:30.276Z,2.03
2023-07-29T02:35:33.026Z,2.03
2023-07-29T02:36:36.105Z,1.90
2023-07-29T02:37:39.231Z,2.25
2023-07-29T02:38:42.786Z,1.90
2023-07-29T02:39:46.108Z,1.83
2023-07-29T02:40:49.053Z,1.95
2023-07-29T02:41:52.228Z,1.87
2023-07-29T02:42:55.211Z,1.55
2023-07-29T02:43:58.029Z,2.22
2023-07-29T02:45:00.892Z,2.30
2023-07-29T02:46:04.252Z,1.87
2023-07-29T02:47:07.095Z,2.00
2023-07-29T02:48:09.871Z,2.17
2023-07-29T02:49:12.695Z,2.15
2023-07-29T02:50:15.759Z,1.98
2023-07-29T02:51:18.529Z,1.90
2023-07-29T02:52:21.442Z,1.98
2023-07-29T02:53:24.560Z,2.20
2023-07-29T02:54:27.405Z,2.17
2023-07-29T02:55:30.126Z,2.08
2023-07-29T02:56:32.909Z,2.20
2023-07-29T02:57:35.654Z,2.20
2023-07-29T02:58:38.860Z,2.10
2023-07-29T02:59:41.574Z,2.10
2023-07-29T03:00:44.842Z,2.15
2023-07-29T03:01:48.138Z,2.20
2023-07-29T03:02:51.955Z,2.00
2023-07-29T03:03:54.993Z,2.28
2023-07-29T03:04:58.056Z,2.20
2023-07-29T03:06:07.901Z,2.30
2023-07-29T03:07:10.979Z,2.37
2023-07-29T03:08:14.410Z,2.10
2023-07-29T03:09:17.138Z,1.95
2023-07-29T03:10:19.916Z,2.45
2023-07-29T03:11:22.627Z,2.53
2023-07-29T03:12:25.415Z,3.17
2023-07-29T03:13:28.114Z,2.50
2023-07-29T03:14:30.684Z,2.45
2023-07-29T03:15:35.311Z,1.90
2023-07-29T03:16:38.192Z,2.10
2023-07-29T03:17:41.287Z,2.15
2023-07-29T03:18:45.235Z,2.03
2023-07-29T03:19:47.923Z,1.85
2023-07-29T03:20:50.832Z,2.00
2023-07-29T03:21:53.493Z,2.22
2023-07-29T03:22:56.254Z,1.90
2023-07-29T03:23:59.064Z,1.90
2023-07-29T03:25:01.752Z,2.12
2023-07-29T03:26:11.479Z,1.95
2023-07-29T03:27:16.371Z,1.98
2023-07-29T03:28:19.176Z,2.33
2023-07-29T03:29:22.013Z,1.75
2023-07-29T03:30:24.883Z,1.83
2023-07-29T03:31:27.600Z,2.10
2023-07-29T03:32:30.397Z,1.80
2023-07-29T03:33:33.383Z,1.80
2023-07-29T03:34:36.199Z,1.80
2023-07-29T03:35:38.916Z,2.00
2023-07-29T03:36:42.290Z,2.15
2023-07-29T03:37:45.140Z,1.65
2023-07-29T03:38:47.785Z,2.05
2023-07-29T03:39:50.614Z,2.05
2023-07-29T03:40:54.709Z,1.77
2023-07-29T03:41:57.491Z,1.95
2023-07-29T03:43:00.167Z,1.73
2023-07-29T03:44:03.076Z,2.45
2023-07-29T03:45:06.494Z,1.70
2023-07-29T03:46:12.070Z,2.25
2023-07-29T03:47:15.528Z,1.90
2023-07-29T03:48:18.354Z,2.12
2023-07-29T03:49:21.129Z,2.20
2023-07-29T03:50:24.815Z,1.80
2023-07-29T03:51:27.582Z,1.90
2023-07-29T03:52:30.219Z,2.08
2023-07-29T03:53:32.939Z,1.92
2023-07-29T03:54:35.616Z,2.28
2023-07-29T03:55:38.504Z,1.80
2023-07-29T03:56:41.116Z,1.85
2023-07-29T03:57:43.895Z,1.92
2023-07-29T03:58:49.468Z,2.10
2023-07-29T03:59:52.144Z,1.83
2023-07-29T04:00:54.972Z,2.00
2023-07-29T04:01:57.769Z,1.70
2023-07-29T04:03:00.736Z,1.95
2023-07-29T04:04:03.716Z,2.08
2023-07-29T04:05:09.583Z,1.70
2023-07-29T04:06:12.616Z,1.98
2023-07-29T04:07:15.805Z,2.28
2023-07-29T04:08:20.820Z,2.20
2023-07-29T04:09:24.454Z,1.92
2023-07-29T04:10:27.306Z,2.12
2023-07-29T04:11:30.093Z,1.80
2023-07-29T04:12:32.868Z,2.03
2023-07-29T04:13:35.595Z,1.90
2023-07-29T04:14:38.452Z,2.17
2023-07-29T04:15:41.286Z,1.80
2023-07-29T04:16:44.211Z,1.87
2023-07-29T04:17:47.283Z,1.80
2023-07-29T04:18:50.090Z,1.95
2023-07-29T04:19:52.841Z,1.80
2023-07-29T04:20:55.543Z,2.12
2023-07-29T04:21:58.264Z,2.20
2023-07-29T04:23:01.005Z,2.00
2023-07-29T04:24:04.018Z,1.80
2023-07-29T04:25:07.414Z,2.03
2023-07-29T04:26:10.105Z,1.98
2023-07-29T04:27:12.805Z,1.85
2023-07-29T04:28:15.650Z,1.90
2023-07-29T04:29:18.593Z,1.80
2023-07-29T04:30:21.426Z,2.10
2023-07-29T04:31:24.187Z,2.00
2023-07-29T04:32:27.332Z,1.90
2023-07-29T04:33:36.007Z,1.87
2023-07-29T04:34:40.613Z,2.00
2023-07-29T04:35:43.381Z,1.83
2023-07-29T04:36:47.086Z,1.75
2023-07-29T04:37:50.181Z,1.90
2023-07-29T04:38:53.016Z,1.95
2023-07-29T04:39:55.757Z,1.98
2023-07-29T04:40:58.658Z,1.90
2023-07-29T04:42:02.230Z,2.00
2023-07-29T04:43:05.180Z,2.20
2023-07-29T04:44:08.203Z,2.15
2023-07-29T04:45:11.255Z,2.10
2023-07-29T04:46:14.313Z,1.85
2023-07-29T04:47:18.141Z,2.28
2023-07-29T04:48:21.095Z,2.10
2023-07-29T04:49:23.965Z,2.12
2023-07-29T04:50:26.751Z,2.15
2023-07-29T04:51:30.162Z,2.45
2023-07-29T04:52:33.074Z,1.92
2023-07-29T04:53:37.941Z,2.00
2023-07-29T04:54:40.913Z,2.10
2023-07-29T04:55:46.416Z,2.10
2023-07-29T04:56:49.321Z,2.10
2023-07-29T04:57:52.186Z,1.98
2023-07-29T04:58:55.196Z,1.95
2023-07-29T04:59:58.005Z,1.90
2023-07-29T05:01:00.942Z,1.92
2023-07-29T05:02:03.929Z,1.70
2023-07-29T05:03:07.543Z,1.90
2023-07-29T05:04:10.647Z,2.05
2023-07-29T05:05:13.632Z,2.00
2023-07-29T05:06:16.500Z,2.12
2023-07-29T05:07:19.323Z,2.33
2023-07-29T05:08:22.173Z,1.73
2023-07-29T05:09:26.749Z,2.15
2023-07-29T05:10:30.897Z,2.30
2023-07-29T05:11:33.770Z,2.30
2023-07-29T05:12:36.512Z,2.33
2023-07-29T05:13:39.567Z,2.08
2023-07-29T05:14:42.512Z,2.10
2023-07-29T05:15:45.396Z,2.20
2023-07-29T05:16:49.104Z,2.22
2023-07-29T05:17:52.090Z,1.75
2023-07-29T05:18:54.836Z,2.10
2023-07-29T05:19:57.530Z,2.47
2023-07-29T05:21:00.377Z,2.05
2023-07-29T05:22:03.196Z,2.17
2023-07-29T05:23:05.979Z,1.83
2023-07-29T05:24:08.711Z,2.10
2023-07-29T05:25:11.773Z,1.90
2023-07-29T05:26:14.663Z,2.10
2023-07-29T05:27:17.404Z,2.15
2023-07-29T05:28:20.161Z,2.40
2023-07-29T05:29:22.917Z,1.77
2023-07-29T05:30:25.578Z,2.00
2023-07-29T05:31:29.174Z,1.92
2023-07-29T05:32:31.983Z,2.05
2023-07-29T05:33:35.293Z,1.92
2023-07-29T05:34:38.889Z,2.08
2023-07-29T05:35:41.792Z,1.98
2023-07-29T05:36:44.666Z,2.37
2023-07-29T05:37:47.378Z,2.03
2023-07-29T05:38:50.202Z,2.10
2023-07-29T05:39:53.057Z,2.37
2023-07-29T05:40:55.758Z,2.05
2023-07-29T05:41:58.690Z,2.25
2023-07-29T05:43:01.314Z,1.87
2023-07-29T05:44:04.237Z,2.15
2023-07-29T05:45:07.650Z,2.20
2023-07-29T05:46:11.680Z,1.70
2023-07-29T05:47:14.442Z,2.05
2023-07-29T05:48:17.128Z,2.03
2023-07-29T05:49:19.914Z,1.87
2023-07-29T05:50:22.591Z,1.65
2023-07-29T05:51:25.248Z,1.98
2023-07-29T05:52:28.082Z,2.10
2023-07-29T05:53:30.863Z,2.08
2023-07-29T05:54:33.601Z,1.75
2023-07-29T05:55:36.231Z,2.33
2023-07-29T05:56:39.028Z,2.00
2023-07-29T05:57:44.193Z,2.00
2023-07-29T05:58:47.335Z,1.85
2023-07-29T05:59:50.330Z,1.90
2023-07-29T06:00:53.208Z,1.98
2023-07-29T06:01:56.528Z,1.95
2023-07-29T06:02:59.385Z,1.83
2023-07-29T06:04:02.815Z,2.00
2023-07-29T06:05:05.957Z,2.05
2023-07-29T06:06:08.964Z,2.10
2023-07-29T06:07:11.761Z,1.90
2023-07-29T06:08:14.451Z,2.10
2023-07-29T06:09:17.648Z,1.70
2023-07-29T06:10:20.468Z,2.12
2023-07-29T06:11:23.286Z,2.00
2023-07-29T06:12:26.072Z,1.70
2023-07-29T06:13:28.877Z,2.15
2023-07-29T06:14:31.708Z,2.25
2023-07-29T06:15:34.579Z,2.10
2023-07-29T06:16:37.521Z,2.30
2023-07-29T06:17:42.278Z,2.42
2023-07-29T06:18:45.224Z,2.03
2023-07-29T06:19:48.086Z,2.20
2023-07-29T06:20:51.011Z,2.33
2023-07-29T06:21:57.138Z,2.40
2023-07-29T06:23:00.105Z,2.40
2023-07-29T06:24:03.280Z,2.00
2023-07-29T06:25:06.256Z,1.98
2023-07-29T06:26:09.143Z,1.83
2023-07-29T06:27:11.871Z,2.30
2023-07-29T06:28:14.599Z,2.30
2023-07-29T06:29:17.296Z,1.80
2023-07-29T06:30:19.986Z,2.58
2023-07-29T06:31:23.929Z,2.30
2023-07-29T06:32:26.835Z,2.28
2023-07-29T06:33:29.753Z,2.22
2023-07-29T06:34:32.784Z,2.25
2023-07-29T06:35:35.625Z,1.87
2023-07-29T06:36:38.776Z,2.25
2023-07-29T06:37:41.826Z,2.05
2023-07-29T06:38:44.484Z,1.92
2023-07-29T06:39:47.355Z,2.00
2023-07-29T06:40:50.447Z,2.15
2023-07-29T06:41:53.123Z,2.30
2023-07-29T06:42:55.870Z,2.40
2023-07-29T06:43:58.636Z,2.40
2023-07-29T06:45:01.372Z,2.08
2023-07-29T06:46:04.332Z,2.40
2023-07-29T06:47:07.253Z,2.10
2023-07-29T06:48:09.990Z,2.03
2023-07-29T06:49:12.713Z,1.95
2023-07-29T06:50:15.467Z,2.08
2023-07-29T06:51:18.106Z,2.30
2023-07-29T06:52:20.961Z,2.15
2023-07-29T06:53:23.595Z,2.00
2023-07-29T06:54:29.675Z,2.22
2023-07-29T06:55:32.743Z,1.90
2023-07-29T06:56:35.794Z,2.10
2023-07-29T06:57:39.208Z,2.05
2023-07-29T06:58:42.034Z,2.12
2023-07-29T06:59:44.964Z,2.35
2023-07-29T07:00:47.834Z,1.90
2023-07-29T07:01:50.755Z,2.03
2023-07-29T07:02:53.547Z,2.20
2023-07-29T07:03:56.270Z,2.30
2023-07-29T07:04:59.252Z,2.10
2023-07-29T07:06:01.955Z,2.20
2023-07-29T07:07:05.022Z,1.90
2023-07-29T07:08:07.850Z,1.87
2023-07-29T07:09:10.492Z,1.80
2023-07-29T07:10:14.646Z,2.00
2023-07-29T07:11:17.304Z,1.75
2023-07-29T07:12:20.019Z,2.15
2023-07-29T07:13:22.766Z,2.15
2023-07-29T07:14:25.605Z,2.00
2023-07-29T07:15:28.455Z,2.03
2023-07-29T07:16:31.662Z,2.17
2023-07-29T07:17:34.445Z,2.17
2023-07-29T07:18:37.222Z,2.03
2023-07-29T07:19:39.947Z,2.08
2023-07-29T07:20:42.888Z,1.73
2023-07-29T07:21:45.627Z,1.85
2023-07-29T07:22:48.508Z,1.80
2023-07-29T07:23:51.955Z,2.00
2023-07-29T07:24:54.726Z,2.12
2023-07-29T07:25:57.387Z,2.00
2023-07-29T07:27:00.234Z,1.90
2023-07-29T07:28:03.084Z,2.00
2023-07-29T07:29:05.810Z,1.80
2023-07-29T07:30:09.068Z,2.25
2023-07-29T07:31:11.751Z,1.85
2023-07-29T07:32:14.451Z,2.00
2023-07-29T07:33:17.106Z,1.75
2023-07-29T07:34:23.616Z,1.70
2023-07-29T07:35:26.621Z,1.92
2023-07-29T07:36:29.474Z,1.95
2023-07-29T07:37:32.241Z,1.80
2023-07-29T07:38:34.934Z,1.90
2023-07-29T07:39:37.819Z,2.05
2023-07-29T07:40:41.562Z,2.05
2023-07-29T07:41:44.803Z,1.90
2023-07-29T07:42:47.612Z,2.10
2023-07-29T07:43:50.515Z,1.85
2023-07-29T07:44:53.386Z,1.77
2023-07-29T07:46:01.120Z,1.87
2023-07-29T07:47:05.276Z,2.03
2023-07-29T07:48:11.483Z,1.95
2023-07-29T07:49:14.630Z,1.50
2023-07-29T07:50:17.887Z,1.65
2023-07-29T07:51:20.890Z,1.92
2023-07-29T07:52:23.809Z,1.75
2023-07-29T07:53:27.155Z,1.83
2023-07-29T07:54:29.970Z,2.10
2023-07-29T07:55:32.877Z,2.10
2023-07-29T07:56:36.067Z,1.80
2023-07-29T07:57:39.185Z,1.80
2023-07-29T07:58:42.197Z,1.77
2023-07-29T07:59:44.943Z,1.67
2023-07-29T08:00:47.847Z,1.77
2023-07-29T08:01:50.764Z,1.87
2023-07-29T08:02:53.604Z,1.70
2023-07-29T08:03:56.408Z,1.70
2023-07-29T08:04:59.233Z,1.60
2023-07-29T08:06:02.433Z,1.75
2023-07-29T08:07:05.453Z,1.73
2023-07-29T08:08:08.286Z,1.85
2023-07-29T08:09:11.162Z,1.83
2023-07-29T08:10:13.943Z,1.80
2023-07-29T08:11:16.700Z,1.80
2023-07-29T08:12:20.259Z,1.80
2023-07-29T08:13:26.686Z,1.80
2023-07-29T08:14:29.557Z,1.65
2023-07-29T08:15:32.403Z,1.62
2023-07-29T08:16:35.634Z,1.75
2023-07-29T08:17:38.868Z,1.67
2023-07-29T08:18:41.788Z,1.58
2023-07-29T08:19:45.007Z,1.73
2023-07-29T08:20:55.910Z,1.58
2023-07-29T08:21:58.765Z,1.50
2023-07-29T08:23:01.707Z,1.70
2023-07-29T08:24:04.941Z,1.37
2023-07-29T08:25:08.078Z,1.70
2023-07-29T08:26:10.797Z,1.80
2023-07-29T08:27:13.617Z,1.62
2023-07-29T08:28:16.532Z,1.40
2023-07-29T08:29:19.312Z,1.50
2023-07-29T08:30:22.225Z,1.50
2023-07-29T08:31:25.051Z,1.40
2023-07-29T08:32:28.048Z,1.70
2023-07-29T08:33:31.464Z,1.58
2023-07-29T08:34:34.342Z,2.08
2023-07-29T08:35:37.234Z,1.92
2023-07-29T08:36:40.170Z,1.70
2023-07-29T08:37:43.070Z,1.67
2023-07-29T08:38:45.923Z,1.60
2023-07-29T08:39:48.881Z,1.83
2023-07-29T08:40:55.548Z,1.40
2023-07-29T08:42:13.143Z,1.70
2023-07-29T08:43:20.709Z,1.65
2023-07-29T08:44:25.598Z,1.40
2023-07-29T08:45:30.167Z,1.55
2023-07-29T08:46:34.521Z,1.65
2023-07-29T08:47:37.464Z,1.60
2023-07-29T08:48:44.574Z,1.48
2023-07-29T08:49:47.704Z,1.20
2023-07-29T08:50:51.088Z,1.33
2023-07-29T08:51:56.062Z,1.33
2023-07-29T08:53:00.629Z,1.30
2023-07-29T08:54:03.518Z,1.42
2023-07-29T08:55:06.527Z,1.45
2023-07-29T08:56:09.699Z,1.50
2023-07-29T08:57:12.517Z,1.55
2023-07-29T08:58:15.987Z,1.40
2023-07-29T08:59:20.428Z,1.48
2023-07-29T09:00:23.934Z,1.15
2023-07-29T09:01:26.668Z,1.40
2023-07-29T09:02:29.715Z,1.20
2023-07-29T09:03:32.586Z,1.30
2023-07-29T09:04:35.396Z,1.27
2023-07-29T09:05:38.302Z,1.40
2023-07-29T09:06:43.132Z,1.50
2023-07-29T09:07:47.212Z,1.50
2023-07-29T09:08:52.004Z,1.30
2023-07-29T09:09:54.841Z,1.30
2023-07-29T09:10:57.946Z,1.40
2023-07-29T09:12:00.752Z,1.10
2023-07-29T09:13:04.527Z,1.20
2023-07-29T09:14:07.255Z,1.17
2023-07-29T09:15:10.480Z,1.37
2023-07-29T09:16:14.541Z,1.30
2023-07-29T09:17:17.425Z,1.30
2023-07-29T09:18:21.244Z,1.40
2023-07-29T09:19:28.366Z,1.50
2023-07-29T09:20:31.176Z,1.20
2023-07-29T09:21:34.467Z,1.60
2023-07-29T09:22:37.171Z,1.00
2023-07-29T09:23:42.456Z,1.15
2023-07-29T09:24:46.360Z,1.10
2023-07-29T09:25:49.380Z,1.37
2023-07-29T09:26:55.509Z,1.40
2023-07-29T09:28:02.589Z,1.33
2023-07-29T09:29:05.456Z,1.02
2023-07-29T09:30:16.640Z,1.30
2023-07-29T09:31:25.104Z,1.15
2023-07-29T09:32:28.088Z,1.37
2023-07-29T09:33:36.910Z,1.20
2023-07-29T09:34:43.100Z,1.35
2023-07-29T09:35:45.914Z,1.10
2023-07-29T09:36:51.777Z,1.15
2023-07-29T09:37:54.725Z,1.52
2023-07-29T09:38:58.430Z,1.00
2023-07-29T09:40:01.123Z,1.10
2023-07-29T09:41:03.970Z,1.37
2023-07-29T09:42:13.433Z,1.08
2023-07-29T09:43:26.356Z,1.27
2023-07-29T09:44:29.095Z,1.20
2023-07-29T09:45:35.263Z,1.20
2023-07-29T09:46:39.754Z,1.30
2023-07-29T09:47:47.933Z,1.00
2023-07-29T09:48:52.278Z,1.10
2023-07-29T09:49:55.109Z,1.23
2023-07-29T09:50:59.031Z,0.98
2023-07-29T09:52:04.779Z,1.00
2023-07-29T09:53:08.687Z,1.20
2023-07-29T09:54:13.769Z,1.15
2023-07-29T09:55:28.054Z,1.02
2023-07-29T09:56:30.906Z,1.00
2023-07-29T09:57:33.753Z,0.85
2023-07-29T09:58:36.777Z,1.00
2023-07-29T09:59:39.612Z,1.00
2023-07-29T10:00:42.866Z,1.33
2023-07-29T10:01:45.960Z,1.15
2023-07-29T10:02:49.499Z,1.08
2023-07-29T10:03:55.219Z,1.30
2023-07-29T10:05:01.202Z,1.25
2023-07-29T10:06:06.688Z,1.30
2023-07-29T10:07:12.543Z,1.08
2023-07-29T10:08:16.970Z,1.20
2023-07-29T10:09:23.132Z,1.20
2023-07-29T10:10:29.061Z,1.12
2023-07-29T10:11:34.051Z,1.10
2023-07-29T10:12:36.941Z,1.35
2023-07-29T10:13:40.274Z,1.10
2023-07-29T10:14:44.224Z,1.20
2023-07-29T10:15:47.955Z,1.20
2023-07-29T10:16:52.633Z,1.20
2023-07-29T10:17:55.769Z,1.20
2023-07-29T10:18:59.472Z,1.15
2023-07-29T10:20:02.594Z,1.35
2023-07-29T10:21:07.428Z,1.50
2023-07-29T10:22:13.241Z,1.52
2023-07-29T10:23:19.016Z,1.30
2023-07-29T10:24:30.815Z,1.37
2023-07-29T10:25:48.316Z,1.40
2023-07-29T10:26:51.859Z,1.50
2023-07-29T10:27:58.795Z,1.30
2023-07-29T10:29:07.151Z,1.10
2023-07-29T10:30:12.426Z,1.50
2023-07-29T10:31:18.617Z,1.40
2023-07-29T10:32:26.628Z,1.45
2023-07-29T10:33:29.547Z,1.40
2023-07-29T10:34:34.215Z,1.60
2023-07-29T10:35:38.662Z,1.30
2023-07-29T10:36:43.058Z,1.00
2023-07-29T10:37:47.520Z,1.20
2023-07-29T10:38:51.033Z,2.08
2023-07-29T10:39:55.990Z,1.33
2023-07-29T10:41:01.955Z,1.30
2023-07-29T10:42:07.948Z,1.33
2023-07-29T10:43:12.511Z,1.70
2023-07-29T10:44:53.030Z,1.33
2023-07-29T10:46:14.535Z,1.60
2023-07-29T10:47:30.768Z,1.30
2023-07-29T10:48:36.519Z,1.33
2023-07-29T10:50:04.591Z,1.67
2023-07-29T10:51:35.278Z,1.37
2023-07-29T10:52:37.901Z,1.60
2023-07-29T10:53:40.654Z,1.33
2023-07-29T10:54:48.548Z,1.33
2023-07-29T10:55:53.215Z,1.40
2023-07-29T10:56:59.390Z,1.50
2023-07-29T10:58:10.778Z,1.27
2023-07-29T10:59:13.552Z,1.30
2023-07-29T11:00:17.273Z,1.40
2023-07-29T11:01:33.922Z,1.40
2023-07-29T11:02:38.155Z,1.60
2023-07-29T11:03:41.148Z,1.58
2023-07-29T11:04:52.975Z,1.60
2023-07-29T11:05:55.858Z,1.42
2023-07-29T11:07:19.223Z,1.67
2023-07-29T11:08:24.912Z,1.52
2023-07-29T11:09:55.876Z,1.50
2023-07-29T11:11:13.250Z,1.90
2023-07-29T11:12:35.729Z,1.45
2023-07-29T11:13:39.682Z,1.55
2023-07-29T11:14:42.486Z,1.58
2023-07-29T11:15:48.369Z,1.40
2023-07-29T11:16:51.820Z,1.40
2023-07-29T11:18:02.494Z,1.20
2023-07-29T11:19:13.676Z,1.52
2023-07-29T11:20:18.335Z,1.50
2023-07-29T11:21:21.766Z,1.55
2023-07-29T11:22:25.638Z,2.00
2023-07-29T11:23:31.063Z,1.48
2023-07-29T11:24:34.177Z,1.50
2023-07-29T11:25:37.233Z,1.60
2023-07-29T11:26:47.698Z,1.40
2023-07-29T11:27:52.680Z,1.30
2023-07-29T11:28:56.994Z,1.48
2023-07-29T11:30:06.538Z,1.50
2023-07-29T11:31:09.992Z,1.50
2023-07-29T11:32:12.960Z,1.40
2023-07-29T11:33:15.818Z,1.50
2023-07-29T11:34:22.157Z,1.58
2023-07-29T11:35:25.781Z,1.45
2023-07-29T11:36:28.603Z,1.52
2023-07-29T11:37:31.414Z,1.40
2023-07-29T11:38:38.370Z,1.70
2023-07-29T11:39:42.426Z,1.23
2023-07-29T11:40:55.465Z,1.62
2023-07-29T11:41:58.197Z,1.40
2023-07-29T11:43:01.437Z,1.45
2023-07-29T11:44:04.404Z,1.60
2023-07-29T11:45:07.967Z,1.75
2023-07-29T11:46:12.080Z,1.50
2023-07-29T11:47:15.243Z,1.48
2023-07-29T11:48:18.060Z,1.90
2023-07-29T11:49:20.777Z,1.70
2023-07-29T11:50:23.450Z,1.52
2023-07-29T11:51:26.996Z,1.60
2023-07-29T11:52:30.308Z,1.85
2023-07-29T11:53:33.295Z,1.55
2023-07-29T11:54:39.771Z,1.70
2023-07-29T11:55:42.664Z,1.42
2023-07-29T11:56:45.407Z,1.62
2023-07-29T11:57:52.868Z,1.40
2023-07-29T11:58:56.265Z,1.67
2023-07-29T11:59:59.334Z,1.77
2023-07-29T12:01:02.816Z,2.20
2023-07-29T12:02:11.222Z,1.52
2023-07-29T12:03:14.778Z,1.87
2023-07-29T12:04:18.278Z,1.80
2023-07-29T12:05:23.740Z,1.67
2023-07-29T12:06:27.373Z,1.83
2023-07-29T12:07:30.277Z,1.90
2023-07-29T12:08:33.304Z,1.40
2023-07-29T12:09:37.133Z,1.65
2023-07-29T12:10:40.640Z,1.73
2023-07-29T12:11:43.543Z,1.30
2023-07-29T12:12:50.139Z,1.30
2023-07-29T12:13:55.178Z,1.73
2023-07-29T12:14:58.450Z,1.37
2023-07-29T12:16:05.078Z,1.70
2023-07-29T12:17:08.140Z,1.40
2023-07-29T12:18:11.064Z,1.40
2023-07-29T12:19:15.309Z,1.50
2023-07-29T12:20:21.540Z,1.55
2023-07-29T12:21:24.387Z,1.52
2023-07-29T12:22:27.181Z,1.40
2023-07-29T12:23:30.278Z,1.42
2023-07-29T12:24:35.196Z,1.60
2023-07-29T12:25:39.185Z,1.50
2023-07-29T12:26:43.133Z,1.50
2023-07-29T12:27:45.994Z,1.48
2023-07-29T12:28:52.053Z,1.37
2023-07-29T12:29:54.936Z,1.30
2023-07-29T12:30:58.509Z,1.30
2023-07-29T12:32:03.671Z,1.50
2023-07-29T12:33:07.536Z,1.60
2023-07-29T12:34:10.652Z,1.70
2023-07-29T12:35:13.810Z,1.65
2023-07-29T12:36:18.212Z,1.42
2023-07-29T12:37:21.080Z,1.30
2023-07-29T12:38:23.919Z,1.52
2023-07-29T12:39:31.738Z,1.73
2023-07-29T12:40:41.076Z,1.40
2023-07-29T12:41:43.934Z,1.35
2023-07-29T12:42:46.706Z,1.83
2023-07-29T12:43:49.449Z,1.90
2023-07-29T12:44:52.324Z,1.37
2023-07-29T12:45:55.060Z,1.75
2023-07-29T12:46:57.926Z,1.80
2023-07-29T12:48:00.815Z,1.77
2023-07-29T12:49:04.064Z,1.42
2023-07-29T12:50:07.569Z,1.90
2023-07-29T12:51:10.896Z,1.50
2023-07-29T12:52:13.635Z,1.65
2023-07-29T12:53:16.314Z,1.40
2023-07-29T12:54:19.042Z,1.50
2023-07-29T12:55:23.812Z,1.42
2023-07-29T12:56:27.667Z,1.70
2023-07-29T12:57:30.375Z,1.40
2023-07-29T12:58:33.249Z,1.67
2023-07-29T12:59:35.991Z,1.73
2023-07-29T13:00:39.872Z,1.70
2023-07-29T13:01:42.733Z,1.50
2023-07-29T13:02:45.502Z,1.50
2023-07-29T13:03:50.233Z,1.50
2023-07-29T13:04:52.815Z,1.60
2023-07-29T13:05:55.571Z,1.73
2023-07-29T13:07:00.945Z,1.52
2023-07-29T13:08:03.758Z,1.90
2023-07-29T13:09:06.920Z,1.05
2023-07-29T13:10:11.031Z,1.52
2023-07-29T13:11:14.260Z,1.83
2023-07-29T13:12:17.202Z,1.98
2023-07-29T13:13:20.084Z,2.20
2023-07-29T13:14:22.875Z,1.50
2023-07-29T13:15:25.609Z,1.27
2023-07-29T13:16:29.575Z,1.67
2023-07-29T13:17:32.682Z,1.23
2023-07-29T13:18:35.784Z,1.48
2023-07-29T13:19:38.676Z,1.70
2023-07-29T13:20:41.314Z,1.40
2023-07-29T13:21:44.349Z,1.50
2023-07-29T13:22:46.994Z,1.35
2023-07-29T13:23:49.853Z,1.30
2023-07-29T13:24:52.578Z,1.60
2023-07-29T13:25:55.266Z,1.73
2023-07-29T13:26:58.083Z,1.52
2023-07-29T13:28:01.084Z,1.33
2023-07-29T13:29:07.359Z,1.70
2023-07-29T13:30:12.048Z,1.40
2023-07-29T13:31:14.803Z,1.52
2023-07-29T13:32:17.618Z,1.62
2023-07-29T13:33:20.424Z,1.50
2023-07-29T13:34:23.261Z,1.70
2023-07-29T13:35:26.181Z,1.45
2023-07-29T13:36:29.133Z,1.67
2023-07-29T13:37:31.982Z,1.55
2023-07-29T13:38:34.617Z,1.50
2023-07-29T13:39:37.554Z,1.60
2023-07-29T13:40:40.258Z,1.33
2023-07-29T13:41:43.283Z,1.42
2023-07-29T13:42:45.997Z,1.45
2023-07-29T13:43:48.817Z,1.60
2023-07-29T13:44:51.596Z,1.60
2023-07-29T13:45:54.342Z,1.92
2023-07-29T13:46:57.121Z,1.65
2023-07-29T13:47:59.919Z,1.60
2023-07-29T13:49:03.385Z,1.50
2023-07-29T13:50:08.820Z,2.05
2023-07-29T13:51:11.737Z,1.60
2023-07-29T13:52:15.668Z,1.30
2023-07-29T13:53:18.603Z,1.60
2023-07-29T13:54:22.942Z,1.70
2023-07-29T13:55:25.785Z,1.30
2023-07-29T13:56:28.676Z,1.30
2023-07-29T13:57:31.666Z,1.52
2023-07-29T13:58:34.359Z,1.30
2023-07-29T13:59:39.417Z,1.67
2023-07-29T14:00:42.099Z,1.50
2023-07-29T14:01:45.112Z,1.40
2023-07-29T14:02:47.925Z,1.33
2023-07-29T14:03:51.015Z,1.75
2023-07-29T14:04:54.674Z,1.40
2023-07-29T14:05:57.520Z,1.50
2023-07-29T14:07:00.723Z,1.60
2023-07-29T14:08:03.520Z,1.35
2023-07-29T14:09:06.393Z,1.50
2023-07-29T14:10:09.549Z,1.42
2023-07-29T14:11:12.282Z,1.70
2023-07-29T14:12:17.139Z,1.70
2023-07-29T14:13:20.799Z,1.87
2023-07-29T14:14:23.822Z,1.42
2023-07-29T14:15:27.394Z,1.80
2023-07-29T14:16:30.091Z,1.60