createdAt,value
2019-05-26T00:01:57.658Z,14.00
2019-05-26T00:04:29.522Z,13.90
2019-05-26T00:07:01.426Z,13.90
2019-05-26T00:09:33.156Z,13.90
2019-05-26T00:12:05.242Z,13.80
2019-05-26T00:14:36.950Z,13.80
2019-05-26T00:17:08.909Z,13.80
2019-05-26T00:19:40.830Z,13.70
2019-05-26T00:22:12.724Z,13.60
2019-05-26T00:24:44.479Z,13.60
2019-05-26T00:27:16.315Z,13.60
2019-05-26T00:29:48.188Z,13.60
2019-05-26T00:32:21.242Z,13.50
2019-05-26T00:34:53.244Z,13.50
2019-05-26T00:37:45.624Z,13.50
2019-05-26T00:40:05.852Z,13.40
2019-05-26T00:42:37.614Z,13.40
2019-05-26T00:45:09.625Z,13.40
2019-05-26T00:47:41.885Z,13.30
2019-05-26T00:50:13.771Z,13.30
2019-05-26T00:52:45.598Z,13.30
2019-05-26T00:55:18.437Z,13.30
2019-05-26T00:57:50.440Z,13.20
2019-05-26T01:00:39.467Z,13.20
2019-05-26T01:03:12.307Z,13.20
2019-05-26T01:05:44.206Z,13.20
2019-05-26T01:08:16.119Z,13.20
2019-05-26T01:10:47.963Z,13.10
2019-05-26T01:13:19.863Z,13.10
2019-05-26T01:15:51.721Z,13.00
2019-05-26T01:18:23.570Z,13.00
2019-05-26T01:20:55.327Z,12.90
2019-05-26T01:23:27.217Z,12.90
2019-05-26T01:25:59.019Z,12.90
2019-05-26T01:28:30.932Z,12.80
2019-05-26T01:31:02.780Z,12.80
2019-05-26T01:33:34.658Z,12.80
2019-05-26T01:36:06.523Z,12.80
2019-05-26T01:38:39.702Z,12.70
2019-05-26T01:41:11.540Z,12.70
2019-05-26T01:43:43.571Z,12.70
2019-05-26T01:46:15.338Z,12.60
2019-05-26T01:48:47.104Z,12.60
2019-05-26T01:51:18.869Z,12.60
2019-05-26T01:53:50.850Z,12.50
2019-05-26T01:56:23.045Z,12.50
2019-05-26T01:58:55.414Z,12.40
2019-05-26T02:01:27.383Z,12.40
2019-05-26T02:03:59.331Z,12.40
2019-05-26T02:06:31.358Z,12.40
2019-05-26T02:09:05.750Z,12.40
2019-05-26T02:11:37.683Z,12.40
2019-05-26T02:14:09.535Z,12.40
2019-05-26T02:16:41.479Z,12.40
2019-05-26T02:19:13.298Z,12.30
2019-05-26T02:21:45.626Z,12.30
2019-05-26T02:24:17.416Z,12.30
2019-05-26T02:26:49.258Z,12.30
2019-05-26T02:29:21.127Z,12.20
2019-05-26T02:31:54.102Z,12.20
2019-05-26T02:34:26.031Z,12.20
2019-05-26T02:36:57.673Z,12.20
2019-05-26T02:39:29.409Z,12.30
2019-05-26T02:42:01.194Z,12.30
2019-05-26T02:44:33.043Z,12.30
2019-05-26T02:47:04.819Z,12.30
2019-05-26T02:49:38.274Z,12.30
2019-05-26T02:52:11.058Z,12.40
2019-05-26T02:54:42.987Z,12.40
2019-05-26T02:57:14.766Z,12.50
2019-05-26T02:59:46.633Z,12.60
2019-05-26T03:02:18.726Z,12.60
2019-05-26T03:04:50.831Z,12.60
2019-05-26T03:07:24.530Z,12.70
2019-05-26T03:09:58.714Z,12.70
2019-05-26T03:12:33.804Z,12.80
2019-05-26T03:15:07.492Z,12.90
2019-05-26T03:17:42.150Z,12.90
2019-05-26T03:20:15.890Z,13.00
2019-05-26T03:22:49.894Z,13.10
2019-05-26T03:25:21.709Z,13.10
2019-05-26T03:27:53.456Z,13.20
2019-05-26T03:30:25.332Z,13.30
2019-05-26T03:32:57.043Z,13.50
2019-05-26T03:35:28.747Z,13.90
2019-05-26T03:38:00.761Z,14.30
2019-05-26T03:40:32.658Z,14.90
2019-05-26T03:43:04.735Z,15.80
2019-05-26T03:46:16.599Z,16.50
2019-05-26T03:48:50.047Z,17.30
2019-05-26T03:51:21.916Z,18.20
2019-05-26T03:53:53.795Z,18.30
2019-05-26T03:56:25.572Z,18.70
2019-05-26T03:58:57.730Z,19.10
2019-05-26T04:01:29.495Z,18.90
2019-05-26T04:04:01.389Z,18.80
2019-05-26T04:06:33.261Z,18.90
2019-05-26T04:09:07.140Z,19.40
2019-05-26T04:11:38.911Z,19.20
2019-05-26T04:14:10.790Z,19.20
2019-05-26T04:16:43.256Z,19.00
2019-05-26T04:19:15.499Z,18.60
2019-05-26T04:21:47.399Z,18.40
2019-05-26T04:24:19.079Z,18.20
2019-05-26T04:26:50.953Z,18.60
2019-05-26T04:29:22.879Z,18.80
2019-05-26T04:31:55.795Z,18.80
2019-05-26T04:34:27.715Z,18.10
2019-05-26T04:36:59.447Z,17.80
2019-05-26T04:39:31.147Z,17.70
2019-05-26T04:42:02.864Z,17.40
2019-05-26T04:44:34.673Z,17.70
2019-05-26T04:47:06.567Z,17.80
2019-05-26T04:49:38.454Z,17.80
2019-05-26T04:52:10.223Z,17.60
2019-05-26T04:54:42.473Z,17.50
2019-05-26T04:57:14.649Z,17.50
2019-05-26T04:59:46.501Z,17.80
2019-05-26T05:02:18.342Z,18.20
2019-05-26T05:11:16.867Z,17.70
2019-05-26T05:13:48.247Z,17.60
2019-05-26T05:16:19.605Z,17.50
2019-05-26T05:18:51.399Z,17.30
2019-05-26T05:21:22.777Z,17.30
2019-05-26T05:23:54.095Z,17.20
2019-05-26T05:26:25.600Z,17.30
2019-05-26T05:28:57.014Z,17.20
2019-05-26T05:31:28.363Z,17.00
2019-05-26T05:34:01.053Z,17.20
2019-05-26T05:36:32.408Z,17.30
2019-05-26T05:39:04.250Z,17.50
2019-05-26T05:41:35.637Z,17.40
2019-05-26T05:44:07.088Z,17.60
2019-05-26T05:46:38.476Z,17.80
2019-05-26T05:49:09.791Z,18.00
2019-05-26T05:51:41.072Z,18.50
2019-05-26T05:54:12.451Z,18.80
2019-05-26T05:56:43.752Z,18.90
2019-05-26T05:59:15.121Z,18.80
2019-05-26T06:01:46.441Z,18.90
2019-05-26T06:04:17.777Z,19.00
2019-05-26T06:06:49.061Z,19.20
2019-05-26T06:09:20.348Z,19.30
2019-05-26T06:11:54.446Z,19.20
2019-05-26T06:14:24.609Z,19.10
2019-05-26T06:16:55.854Z,19.00
2019-05-26T06:19:27.182Z,18.90
2019-05-26T06:21:58.482Z,19.20
2019-05-26T06:24:29.986Z,19.30
2019-05-26T06:27:01.280Z,19.80
2019-05-26T06:29:32.686Z,20.40
2019-05-26T06:32:04.296Z,20.80
2019-05-26T06:34:36.009Z,21.00
2019-05-26T06:37:07.352Z,21.30
2019-05-26T06:39:38.754Z,21.70
2019-05-26T06:42:12.988Z,21.90
2019-05-26T06:44:53.162Z,21.50
2019-05-26T06:47:16.014Z,21.20
2019-05-26T06:49:47.599Z,20.60
2019-05-26T06:52:19.713Z,20.50
2019-05-26T06:54:51.117Z,20.30
2019-05-26T06:57:22.385Z,20.60
2019-05-26T06:59:53.815Z,20.40
2019-05-26T07:02:25.141Z,20.70
2019-05-26T07:04:56.481Z,21.10
2019-05-26T07:07:27.721Z,21.30
2019-05-26T07:09:59.038Z,21.30
2019-05-26T07:12:30.393Z,21.00
2019-05-26T07:15:02.808Z,20.80
2019-05-26T07:17:34.118Z,21.00
2019-05-26T07:20:05.808Z,21.40
2019-05-26T07:22:37.398Z,21.60
2019-05-26T07:25:10.118Z,21.40
2019-05-26T07:27:41.595Z,21.40
2019-05-26T07:30:15.048Z,21.70
2019-05-26T07:32:46.344Z,21.90
2019-05-26T07:35:19.022Z,21.80
2019-05-26T07:37:50.458Z,21.40
2019-05-26T07:40:22.354Z,21.20
2019-05-26T07:42:53.767Z,21.10
2019-05-26T07:45:25.526Z,21.50
2019-05-26T07:47:56.960Z,21.70
2019-05-26T07:50:28.222Z,21.70
2019-05-26T07:52:59.636Z,21.50
2019-05-26T07:55:30.996Z,20.90
2019-05-26T07:58:02.324Z,20.90
2019-05-26T08:00:33.796Z,21.30
2019-05-26T08:03:05.189Z,21.20
2019-05-26T08:05:36.534Z,20.90
2019-05-26T08:08:13.003Z,20.60
2019-05-26T08:10:41.028Z,20.40
2019-05-26T08:13:12.402Z,20.30
2019-05-26T08:15:44.069Z,20.50
2019-05-26T08:18:15.429Z,20.30
2019-05-26T08:20:46.808Z,20.30
2019-05-26T08:23:18.297Z,20.50
2019-05-26T08:25:49.748Z,20.50
2019-05-26T08:28:21.463Z,20.80
2019-05-26T08:30:52.774Z,21.30
2019-05-26T08:33:24.204Z,21.50
2019-05-26T08:35:55.928Z,21.60
2019-05-26T08:38:28.071Z,21.60
2019-05-26T08:40:59.412Z,21.80
2019-05-26T08:43:30.777Z,21.70
2019-05-26T08:46:02.610Z,21.40
2019-05-26T08:48:34.980Z,21.10
2019-05-26T08:51:06.541Z,21.10
2019-05-26T08:53:37.804Z,21.10
2019-05-26T08:56:09.106Z,21.20
2019-05-26T08:58:40.485Z,21.50
2019-05-26T09:01:11.747Z,21.90
2019-05-26T09:03:43.283Z,22.10
2019-05-26T09:06:14.666Z,22.30
2019-05-26T09:08:45.961Z,22.10
2019-05-26T09:11:17.228Z,22.00
2019-05-26T09:13:48.593Z,22.00
2019-05-26T09:16:19.983Z,22.60
2019-05-26T09:18:51.235Z,22.70
2019-05-26T09:21:22.581Z,22.70
2019-05-26T09:23:53.936Z,23.40
2019-05-26T09:26:25.245Z,23.00
2019-05-26T09:28:57.596Z,22.90
2019-05-26T09:31:28.956Z,22.70
2019-05-26T09:34:01.252Z,22.60
2019-05-26T09:36:32.566Z,22.60
2019-05-26T09:39:05.325Z,22.30
2019-05-26T09:41:36.592Z,22.30
2019-05-26T09:44:07.916Z,22.10
2019-05-26T09:46:39.283Z,22.20
2019-05-26T09:49:10.638Z,22.20
2019-05-26T09:51:42.265Z,22.20
2019-05-26T09:54:13.627Z,22.20
2019-05-26T09:56:44.968Z,22.20
2019-05-26T09:59:16.349Z,22.20
2019-05-26T10:01:47.697Z,22.20
2019-05-26T10:04:19.047Z,22.10
2019-05-26T10:06:50.414Z,22.10
2019-05-26T10:09:21.805Z,22.10
2019-05-26T10:11:53.092Z,22.30
2019-05-26T10:14:24.525Z,22.30
2019-05-26T10:16:55.852Z,22.40
2019-05-26T10:19:27.276Z,22.30
2019-05-26T10:21:58.568Z,22.40
2019-05-26T10:24:30.000Z,22.30
2019-05-26T10:27:01.295Z,22.40
2019-05-26T10:29:32.731Z,22.40
2019-05-26T10:32:04.152Z,22.30
2019-05-26T10:34:35.473Z,22.10
2019-05-26T10:37:06.836Z,21.90
2019-05-26T10:39:38.119Z,22.10
2019-05-26T10:42:09.471Z,22.20
2019-05-26T10:44:40.827Z,22.20
2019-05-26T10:47:12.079Z,22.40
2019-05-26T10:49:43.483Z,22.60
2019-05-26T10:52:14.761Z,22.50
2019-05-26T10:54:46.073Z,22.00
2019-05-26T10:57:17.367Z,22.10
2019-05-26T10:59:48.684Z,22.20
2019-05-26T11:02:20.003Z,22.60
2019-05-26T11:04:51.402Z,22.50
2019-05-26T11:07:22.684Z,22.40
2019-05-26T11:09:53.984Z,22.50
2019-05-26T11:12:26.332Z,22.50
2019-05-26T11:14:57.730Z,22.50
2019-05-26T11:17:29.039Z,22.60
2019-05-26T11:20:00.488Z,23.00
2019-05-26T11:22:31.861Z,23.00
2019-05-26T11:25:03.441Z,23.10
2019-05-26T11:27:35.921Z,22.70
2019-05-26T11:30:08.381Z,22.80
2019-05-26T11:32:39.672Z,22.70
2019-05-26T11:35:11.389Z,22.80
2019-05-26T11:37:42.665Z,22.70
2019-05-26T11:40:14.539Z,22.90
2019-05-26T11:42:45.882Z,23.10
2019-05-26T11:45:17.552Z,23.20
2019-05-26T11:47:48.938Z,23.30
2019-05-26T11:50:20.384Z,23.30
2019-05-26T11:52:52.069Z,23.30
2019-05-26T11:55:23.522Z,23.20
2019-05-26T11:57:54.815Z,23.40
2019-05-26T12:00:26.528Z,23.60
2019-05-26T12:03:00.441Z,23.80
2019-05-26T12:05:31.127Z,24.00
2019-05-26T12:08:02.836Z,23.90
2019-05-26T12:10:34.502Z,24.00
2019-05-26T12:13:06.162Z,23.80
2019-05-26T12:15:37.622Z,24.10
2019-05-26T12:18:09.064Z,24.20
2019-05-26T12:20:40.506Z,24.20
2019-05-26T12:23:11.786Z,24.30
2019-05-26T12:25:43.421Z,24.30
2019-05-26T12:28:14.758Z,24.10
2019-05-26T12:30:46.167Z,23.90
2019-05-26T12:33:17.539Z,24.00
2019-05-26T12:35:48.854Z,24.10
2019-05-26T12:38:20.152Z,24.20
2019-05-26T12:40:51.434Z,24.40
2019-05-26T12:43:22.851Z,23.90
2019-05-26T12:45:54.231Z,23.70
2019-05-26T12:48:25.529Z,23.60
2019-05-26T12:50:56.981Z,23.80
2019-05-26T12:53:29.497Z,23.80
2019-05-26T12:56:00.855Z,23.80
2019-05-26T12:58:32.165Z,23.80
2019-05-26T13:01:03.471Z,23.60
2019-05-26T13:03:34.809Z,23.50
2019-05-26T13:06:07.041Z,23.60
2019-05-26T13:08:38.356Z,23.60
2019-05-26T13:11:09.832Z,23.50
2019-05-26T13:13:41.118Z,23.60
2019-05-26T13:16:12.527Z,23.80
2019-05-26T13:18:43.840Z,24.00
2019-05-26T13:21:15.347Z,23.90
2019-05-26T13:23:46.705Z,23.60
2019-05-26T13:26:18.109Z,23.60
2019-05-26T13:28:49.493Z,23.50
2019-05-26T13:31:21.977Z,23.50
2019-05-26T13:33:53.430Z,23.30
2019-05-26T13:36:24.734Z,23.40
2019-05-26T13:38:56.077Z,23.60
2019-05-26T13:41:27.465Z,23.60
2019-05-26T13:43:59.251Z,23.50
2019-05-26T13:46:30.638Z,23.40
2019-05-26T13:49:02.062Z,23.40
2019-05-26T13:51:33.370Z,23.50
2019-05-26T13:54:04.922Z,23.60
2019-05-26T13:56:36.309Z,23.40
2019-05-26T13:59:07.691Z,23.40
2019-05-26T14:01:39.004Z,23.40
2019-05-26T14:04:10.376Z,23.60
2019-05-26T14:06:41.797Z,23.60
2019-05-26T14:09:13.299Z,23.60
2019-05-26T14:11:45.223Z,23.60
2019-05-26T14:14:16.729Z,23.60
2019-05-26T14:16:49.644Z,23.40
2019-05-26T14:19:22.998Z,23.30
2019-05-26T14:21:54.307Z,23.50
2019-05-26T14:24:25.624Z,23.70
2019-05-26T14:26:56.976Z,23.80
2019-05-26T14:29:28.320Z,23.80
2019-05-26T14:31:59.619Z,23.60
2019-05-26T14:34:31.147Z,23.60
2019-05-26T14:37:03.005Z,23.30
2019-05-26T14:39:34.356Z,23.20
2019-05-26T14:42:05.791Z,23.00
2019-05-26T14:44:37.322Z,23.00
2019-05-26T14:47:08.604Z,23.10
2019-05-26T14:49:39.916Z,22.80
2019-05-26T14:52:11.283Z,22.90
2019-05-26T14:54:42.711Z,23.10
2019-05-26T14:57:14.046Z,23.20
2019-05-26T14:59:45.434Z,23.30
2019-05-26T15:02:16.728Z,23.40
2019-05-26T15:04:48.218Z,23.40
2019-05-26T15:07:19.492Z,23.60
2019-05-26T15:09:50.982Z,23.40
2019-05-26T15:12:22.353Z,22.90
2019-05-26T15:14:53.709Z,22.80
2019-05-26T15:17:25.230Z,22.70
2019-05-26T15:19:56.567Z,22.70
2019-05-26T15:22:27.864Z,22.80
2019-05-26T15:24:59.240Z,22.70
2019-05-26T15:27:30.610Z,22.60
2019-05-26T15:30:02.089Z,22.50
2019-05-26T15:32:33.502Z,22.30
2019-05-26T15:35:05.512Z,22.20
2019-05-26T15:37:37.103Z,22.30
2019-05-26T15:40:10.413Z,22.30
2019-05-26T15:42:41.776Z,22.40
2019-05-26T15:45:14.010Z,22.30
2019-05-26T15:47:45.291Z,22.30
2019-05-26T15:50:17.100Z,22.20
2019-05-26T15:52:48.435Z,22.30
2019-05-26T15:55:20.061Z,22.30
2019-05-26T15:57:51.978Z,22.30
2019-05-26T16:00:23.942Z,22.30
2019-05-26T16:02:55.213Z,22.20
2019-05-26T16:05:26.557Z,22.20
2019-05-26T16:07:57.958Z,22.20
2019-05-26T16:10:29.536Z,22.10
2019-05-26T16:13:00.845Z,22.20
2019-05-26T16:15:32.309Z,22.30
2019-05-26T16:18:03.700Z,22.20
2019-05-26T16:20:35.049Z,22.10
2019-05-26T16:23:08.819Z,22.10
2019-05-26T16:25:39.489Z,22.00
2019-05-26T16:28:10.876Z,21.90
2019-05-26T16:30:42.256Z,21.90
2019-05-26T16:33:13.579Z,21.90
2019-05-26T16:35:45.279Z,21.80
2019-05-26T16:38:16.708Z,21.80
2019-05-26T16:40:48.048Z,21.90
2019-05-26T16:43:19.508Z,21.90
2019-05-26T16:45:56.082Z,21.90
2019-05-26T16:48:23.779Z,22.00
2019-05-26T16:50:55.128Z,22.10
2019-05-26T16:53:26.559Z,22.30
2019-05-26T16:55:57.882Z,22.20
2019-05-26T16:58:29.199Z,22.10
2019-05-26T17:01:00.478Z,22.00
2019-05-26T17:03:32.108Z,22.00
2019-05-26T17:06:08.003Z,21.90
2019-05-26T17:08:36.578Z,21.80
2019-05-26T17:11:08.603Z,21.80
2019-05-26T17:13:40.298Z,21.90
2019-05-26T17:16:12.887Z,22.10
2019-05-26T17:18:44.469Z,22.20
2019-05-26T17:21:15.798Z,22.20
2019-05-26T17:23:47.181Z,22.00
2019-05-26T17:26:18.459Z,21.90
2019-05-26T17:28:50.739Z,21.80
2019-05-26T17:31:22.178Z,21.70
2019-05-26T17:33:53.618Z,21.60
2019-05-26T17:36:25.038Z,21.50
2019-05-26T17:38:56.399Z,21.40
2019-05-26T17:41:27.816Z,21.40
2019-05-26T17:43:59.198Z,21.20
2019-05-26T17:46:30.507Z,21.20
2019-05-26T17:49:01.948Z,21.10
2019-05-26T17:51:33.568Z,21.10
2019-05-26T17:54:05.100Z,21.00
2019-05-26T17:56:37.168Z,21.00
2019-05-26T17:59:08.698Z,21.00
2019-05-26T18:01:40.128Z,20.90
2019-05-26T18:04:11.508Z,20.80
2019-05-26T18:06:42.829Z,20.70
2019-05-26T18:09:14.298Z,20.70
2019-05-26T18:11:45.637Z,20.60
2019-05-26T18:14:16.958Z,20.50
2019-05-26T18:16:48.356Z,20.50
2019-05-26T18:19:19.908Z,20.40
2019-05-26T18:21:51.409Z,20.30
2019-05-26T18:24:22.739Z,20.20
2019-05-26T18:26:54.029Z,20.10
2019-05-26T18:29:25.388Z,20.10
2019-05-26T18:31:56.885Z,20.00
2019-05-26T18:34:28.279Z,20.00
2019-05-26T18:37:00.016Z,19.90
2019-05-26T18:39:31.604Z,19.80
2019-05-26T18:42:03.129Z,19.70
2019-05-26T18:44:35.707Z,19.70
2019-05-26T18:47:07.199Z,19.60
2019-05-26T18:49:38.665Z,19.60
2019-05-26T18:52:10.192Z,19.50
2019-05-26T18:54:41.508Z,19.40
2019-05-26T18:57:12.859Z,19.40
2019-05-26T18:59:44.208Z,19.30
2019-05-26T19:02:15.578Z,19.30
2019-05-26T19:04:46.941Z,19.20
2019-05-26T19:07:18.328Z,19.20
2019-05-26T19:09:49.758Z,19.20
2019-05-26T19:12:21.208Z,19.10
2019-05-26T19:14:54.248Z,19.10
2019-05-26T19:17:25.788Z,19.00
2019-05-26T19:19:57.179Z,19.00
2019-05-26T19:22:28.671Z,19.00
2019-05-26T19:25:00.188Z,18.90
2019-05-26T19:27:31.678Z,18.90
2019-05-26T19:30:04.147Z,18.80
2019-05-26T19:32:36.581Z,18.80
2019-05-26T19:35:08.713Z,18.70
2019-05-26T19:37:40.391Z,18.60
2019-05-26T19:40:12.908Z,18.60
2019-05-26T19:42:44.438Z,18.60
2019-05-26T19:45:16.148Z,18.60
2019-05-26T19:47:47.496Z,18.50
2019-05-26T19:50:19.437Z,18.50
2019-05-26T19:52:50.812Z,18.40
2019-05-26T19:55:22.300Z,18.40
2019-05-26T19:57:53.743Z,18.30
2019-05-26T20:00:25.950Z,18.30
2019-05-26T20:02:57.298Z,18.30
2019-05-26T20:05:28.798Z,18.30
2019-05-26T20:08:00.186Z,18.20
2019-05-26T20:10:31.586Z,18.20
2019-05-26T20:13:02.994Z,18.20
2019-05-26T20:15:34.483Z,18.20
2019-05-26T20:18:06.127Z,18.10
2019-05-26T20:20:37.475Z,18.10
2019-05-26T20:23:08.747Z,18.10
2019-05-26T20:25:40.060Z,18.00
2019-05-26T20:28:11.339Z,18.00
2019-05-26T20:30:42.724Z,18.00
2019-05-26T20:33:14.065Z,18.00
2019-05-26T20:35:45.431Z,18.00
2019-05-26T20:38:16.827Z,17.90
2019-05-26T20:40:49.400Z,17.90
2019-05-26T20:43:20.805Z,17.80
2019-05-26T20:45:52.366Z,17.80
2019-05-26T20:48:23.761Z,17.80
2019-05-26T20:50:55.055Z,17.80
2019-05-26T20:53:27.533Z,17.80
2019-05-26T20:55:58.873Z,17.80
2019-05-26T20:58:30.332Z,17.70
2019-05-26T21:01:01.634Z,17.70
2019-05-26T21:03:32.974Z,17.60
2019-05-26T21:06:04.416Z,17.60
2019-05-26T21:08:35.832Z,17.50
2019-05-26T21:11:07.106Z,17.50
2019-05-26T21:13:38.505Z,17.50
2019-05-26T21:16:09.816Z,17.40
2019-05-26T21:18:41.159Z,17.40
2019-05-26T21:21:12.579Z,17.40
2019-05-26T21:23:43.982Z,17.30
2019-05-26T21:26:15.332Z,17.20
2019-05-26T21:28:46.725Z,17.20
2019-05-26T21:31:18.062Z,17.20
2019-05-26T21:33:49.494Z,17.10
2019-05-26T21:36:20.879Z,17.10
2019-05-26T21:38:52.139Z,17.00
2019-05-26T21:41:23.549Z,16.90
2019-05-26T21:43:55.223Z,17.10
2019-05-26T21:46:26.627Z,17.20
2019-05-26T21:48:58.013Z,17.10
2019-05-26T21:51:29.455Z,17.00
2019-05-26T21:54:00.775Z,17.00
2019-05-26T21:56:32.055Z,16.90
2019-05-26T21:59:03.343Z,16.80
2019-05-26T22:01:34.786Z,16.80
2019-05-26T22:04:06.755Z,16.70
2019-05-26T22:06:38.056Z,16.70
2019-05-26T22:09:09.469Z,16.60
2019-05-26T22:11:40.735Z,16.60
2019-05-26T22:14:12.145Z,16.60
2019-05-26T22:16:43.443Z,16.50
2019-05-26T22:19:14.816Z,16.60
2019-05-26T22:21:46.137Z,16.50
2019-05-26T22:24:17.536Z,16.50
2019-05-26T22:26:48.911Z,16.50
2019-05-26T22:29:20.730Z,16.50
2019-05-26T22:31:52.176Z,16.40
2019-05-26T22:34:23.601Z,16.40
2019-05-26T22:36:55.083Z,16.40
2019-05-26T22:39:26.835Z,16.40
2019-05-26T22:41:58.095Z,16.30
2019-05-26T22:44:29.374Z,16.30
2019-05-26T22:47:00.774Z,16.30
2019-05-26T22:49:32.198Z,16.30
2019-05-26T22:52:03.538Z,16.20
2019-05-26T22:54:34.967Z,16.20
2019-05-26T22:57:07.455Z,16.20
2019-05-26T22:59:39.036Z,16.20
2019-05-26T23:02:10.429Z,16.20
2019-05-26T23:04:41.831Z,16.30
2019-05-26T23:07:13.120Z,16.30
2019-05-26T23:09:44.637Z,16.30
2019-05-26T23:12:15.924Z,16.30
2019-05-26T23:14:47.314Z,16.30
2019-05-26T23:17:18.609Z,16.40
2019-05-26T23:19:50.053Z,16.40
2019-05-26T23:22:21.364Z,16.40
2019-05-26T23:24:52.737Z,16.40
2019-05-26T23:27:24.007Z,16.50
2019-05-26T23:29:55.356Z,16.50
2019-05-26T23:32:26.745Z,16.50
2019-05-26T23:34:58.064Z,16.50
2019-05-26T23:37:29.403Z,16.50
2019-05-26T23:40:00.747Z,16.50
2019-05-26T23:42:32.130Z,16.50
2019-05-26T23:45:03.602Z,16.60
2019-05-26T23:47:34.995Z,16.60
2019-05-26T23:50:07.193Z,16.60
2019-05-26T23:52:38.666Z,16.50
2019-05-26T23:55:10.485Z,16.50
2019-05-26T23:57:41.836Z,16.60
