createdAt,value
2018-02-18T00:00:31.297Z,997.68
2018-02-18T00:01:32.115Z,997.67
2018-02-18T00:02:30.970Z,997.66
2018-02-18T00:03:31.450Z,997.69
2018-02-18T00:04:25.785Z,997.69
2018-02-18T00:05:26.097Z,997.66
2018-02-18T00:06:26.402Z,997.69
2018-02-18T00:07:26.755Z,997.68
2018-02-18T00:08:27.012Z,997.67
2018-02-18T00:09:27.314Z,997.65
2018-02-18T00:10:27.617Z,997.69
2018-02-18T00:11:27.923Z,997.72
2018-02-18T00:12:28.228Z,997.74
2018-02-18T00:13:28.526Z,997.74
2018-02-18T00:14:28.831Z,997.76
2018-02-18T00:15:29.136Z,997.77
2018-02-18T00:16:29.440Z,997.75
2018-02-18T00:17:29.745Z,997.80
2018-02-18T00:18:30.049Z,997.83
2018-02-18T00:19:30.354Z,997.77
2018-02-18T00:20:30.662Z,997.81
2018-02-18T00:21:30.964Z,997.86
2018-02-18T00:22:31.267Z,997.84
2018-02-18T00:23:31.571Z,997.81
2018-02-18T00:24:31.875Z,997.89
2018-02-18T00:25:32.180Z,997.84
2018-02-18T00:26:32.489Z,997.87
2018-02-18T00:27:32.797Z,997.88
2018-02-18T00:28:33.097Z,997.86
2018-02-18T00:29:33.402Z,997.91
2018-02-18T00:30:33.708Z,997.91
2018-02-18T00:31:34.011Z,997.92
2018-02-18T00:32:34.318Z,997.93
2018-02-18T00:33:34.620Z,997.95
2018-02-18T00:34:34.925Z,997.96
2018-02-18T00:35:35.228Z,997.93
2018-02-18T00:36:35.532Z,997.93
2018-02-18T00:37:35.840Z,997.94
2018-02-18T00:38:36.145Z,997.97
2018-02-18T00:39:36.450Z,997.96
2018-02-18T00:40:36.755Z,997.97
2018-02-18T00:41:37.058Z,997.96
2018-02-18T00:42:37.365Z,997.96
2018-02-18T00:43:37.667Z,997.94
2018-02-18T00:44:37.961Z,997.95
2018-02-18T00:45:38.266Z,997.95
2018-02-18T00:46:38.570Z,997.98
2018-02-18T00:47:38.878Z,997.96
2018-02-18T00:48:39.184Z,997.99
2018-02-18T00:49:39.487Z,997.99
2018-02-18T00:50:39.797Z,997.97
2018-02-18T00:51:40.096Z,997.97
2018-02-18T00:52:40.401Z,997.98
2018-02-18T00:53:40.706Z,998.01
2018-02-18T00:54:41.008Z,998.00
2018-02-18T00:55:41.322Z,998.01
2018-02-18T00:56:41.618Z,998.01
2018-02-18T00:57:41.923Z,998.00
2018-02-18T00:58:42.230Z,998.01
2018-02-18T00:59:42.536Z,998.01
2018-02-18T01:00:42.843Z,998.01
2018-02-18T01:01:43.153Z,998.01
2018-02-18T01:02:43.454Z,998.04
2018-02-18T01:03:43.758Z,998.07
2018-02-18T01:04:44.062Z,998.10
2018-02-18T01:05:44.365Z,998.11
2018-02-18T01:06:44.674Z,998.10
2018-02-18T01:07:44.973Z,998.12
2018-02-18T01:08:45.277Z,998.16
2018-02-18T01:09:45.582Z,998.14
2018-02-18T01:10:45.887Z,998.17
2018-02-18T01:11:46.192Z,998.19
2018-02-18T01:12:46.495Z,998.21
2018-02-18T01:13:46.800Z,998.21
2018-02-18T01:14:47.110Z,998.18
2018-02-18T01:15:47.409Z,998.26
2018-02-18T01:16:47.712Z,998.23
2018-02-18T01:17:48.016Z,998.22
2018-02-18T01:18:48.322Z,998.24
2018-02-18T01:19:48.626Z,998.25
2018-02-18T01:20:48.934Z,998.25
2018-02-18T01:21:49.237Z,998.26
2018-02-18T01:22:49.543Z,998.25
2018-02-18T01:23:49.847Z,998.26
2018-02-18T01:24:50.152Z,998.26
2018-02-18T01:25:50.456Z,998.25
2018-02-18T01:26:50.761Z,998.27
2018-02-18T01:27:51.063Z,998.25
2018-02-18T01:28:51.368Z,998.25
2018-02-18T01:29:51.673Z,998.23
2018-02-18T01:30:51.978Z,998.26
2018-02-18T01:31:52.287Z,998.29
2018-02-18T01:32:52.599Z,998.30
2018-02-18T01:33:52.908Z,998.27
2018-02-18T01:34:53.208Z,998.27
2018-02-18T01:35:53.512Z,998.29
2018-02-18T01:36:53.817Z,998.30
2018-02-18T01:37:54.122Z,998.29
2018-02-18T01:38:54.427Z,998.33
2018-02-18T01:39:54.730Z,998.30
2018-02-18T01:40:55.037Z,998.32
2018-02-18T01:41:55.338Z,998.30
2018-02-18T01:42:55.641Z,998.31
2018-02-18T01:43:55.953Z,998.35
2018-02-18T01:44:56.257Z,998.35
2018-02-18T01:45:56.560Z,998.36
2018-02-18T01:46:56.865Z,998.35
2018-02-18T01:47:57.170Z,998.38
2018-02-18T01:48:57.474Z,998.36
2018-02-18T01:49:57.779Z,998.36
2018-02-18T01:50:58.084Z,998.38
2018-02-18T01:51:58.383Z,998.39
2018-02-18T01:52:58.687Z,998.42
2018-02-18T01:53:58.992Z,998.42
2018-02-18T01:54:59.302Z,998.43
2018-02-18T01:55:59.607Z,998.46
2018-02-18T01:56:59.912Z,998.48
2018-02-18T01:58:00.220Z,998.47
2018-02-18T01:59:00.522Z,998.45
2018-02-18T02:00:00.826Z,998.47
2018-02-18T02:01:01.130Z,998.46
2018-02-18T02:02:01.435Z,998.45
2018-02-18T02:03:01.735Z,998.43
2018-02-18T02:04:02.039Z,998.44
2018-02-18T02:05:02.344Z,998.45
2018-02-18T02:06:02.654Z,998.43
2018-02-18T02:07:02.961Z,998.47
2018-02-18T02:08:03.264Z,998.43
2018-02-18T02:09:03.569Z,998.42
2018-02-18T02:10:03.873Z,998.39
2018-02-18T02:11:04.178Z,998.42
2018-02-18T02:12:04.483Z,998.41
2018-02-18T02:13:04.787Z,998.46
2018-02-18T02:14:05.087Z,998.44
2018-02-18T02:15:05.391Z,998.44
2018-02-18T02:16:05.696Z,998.43
2018-02-18T02:17:06.006Z,998.43
2018-02-18T02:18:06.311Z,998.44
2018-02-18T02:19:06.616Z,998.39
2018-02-18T02:20:06.921Z,998.41
2018-02-18T02:21:07.225Z,998.43
2018-02-18T02:22:07.531Z,998.40
2018-02-18T02:23:07.828Z,998.42
2018-02-18T02:24:08.138Z,998.40
2018-02-18T02:25:08.441Z,998.42
2018-02-18T02:26:08.740Z,998.42
2018-02-18T02:27:09.046Z,998.41
2018-02-18T02:28:09.351Z,998.45
2018-02-18T02:29:09.655Z,998.43
2018-02-18T02:30:09.958Z,998.46
2018-02-18T02:31:10.263Z,998.48
2018-02-18T02:32:10.567Z,998.47
2018-02-18T02:33:10.872Z,998.49
2018-02-18T02:34:11.177Z,998.47
2018-02-18T02:35:11.476Z,998.47
2018-02-18T02:36:11.780Z,998.48
2018-02-18T02:37:12.085Z,998.51
2018-02-18T02:38:12.390Z,998.51
2018-02-18T02:39:12.693Z,998.50
2018-02-18T02:40:12.999Z,998.52
2018-02-18T02:41:13.306Z,998.53
2018-02-18T02:42:13.606Z,998.51
2018-02-18T02:43:13.910Z,998.50
2018-02-18T02:44:14.214Z,998.52
2018-02-18T02:45:14.516Z,998.46
2018-02-18T02:46:14.820Z,998.51
2018-02-18T02:47:15.127Z,998.50
2018-02-18T02:48:15.436Z,998.49
2018-02-18T02:49:22.875Z,998.51
2018-02-18T02:50:23.192Z,998.51
2018-02-18T02:51:23.505Z,998.49
2018-02-18T02:52:23.824Z,998.49
2018-02-18T02:53:24.141Z,998.52
2018-02-18T02:54:24.448Z,998.54
2018-02-18T02:55:24.766Z,998.55
2018-02-18T02:56:25.082Z,998.53
2018-02-18T02:57:25.401Z,998.51
2018-02-18T02:58:18.583Z,998.51
2018-02-18T02:59:18.892Z,998.47
2018-02-18T03:00:19.201Z,998.48
2018-02-18T03:01:19.499Z,998.52
2018-02-18T03:02:19.805Z,998.49
2018-02-18T03:03:20.110Z,998.45
2018-02-18T03:04:20.414Z,998.48
2018-02-18T03:05:20.718Z,998.49
2018-02-18T03:06:21.024Z,998.48
2018-02-18T03:07:21.321Z,998.44
2018-02-18T03:08:21.625Z,998.45
2018-02-18T03:09:21.930Z,998.42
2018-02-18T03:10:22.241Z,998.43
2018-02-18T03:11:22.546Z,998.46
2018-02-18T03:12:22.850Z,998.45
2018-02-18T03:13:23.154Z,998.45
2018-02-18T03:14:23.459Z,998.49
2018-02-18T03:15:23.762Z,998.47
2018-02-18T03:16:24.068Z,998.49
2018-02-18T03:17:24.373Z,998.50
2018-02-18T03:18:24.672Z,998.47
2018-02-18T03:19:24.976Z,998.47
2018-02-18T03:20:25.281Z,998.47
2018-02-18T03:21:25.588Z,998.45
2018-02-18T03:22:25.890Z,998.46
2018-02-18T03:23:26.194Z,998.39
2018-02-18T03:24:26.499Z,998.40
2018-02-18T03:25:26.804Z,998.43
2018-02-18T03:26:27.110Z,998.42
2018-02-18T03:27:27.414Z,998.45
2018-02-18T03:28:27.712Z,998.46
2018-02-18T03:29:28.017Z,998.49
2018-02-18T03:30:28.329Z,998.50
2018-02-18T03:31:28.634Z,998.53
2018-02-18T03:32:28.937Z,998.53
2018-02-18T03:33:29.242Z,998.53
2018-02-18T03:34:29.545Z,998.57
2018-02-18T03:35:29.850Z,998.56
2018-02-18T03:36:30.155Z,998.56
2018-02-18T03:37:30.459Z,998.57
2018-02-18T03:38:30.763Z,998.53
2018-02-18T03:39:31.064Z,998.54
2018-02-18T03:40:31.368Z,998.53
2018-02-18T03:41:31.673Z,998.48
2018-02-18T03:42:31.983Z,998.50
2018-02-18T03:43:32.287Z,998.51
2018-02-18T03:44:32.593Z,998.52
2018-02-18T03:45:32.897Z,998.53
2018-02-18T03:46:33.202Z,998.52
2018-02-18T03:47:33.506Z,998.50
2018-02-18T03:48:33.811Z,998.45
2018-02-18T03:49:34.114Z,998.48
2018-02-18T03:50:34.415Z,998.48
2018-02-18T03:51:34.720Z,998.48
2018-02-18T03:52:35.024Z,998.50
2018-02-18T03:53:35.335Z,998.52
2018-02-18T03:54:35.640Z,998.52
2018-02-18T03:55:35.944Z,998.48
2018-02-18T03:56:36.249Z,998.51
2018-02-18T03:57:36.552Z,998.50
2018-02-18T03:58:36.859Z,998.52
2018-02-18T03:59:37.163Z,998.48
2018-02-18T04:00:37.469Z,998.45
2018-02-18T04:01:37.769Z,998.50
2018-02-18T04:02:38.073Z,998.54
2018-02-18T04:03:38.377Z,998.51
2018-02-18T04:04:38.687Z,998.49
2018-02-18T04:05:38.991Z,998.46
2018-02-18T04:06:39.297Z,998.45
2018-02-18T04:07:39.600Z,998.44
2018-02-18T04:08:39.905Z,998.47
2018-02-18T04:09:40.209Z,998.46
2018-02-18T04:10:40.510Z,998.52
2018-02-18T04:11:40.820Z,998.55
2018-02-18T04:12:41.121Z,998.61
2018-02-18T04:13:41.425Z,998.61
2018-02-18T04:14:41.731Z,998.60
2018-02-18T04:15:42.041Z,998.65
2018-02-18T04:16:42.346Z,998.62
2018-02-18T04:17:42.651Z,998.63
2018-02-18T04:18:42.955Z,998.64
2018-02-18T04:19:43.259Z,998.68
2018-02-18T04:20:43.564Z,998.65
2018-02-18T04:21:43.867Z,998.62
2018-02-18T04:22:44.171Z,998.67
2018-02-18T04:23:44.474Z,998.64
2018-02-18T04:24:44.779Z,998.67
2018-02-18T04:25:45.084Z,998.68
2018-02-18T04:26:45.393Z,998.70
2018-02-18T04:27:45.698Z,998.71
2018-02-18T04:28:46.002Z,998.69
2018-02-18T04:29:46.307Z,998.74
2018-02-18T04:30:46.618Z,998.67
2018-02-18T04:31:46.908Z,998.63
2018-02-18T04:32:47.212Z,998.61
2018-02-18T04:33:47.520Z,998.61
2018-02-18T04:34:47.818Z,998.61
2018-02-18T04:35:48.118Z,998.62
2018-02-18T04:36:48.430Z,998.63
2018-02-18T04:37:48.734Z,998.62
2018-02-18T04:38:49.037Z,998.62
2018-02-18T04:39:49.342Z,998.62
2018-02-18T04:40:49.647Z,998.59
2018-02-18T04:41:49.954Z,998.61
2018-02-18T04:42:50.252Z,998.61
2018-02-18T04:43:50.563Z,998.65
2018-02-18T04:44:50.865Z,998.65
2018-02-18T04:45:51.168Z,998.68
2018-02-18T04:46:51.472Z,998.70
2018-02-18T04:47:51.781Z,998.71
2018-02-18T04:48:52.086Z,998.75
2018-02-18T04:49:52.393Z,998.75
2018-02-18T04:50:52.696Z,998.77
2018-02-18T04:51:53.008Z,998.76
2018-02-18T04:52:53.311Z,998.73
2018-02-18T04:53:53.617Z,998.72
2018-02-18T04:54:53.918Z,998.71
2018-02-18T04:55:54.227Z,998.70
2018-02-18T04:56:54.525Z,998.69
2018-02-18T04:57:54.830Z,998.70
2018-02-18T04:58:55.135Z,998.68
2018-02-18T04:59:55.440Z,998.71
2018-02-18T05:00:55.744Z,998.69
2018-02-18T05:01:56.054Z,998.73
2018-02-18T05:02:56.353Z,998.67
2018-02-18T05:03:56.657Z,998.73
2018-02-18T05:04:56.957Z,998.76
2018-02-18T05:05:57.266Z,998.77
2018-02-18T05:06:57.580Z,998.74
2018-02-18T05:07:57.875Z,998.73
2018-02-18T05:08:58.179Z,998.77
2018-02-18T05:09:58.491Z,998.77
2018-02-18T05:10:58.792Z,998.79
2018-02-18T05:11:59.096Z,998.78
2018-02-18T05:12:59.401Z,998.79
2018-02-18T05:13:59.706Z,998.79
2018-02-18T05:15:00.010Z,998.83
2018-02-18T05:16:00.316Z,998.87
2018-02-18T05:17:00.619Z,998.90
2018-02-18T05:18:00.932Z,998.93
2018-02-18T05:19:01.230Z,998.95
2018-02-18T05:20:01.533Z,998.99
2018-02-18T05:21:01.840Z,999.03
2018-02-18T05:22:02.143Z,999.02
2018-02-18T05:23:02.447Z,999.04
2018-02-18T05:24:02.752Z,999.00
2018-02-18T05:25:03.059Z,999.03
2018-02-18T05:26:03.360Z,999.02
2018-02-18T05:27:03.665Z,999.07
2018-02-18T05:28:03.969Z,999.05
2018-02-18T05:29:04.283Z,999.04
2018-02-18T05:30:04.590Z,999.06
2018-02-18T05:31:04.891Z,999.03
2018-02-18T05:32:05.196Z,999.06
2018-02-18T05:33:05.505Z,999.05
2018-02-18T05:34:05.810Z,999.06
2018-02-18T05:35:06.114Z,999.08
2018-02-18T05:36:06.419Z,999.10
2018-02-18T05:37:06.724Z,999.10
2018-02-18T05:38:07.028Z,999.12
2018-02-18T05:39:07.332Z,999.15
2018-02-18T05:40:07.635Z,999.14
2018-02-18T05:41:07.942Z,999.17
2018-02-18T05:42:08.245Z,999.19
2018-02-18T05:43:15.680Z,999.16
2018-02-18T05:44:15.999Z,999.23
2018-02-18T05:45:15.503Z,999.21
2018-02-18T05:46:15.740Z,999.21
2018-02-18T05:47:17.210Z,999.27
2018-02-18T05:48:17.529Z,999.30
2018-02-18T05:49:17.840Z,999.30
2018-02-18T05:50:18.154Z,999.27
2018-02-18T05:51:11.343Z,999.34
2018-02-18T05:52:11.650Z,999.33
2018-02-18T05:53:11.951Z,999.26
2018-02-18T05:54:12.254Z,999.30
2018-02-18T05:55:12.555Z,999.30
2018-02-18T05:56:12.864Z,999.28
2018-02-18T05:57:13.164Z,999.27
2018-02-18T05:58:13.469Z,999.27
2018-02-18T05:59:13.974Z,999.29
2018-02-18T06:00:14.077Z,999.32
2018-02-18T06:01:14.381Z,999.32
2018-02-18T06:02:14.686Z,999.33
2018-02-18T06:03:14.992Z,999.35
2018-02-18T06:04:15.294Z,999.39
2018-02-18T06:05:15.595Z,999.39
2018-02-18T06:06:15.902Z,999.38
2018-02-18T06:07:16.207Z,999.41
2018-02-18T06:08:16.508Z,999.40
2018-02-18T06:09:16.813Z,999.39
2018-02-18T06:10:17.123Z,999.40
2018-02-18T06:11:17.427Z,999.40
2018-02-18T06:12:17.731Z,999.42
2018-02-18T06:13:18.037Z,999.39
2018-02-18T06:14:18.341Z,999.38
2018-02-18T06:15:18.645Z,999.39
2018-02-18T06:16:18.948Z,999.42
2018-02-18T06:17:19.256Z,999.41
2018-02-18T06:18:19.556Z,999.41
2018-02-18T06:19:19.860Z,999.43
2018-02-18T06:20:20.164Z,999.44
2018-02-18T06:21:20.477Z,999.43
2018-02-18T06:22:20.780Z,999.46
2018-02-18T06:23:21.085Z,999.46
2018-02-18T06:24:21.390Z,999.50
2018-02-18T06:25:21.695Z,999.49
2018-02-18T06:26:21.998Z,999.50
2018-02-18T06:27:22.303Z,999.50
2018-02-18T06:28:22.608Z,999.49
2018-02-18T06:29:22.907Z,999.50
2018-02-18T06:30:23.211Z,999.50
2018-02-18T06:31:23.516Z,999.53
2018-02-18T06:32:23.831Z,999.49
2018-02-18T06:33:24.136Z,999.50
2018-02-18T06:34:24.433Z,999.46
2018-02-18T06:36:56.398Z,999.47
2018-02-18T06:37:56.705Z,999.49
2018-02-18T06:38:57.013Z,999.46
2018-02-18T06:39:57.317Z,999.47
2018-02-18T06:40:57.621Z,999.53
2018-02-18T06:41:57.923Z,999.52
2018-02-18T06:42:58.235Z,999.52
2018-02-18T06:43:58.531Z,999.54
2018-02-18T06:44:58.835Z,999.53
2018-02-18T06:45:59.145Z,999.54
2018-02-18T06:46:59.456Z,999.57
2018-02-18T06:47:59.760Z,999.60
2018-02-18T06:49:00.065Z,999.60
2018-02-18T06:50:00.370Z,999.59
2018-02-18T06:51:00.673Z,999.57
2018-02-18T06:52:00.977Z,999.60
2018-02-18T06:53:01.278Z,999.61
2018-02-18T06:54:01.588Z,999.56
2018-02-18T06:55:01.888Z,999.55
2018-02-18T06:56:02.192Z,999.56
2018-02-18T06:57:02.497Z,999.56
2018-02-18T06:58:02.813Z,999.58
2018-02-18T06:59:03.112Z,999.58
2018-02-18T07:00:03.420Z,999.60
2018-02-18T07:01:03.723Z,999.61
2018-02-18T07:02:04.027Z,999.62
2018-02-18T07:03:04.335Z,999.56
2018-02-18T07:04:04.636Z,999.59
2018-02-18T07:05:04.940Z,999.60
2018-02-18T07:06:05.239Z,999.57
2018-02-18T07:07:05.546Z,999.59
2018-02-18T07:08:05.848Z,999.63
2018-02-18T07:09:06.152Z,999.60
2018-02-18T07:10:06.457Z,999.62
2018-02-18T07:11:06.764Z,999.60
2018-02-18T07:12:07.069Z,999.58
2018-02-18T07:13:07.370Z,999.60
2018-02-18T07:14:07.677Z,999.63
2018-02-18T07:15:07.981Z,999.61
2018-02-18T07:16:08.278Z,999.63
2018-02-18T07:17:08.583Z,999.62
2018-02-18T07:18:08.888Z,999.62
2018-02-18T07:19:09.198Z,999.63
2018-02-18T07:20:09.503Z,999.65
2018-02-18T07:21:09.807Z,999.61
2018-02-18T07:22:10.112Z,999.63
2018-02-18T07:23:10.416Z,999.58
2018-02-18T07:24:10.722Z,999.63
2018-02-18T07:25:11.089Z,999.57
2018-02-18T07:26:11.330Z,999.58
2018-02-18T07:27:11.633Z,999.56
2018-02-18T07:28:11.934Z,999.60
2018-02-18T07:29:12.239Z,999.60
2018-02-18T07:30:12.550Z,999.60
2018-02-18T07:31:12.855Z,999.59
2018-02-18T07:32:13.159Z,999.62
2018-02-18T07:33:13.463Z,999.63
2018-02-18T07:34:13.767Z,999.64
2018-02-18T07:35:14.072Z,999.63
2018-02-18T07:36:14.377Z,999.62
2018-02-18T07:37:14.682Z,999.63
2018-02-18T07:38:14.982Z,999.59
2018-02-18T07:39:15.286Z,999.60
2018-02-18T07:40:15.590Z,999.58
2018-02-18T07:41:15.903Z,999.59
2018-02-18T07:42:16.208Z,999.58
2018-02-18T07:43:16.513Z,999.53
2018-02-18T07:44:16.818Z,999.57
2018-02-18T07:45:17.122Z,999.51
2018-02-18T07:46:17.426Z,999.53
2018-02-18T07:47:17.736Z,999.56
2018-02-18T07:48:18.038Z,999.57
2018-02-18T07:49:18.382Z,999.53
2018-02-18T07:50:18.645Z,999.52
2018-02-18T07:51:18.947Z,999.52
2018-02-18T07:52:19.256Z,999.50
2018-02-18T07:53:19.560Z,999.50
2018-02-18T07:54:19.864Z,999.49
2018-02-18T07:55:20.169Z,999.51
2018-02-18T07:56:20.474Z,999.52
2018-02-18T07:57:20.779Z,999.53
2018-02-18T07:58:21.083Z,999.51
2018-02-18T07:59:21.386Z,999.51
2018-02-18T08:00:21.692Z,999.47
2018-02-18T08:01:21.996Z,999.47
2018-02-18T08:02:22.301Z,999.48
2018-02-18T08:03:22.609Z,999.42
2018-02-18T08:04:22.920Z,999.45
2018-02-18T08:05:23.225Z,999.46
2018-02-18T08:06:23.530Z,999.46
2018-02-18T08:07:23.833Z,999.44
2018-02-18T08:08:24.138Z,999.45
2018-02-18T08:09:24.443Z,999.45
2018-02-18T08:10:24.753Z,999.45
2018-02-18T08:11:25.053Z,999.44
2018-02-18T08:12:25.357Z,999.43
2018-02-18T08:13:25.658Z,999.41
2018-02-18T08:14:25.963Z,999.41
2018-02-18T08:15:26.273Z,999.43
2018-02-18T08:16:26.577Z,999.43
2018-02-18T08:17:26.882Z,999.45
2018-02-18T08:18:27.189Z,999.48
2018-02-18T08:19:27.489Z,999.43
2018-02-18T08:20:27.794Z,999.46
2018-02-18T08:21:28.094Z,999.50
2018-02-18T08:22:28.404Z,999.49
2018-02-18T08:23:28.704Z,999.51
2018-02-18T08:24:29.010Z,999.54
2018-02-18T08:25:29.314Z,999.55
2018-02-18T08:26:29.626Z,999.56
2018-02-18T08:27:29.931Z,999.54
2018-02-18T08:28:30.236Z,999.55
2018-02-18T08:29:30.541Z,999.60
2018-02-18T08:30:30.845Z,999.56
2018-02-18T08:31:31.150Z,999.60
2018-02-18T08:32:31.457Z,999.55
2018-02-18T08:33:31.760Z,999.56
2018-02-18T08:34:32.072Z,999.55
2018-02-18T08:35:32.368Z,999.58
2018-02-18T08:36:38.851Z,999.55
2018-02-18T08:37:39.076Z,999.55
2018-02-18T08:38:39.537Z,999.53
2018-02-18T08:39:41.005Z,999.55
2018-02-18T08:40:40.309Z,999.57
2018-02-18T08:41:40.844Z,999.54
2018-02-18T08:42:42.085Z,999.55
2018-02-18T08:43:41.593Z,999.53
2018-02-18T08:44:35.695Z,999.51
2018-02-18T08:45:36.003Z,999.48
2018-02-18T08:46:36.312Z,999.52
2018-02-18T08:47:36.615Z,999.50
2018-02-18T08:48:36.916Z,999.47
2018-02-18T08:49:37.220Z,999.46
2018-02-18T08:50:37.526Z,999.44
2018-02-18T08:51:37.828Z,999.45
2018-02-18T08:52:38.134Z,999.44
2018-02-18T08:53:38.438Z,999.45
2018-02-18T08:54:38.736Z,999.43
2018-02-18T08:55:39.040Z,999.41
2018-02-18T08:56:39.345Z,999.42
2018-02-18T08:57:39.648Z,999.44
2018-02-18T08:58:39.963Z,999.46
2018-02-18T08:59:40.257Z,999.47
2018-02-18T09:00:40.565Z,999.43
2018-02-18T09:01:40.868Z,999.45
2018-02-18T09:02:41.171Z,999.44
2018-02-18T09:03:41.471Z,999.45
2018-02-18T09:04:41.775Z,999.46
2018-02-18T09:05:42.080Z,999.46
2018-02-18T09:06:42.391Z,999.51
2018-02-18T09:07:42.696Z,999.51
2018-02-18T09:08:43.000Z,999.51
2018-02-18T09:09:43.304Z,999.53
2018-02-18T09:10:43.607Z,999.48
2018-02-18T09:11:43.913Z,999.49
2018-02-18T09:12:44.213Z,999.43
2018-02-18T09:13:44.524Z,999.45
2018-02-18T09:14:44.821Z,999.43
2018-02-18T09:15:45.125Z,999.43
2018-02-18T09:16:45.431Z,999.44
2018-02-18T09:17:45.735Z,999.42
2018-02-18T09:18:46.039Z,999.40
2018-02-18T09:19:46.375Z,999.41
2018-02-18T09:20:46.648Z,999.38
2018-02-18T09:21:46.952Z,999.42
2018-02-18T09:22:47.257Z,999.38
2018-02-18T09:23:47.562Z,999.40
2018-02-18T09:24:47.861Z,999.39
2018-02-18T09:25:48.167Z,999.43
2018-02-18T09:26:48.471Z,999.40
2018-02-18T09:27:48.784Z,999.39
2018-02-18T09:28:49.086Z,999.41
2018-02-18T09:29:49.396Z,999.38
2018-02-18T09:30:49.694Z,999.39
2018-02-18T09:31:50.000Z,999.42
2018-02-18T09:32:50.306Z,999.40
2018-02-18T09:33:50.604Z,999.42
2018-02-18T09:34:50.913Z,999.42
2018-02-18T09:35:51.214Z,999.43
2018-02-18T09:36:51.519Z,999.41
2018-02-18T09:37:51.823Z,999.42
2018-02-18T09:38:52.134Z,999.40
2018-02-18T09:39:52.440Z,999.43
2018-02-18T09:40:52.744Z,999.37
2018-02-18T09:41:53.048Z,999.37
2018-02-18T09:42:53.352Z,999.39
2018-02-18T09:43:53.658Z,999.40
2018-02-18T09:44:53.961Z,999.37
2018-02-18T09:45:54.266Z,999.39
2018-02-18T09:46:54.571Z,999.40
2018-02-18T09:47:54.872Z,999.41
2018-02-18T09:48:55.176Z,999.42
2018-02-18T09:49:55.489Z,999.40
2018-02-18T09:50:55.801Z,999.42
2018-02-18T09:51:56.104Z,999.42
2018-02-18T09:52:56.409Z,999.42
2018-02-18T09:53:56.714Z,999.41
2018-02-18T09:54:57.018Z,999.40
2018-02-18T09:55:57.322Z,999.39
2018-02-18T09:56:57.628Z,999.43
2018-02-18T09:57:57.932Z,999.40
2018-02-18T09:58:58.232Z,999.45
2018-02-18T09:59:58.537Z,999.45
2018-02-18T10:00:58.843Z,999.46
2018-02-18T10:01:59.154Z,999.46
2018-02-18T10:02:59.456Z,999.44
2018-02-18T10:03:59.761Z,999.45
2018-02-18T10:05:00.067Z,999.44
2018-02-18T10:06:00.371Z,999.42
2018-02-18T10:07:00.675Z,999.45
2018-02-18T10:08:00.979Z,999.43
2018-02-18T10:09:01.285Z,999.42
2018-02-18T10:10:01.586Z,999.43
2018-02-18T10:11:01.890Z,999.44
2018-02-18T10:12:02.197Z,999.45
2018-02-18T10:13:02.509Z,999.44
2018-02-18T10:14:02.820Z,999.48
2018-02-18T10:15:03.123Z,999.45
2018-02-18T10:16:03.428Z,999.50
2018-02-18T10:17:03.732Z,999.49
2018-02-18T10:18:04.037Z,999.48
2018-02-18T10:19:04.342Z,999.49
2018-02-18T10:20:04.648Z,999.48
2018-02-18T10:21:04.953Z,999.48
2018-02-18T10:22:05.251Z,999.47
2018-02-18T10:23:05.557Z,999.49
2018-02-18T10:24:05.865Z,999.47
2018-02-18T10:25:06.174Z,999.44
2018-02-18T10:26:06.486Z,999.47
2018-02-18T10:27:06.790Z,999.45
2018-02-18T10:28:07.095Z,999.49
2018-02-18T10:29:07.400Z,999.47
2018-02-18T10:30:07.706Z,999.48
2018-02-18T10:31:08.010Z,999.43
2018-02-18T10:32:08.315Z,999.46
2018-02-18T10:33:08.618Z,999.46
2018-02-18T10:34:08.930Z,999.48
2018-02-18T10:35:09.228Z,999.45
2018-02-18T10:36:09.535Z,999.48
2018-02-18T10:37:09.842Z,999.47
2018-02-18T10:38:10.155Z,999.49
2018-02-18T10:39:10.444Z,999.47
2018-02-18T10:40:10.749Z,999.48
2018-02-18T10:41:11.063Z,999.47
2018-02-18T10:42:11.357Z,999.46
2018-02-18T10:43:11.657Z,999.47
2018-02-18T10:44:11.968Z,999.44
2018-02-18T10:45:12.269Z,999.46
2018-02-18T10:46:12.575Z,999.46
2018-02-18T10:47:12.879Z,999.47
2018-02-18T10:48:13.189Z,999.46
2018-02-18T10:49:13.501Z,999.47
2018-02-18T10:50:13.807Z,999.43
2018-02-18T10:51:14.111Z,999.44
2018-02-18T10:52:14.417Z,999.43
2018-02-18T10:53:14.722Z,999.44
2018-02-18T10:54:15.028Z,999.42
2018-02-18T10:55:15.331Z,999.42
2018-02-18T10:56:15.634Z,999.42
2018-02-18T10:57:15.939Z,999.42
2018-02-18T10:58:16.241Z,999.42
2018-02-18T10:59:16.546Z,999.40
2018-02-18T11:00:16.855Z,999.39
2018-02-18T11:01:17.176Z,999.41
2018-02-18T11:02:17.483Z,999.40
2018-02-18T11:03:17.789Z,999.39
2018-02-18T11:04:18.095Z,999.39
2018-02-18T11:05:18.394Z,999.36
2018-02-18T11:06:18.699Z,999.38
2018-02-18T11:07:19.004Z,999.35
2018-02-18T11:08:19.309Z,999.36
2018-02-18T11:09:19.613Z,999.36
2018-02-18T11:10:19.913Z,999.35
2018-02-18T11:11:20.218Z,999.38
2018-02-18T11:12:20.523Z,999.32
2018-02-18T11:13:20.834Z,999.30
2018-02-18T11:14:21.138Z,999.29
2018-02-18T11:15:21.443Z,999.27
2018-02-18T11:16:21.750Z,999.24
2018-02-18T11:17:22.053Z,999.23
2018-02-18T11:18:22.358Z,999.20
2018-02-18T11:19:22.662Z,999.20
2018-02-18T11:20:22.966Z,999.20
2018-02-18T11:21:23.272Z,999.19
2018-02-18T11:22:23.574Z,999.19
2018-02-18T11:23:23.911Z,999.16
2018-02-18T11:24:24.187Z,999.19
2018-02-18T11:25:24.489Z,999.21
2018-02-18T11:26:24.797Z,999.19
2018-02-18T11:30:04.178Z,999.21
2018-02-18T11:31:04.497Z,999.18
2018-02-18T11:32:04.806Z,999.18
2018-02-18T11:33:05.124Z,999.21
2018-02-18T11:34:05.438Z,999.16
2018-02-18T11:35:04.740Z,999.15
2018-02-18T11:36:05.184Z,999.16
2018-02-18T11:37:06.128Z,999.16
2018-02-18T11:38:00.003Z,999.14
2018-02-18T11:39:00.307Z,999.11
2018-02-18T11:40:00.611Z,999.10
2018-02-18T11:41:00.914Z,999.07
2018-02-18T11:42:01.238Z,999.06
2018-02-18T11:43:01.520Z,999.06
2018-02-18T11:44:01.829Z,999.03
2018-02-18T11:45:02.128Z,999.05
2018-02-18T11:46:02.432Z,999.04
2018-02-18T11:47:02.738Z,999.00
2018-02-18T11:48:03.043Z,998.98
2018-02-18T11:49:03.347Z,998.97
2018-02-18T11:50:03.652Z,998.97
2018-02-18T11:51:03.956Z,998.95
2018-02-18T11:52:04.259Z,998.97
2018-02-18T11:53:04.564Z,998.96
2018-02-18T11:54:04.868Z,998.96
2018-02-18T11:55:05.169Z,998.90
2018-02-18T11:56:05.473Z,998.98
2018-02-18T11:57:05.782Z,998.92
2018-02-18T11:58:06.081Z,998.93
2018-02-18T11:59:06.386Z,998.95
2018-02-18T12:00:06.686Z,998.94
2018-02-18T12:01:06.994Z,998.94
2018-02-18T12:02:07.298Z,999.00
2018-02-18T12:03:07.606Z,998.97
2018-02-18T12:04:07.907Z,998.97
2018-02-18T12:05:08.211Z,998.95
2018-02-18T12:06:08.515Z,998.91
2018-02-18T12:07:08.823Z,998.91
2018-02-18T12:08:09.128Z,998.88
2018-02-18T12:09:09.433Z,998.84
2018-02-18T12:10:09.737Z,998.84
2018-02-18T12:11:10.042Z,998.87
2018-02-18T12:12:10.345Z,998.84
2018-02-18T12:13:10.650Z,998.82
2018-02-18T12:14:10.953Z,998.80
2018-02-18T12:15:11.258Z,998.78
2018-02-18T12:16:11.558Z,998.77
2018-02-18T12:17:11.862Z,998.74
2018-02-18T12:18:12.167Z,998.71
2018-02-18T12:19:12.477Z,998.67
2018-02-18T12:20:12.783Z,998.68
2018-02-18T12:21:13.088Z,998.65
2018-02-18T12:22:13.392Z,998.66
2018-02-18T12:23:13.697Z,998.64
2018-02-18T12:24:14.002Z,998.63
2018-02-18T12:25:14.306Z,998.65
2018-02-18T12:26:14.610Z,998.65
2018-02-18T12:27:14.907Z,998.66
2018-02-18T12:28:15.214Z,998.67
2018-02-18T12:29:15.521Z,998.64
2018-02-18T12:30:15.818Z,998.64
2018-02-18T12:31:16.123Z,998.67
2018-02-18T12:32:16.430Z,998.59
2018-02-18T12:33:16.731Z,998.62
2018-02-18T12:34:17.042Z,998.64
2018-02-18T12:35:17.345Z,998.63
2018-02-18T12:36:17.649Z,998.63