createdAt,value
2019-02-22T00:02:33.249Z,7.97
2019-02-22T00:05:04.313Z,8.02
2019-02-22T00:07:34.752Z,8.04
2019-02-22T00:10:05.550Z,8.00
2019-02-22T00:12:36.381Z,7.96
2019-02-22T00:15:07.789Z,7.88
2019-02-22T00:17:38.093Z,7.88
2019-02-22T00:20:09.210Z,7.87
2019-02-22T00:22:39.497Z,7.84
2019-02-22T00:25:10.089Z,7.80
2019-02-22T00:27:40.655Z,7.83
2019-02-22T00:30:11.249Z,7.85
2019-02-22T00:32:42.545Z,7.83
2019-02-22T00:35:13.155Z,7.86
2019-02-22T00:37:43.356Z,7.82
2019-02-22T00:40:13.563Z,7.75
2019-02-22T00:42:44.071Z,7.69
2019-02-22T00:45:14.444Z,7.73
2019-02-22T00:47:44.955Z,7.75
2019-02-22T00:50:15.725Z,7.73
2019-02-22T00:52:45.934Z,7.68
2019-02-22T00:55:16.633Z,7.69
2019-02-22T00:57:47.396Z,7.62
2019-02-22T01:00:20.474Z,7.63
2019-02-22T01:02:50.837Z,7.55
2019-02-22T01:05:21.533Z,7.56
2019-02-22T01:07:52.020Z,7.53
2019-02-22T01:10:30.797Z,7.56
2019-02-22T01:12:54.623Z,7.47
2019-02-22T01:15:25.175Z,7.43
2019-02-22T01:17:55.879Z,7.44
2019-02-22T01:20:26.650Z,7.51
2019-02-22T01:22:57.672Z,7.54
2019-02-22T01:25:28.881Z,7.47
2019-02-22T01:27:59.575Z,7.47
2019-02-22T01:30:30.202Z,7.50
2019-02-22T01:33:01.064Z,7.50
2019-02-22T01:35:33.478Z,7.55
2019-02-22T01:38:04.107Z,7.60
2019-02-22T01:40:43.664Z,7.63
2019-02-22T01:43:08.933Z,7.62
2019-02-22T01:45:39.874Z,7.55
2019-02-22T01:48:11.160Z,7.48
2019-02-22T01:50:42.084Z,7.50
2019-02-22T01:53:12.925Z,7.50
2019-02-22T01:55:43.539Z,7.31
2019-02-22T01:58:14.082Z,7.27
2019-02-22T02:00:44.665Z,7.13
2019-02-22T02:03:15.202Z,7.08
2019-02-22T02:05:46.227Z,7.07
2019-02-22T02:08:16.931Z,7.04
2019-02-22T02:10:54.188Z,7.05
2019-02-22T02:13:20.057Z,7.06
2019-02-22T02:15:50.898Z,6.96
2019-02-22T02:18:21.996Z,6.91
2019-02-22T02:20:52.529Z,6.81
2019-02-22T02:23:23.189Z,6.80
2019-02-22T02:25:53.938Z,6.86
2019-02-22T02:28:24.497Z,6.88
2019-02-22T02:30:54.913Z,6.85
2019-02-22T02:33:25.313Z,6.87
2019-02-22T02:35:56.074Z,6.77
2019-02-22T02:38:26.589Z,6.63
2019-02-22T02:41:07.218Z,6.48
2019-02-22T02:43:29.326Z,6.52
2019-02-22T02:45:59.581Z,6.46
2019-02-22T02:48:30.066Z,6.37
2019-02-22T02:51:00.113Z,6.38
2019-02-22T02:53:30.909Z,6.37
2019-02-22T02:56:01.583Z,6.37
2019-02-22T02:58:35.612Z,6.42
2019-02-22T03:01:06.403Z,6.44
2019-02-22T03:03:36.827Z,6.47
2019-02-22T03:06:24.935Z,6.48
2019-02-22T03:08:55.482Z,6.50
2019-02-22T03:11:26.054Z,6.53
2019-02-22T03:13:56.736Z,6.57
2019-02-22T03:16:27.132Z,6.55
2019-02-22T03:18:57.780Z,6.57
2019-02-22T03:21:28.636Z,6.47
2019-02-22T03:23:59.128Z,6.33
2019-02-22T03:26:29.651Z,6.31
2019-02-22T03:29:00.165Z,6.33
2019-02-22T03:31:30.607Z,6.34
2019-02-22T03:34:00.881Z,6.39
2019-02-22T03:36:31.636Z,6.41
2019-02-22T03:39:02.118Z,6.49
2019-02-22T03:41:33.612Z,6.46
2019-02-22T03:44:04.544Z,6.40
2019-02-22T03:46:35.152Z,6.38
2019-02-22T03:49:05.815Z,6.44
2019-02-22T03:51:37.266Z,6.43
2019-02-22T03:54:07.815Z,6.51
2019-02-22T03:56:38.874Z,6.54
2019-02-22T03:59:09.865Z,6.52
2019-02-22T04:01:40.506Z,6.56
2019-02-22T04:04:11.263Z,6.63
2019-02-22T04:06:41.742Z,6.62
2019-02-22T04:09:13.342Z,6.67
2019-02-22T04:11:46.053Z,6.75
2019-02-22T04:14:16.160Z,6.74
2019-02-22T04:16:46.747Z,6.77
2019-02-22T04:19:17.317Z,6.86
2019-02-22T04:21:49.373Z,6.81
2019-02-22T04:24:20.007Z,6.87
2019-02-22T04:26:50.418Z,6.85
2019-02-22T04:29:20.951Z,6.77
2019-02-22T04:31:51.447Z,6.81
2019-02-22T04:34:23.098Z,6.86
2019-02-22T04:36:53.787Z,6.89
2019-02-22T04:39:24.249Z,6.87
2019-02-22T04:41:58.220Z,6.89
2019-02-22T04:44:27.092Z,6.91
2019-02-22T04:46:57.936Z,6.92
2019-02-22T04:49:28.973Z,6.93
2019-02-22T04:52:00.261Z,6.98
2019-02-22T04:54:31.036Z,7.02
2019-02-22T04:57:01.474Z,6.98
2019-02-22T04:59:32.050Z,7.09
2019-02-22T05:02:02.696Z,7.02
2019-02-22T05:04:33.216Z,7.09
2019-02-22T05:07:03.792Z,7.09
2019-02-22T05:09:34.443Z,7.11
2019-02-22T05:12:10.954Z,7.16
2019-02-22T05:14:37.896Z,7.21
2019-02-22T05:17:08.573Z,7.22
2019-02-22T05:19:39.265Z,7.29
2019-02-22T05:22:10.172Z,7.40
2019-02-22T05:24:40.603Z,7.41
2019-02-22T05:27:11.059Z,7.40
2019-02-22T05:29:42.767Z,7.44
2019-02-22T05:32:13.607Z,7.52
2019-02-22T05:34:44.241Z,7.61
2019-02-22T05:37:15.076Z,7.71
2019-02-22T05:39:45.531Z,7.73
2019-02-22T05:42:23.007Z,7.82
2019-02-22T05:44:49.368Z,7.90
2019-02-22T05:47:19.812Z,7.96
2019-02-22T05:49:50.361Z,8.08
2019-02-22T05:52:20.860Z,8.08
2019-02-22T05:54:51.517Z,8.11
2019-02-22T05:57:21.920Z,8.23
2019-02-22T05:59:53.210Z,8.17
2019-02-22T06:02:23.969Z,8.21
2019-02-22T06:04:54.628Z,8.23
2019-02-22T06:07:24.980Z,8.30
2019-02-22T06:09:55.359Z,8.42
2019-02-22T06:12:34.133Z,8.60
2019-02-22T06:14:59.675Z,8.72
2019-02-22T06:17:29.975Z,8.75
2019-02-22T06:20:00.699Z,8.76
2019-02-22T06:22:31.428Z,8.88
2019-02-22T06:25:02.104Z,8.91
2019-02-22T06:27:32.691Z,9.13
2019-02-22T06:30:03.504Z,9.47
2019-02-22T06:32:34.822Z,9.54
2019-02-22T06:35:08.714Z,9.54
2019-02-22T06:37:38.471Z,9.77
2019-02-22T06:40:09.233Z,9.94
2019-02-22T06:45:12.358Z,10.10
2019-02-22T06:47:43.650Z,10.17
2019-02-22T06:50:14.277Z,10.24
2019-02-22T06:52:46.515Z,10.33
2019-02-22T06:55:17.236Z,10.39
2019-02-22T06:57:48.197Z,10.44
2019-02-22T07:00:19.367Z,10.51
2019-02-22T07:02:50.122Z,10.62
2019-02-22T07:05:20.649Z,10.59
2019-02-22T07:07:51.435Z,10.65
2019-02-22T07:10:22.622Z,10.77
2019-02-22T07:13:04.624Z,10.77
2019-02-22T07:15:37.889Z,10.87
2019-02-22T07:18:09.027Z,10.84
2019-02-22T07:20:39.829Z,10.82
2019-02-22T07:23:10.579Z,10.80
2019-02-22T07:25:41.807Z,10.81
2019-02-22T07:28:12.779Z,10.63
2019-02-22T07:30:43.529Z,10.71
2019-02-22T07:33:14.438Z,10.80
2019-02-22T07:35:44.823Z,10.86
2019-02-22T07:38:15.128Z,10.80
2019-02-22T07:40:45.885Z,10.91
2019-02-22T07:43:16.891Z,10.96
2019-02-22T07:45:47.340Z,11.02
2019-02-22T07:48:18.756Z,11.13
2019-02-22T07:50:57.483Z,11.06
2019-02-22T07:53:22.201Z,11.16
2019-02-22T07:55:52.921Z,11.18
2019-02-22T07:58:24.684Z,11.18
2019-02-22T08:00:55.809Z,11.17
2019-02-22T08:03:26.463Z,11.09
2019-02-22T08:05:56.946Z,11.12
2019-02-22T08:08:27.460Z,11.14
2019-02-22T08:10:59.363Z,11.05
2019-02-22T08:13:30.283Z,11.08
2019-02-22T08:16:00.946Z,11.28
2019-02-22T08:18:31.480Z,11.40
2019-02-22T08:21:02.003Z,11.54
2019-02-22T08:23:32.694Z,11.73
2019-02-22T08:26:04.426Z,11.76
2019-02-22T08:28:36.182Z,11.62
2019-02-22T08:31:07.087Z,11.87
2019-02-22T08:33:38.570Z,11.92
2019-02-22T08:36:09.164Z,11.93
2019-02-22T08:38:39.836Z,11.77
2019-02-22T08:41:10.452Z,11.90
2019-02-22T08:43:41.378Z,11.96
2019-02-22T08:46:12.060Z,11.94
2019-02-22T08:48:43.555Z,11.96
2019-02-22T08:51:14.272Z,12.12
2019-02-22T08:53:46.505Z,12.10
2019-02-22T08:56:19.549Z,12.01
2019-02-22T08:58:50.282Z,12.05
2019-02-22T09:01:21.006Z,12.31
2019-02-22T09:03:51.463Z,12.28
2019-02-22T09:06:22.131Z,12.40
2019-02-22T09:08:52.490Z,12.39
2019-02-22T09:11:26.155Z,12.55
2019-02-22T09:13:56.798Z,12.75
2019-02-22T09:16:27.355Z,12.80
2019-02-22T09:18:58.094Z,12.81
2019-02-22T09:21:29.624Z,12.95
2019-02-22T09:24:00.473Z,13.06
2019-02-22T09:26:30.902Z,13.07
2019-02-22T09:29:02.294Z,13.07
2019-02-22T09:31:32.751Z,13.25
2019-02-22T09:34:03.903Z,13.28
2019-02-22T09:36:37.479Z,13.28
2019-02-22T09:39:10.462Z,13.31
2019-02-22T09:41:41.449Z,13.14
2019-02-22T09:44:12.979Z,13.03
2019-02-22T09:46:43.615Z,12.89
2019-02-22T09:49:14.120Z,13.03
2019-02-22T09:51:44.762Z,12.91
2019-02-22T09:54:15.456Z,12.89
2019-02-22T09:56:45.836Z,12.67
2019-02-22T09:59:16.285Z,12.66
2019-02-22T10:01:46.743Z,12.59
2019-02-22T10:04:16.927Z,12.57
2019-02-22T10:06:48.086Z,12.55
2019-02-22T10:09:19.572Z,12.47
2019-02-22T10:11:49.838Z,12.34
2019-02-22T10:14:20.438Z,12.46
2019-02-22T10:16:50.700Z,12.61
2019-02-22T10:19:21.024Z,12.65
2019-02-22T10:21:52.104Z,12.77
2019-02-22T10:24:22.794Z,12.62
2019-02-22T10:26:53.119Z,12.64
2019-02-22T10:29:23.605Z,12.68
2019-02-22T10:31:54.308Z,12.63
2019-02-22T10:34:24.682Z,12.62
2019-02-22T10:36:55.562Z,12.77
2019-02-22T10:39:26.163Z,12.72
2019-02-22T10:41:57.209Z,12.85
2019-02-22T10:44:30.360Z,12.79
2019-02-22T10:47:01.032Z,12.92
2019-02-22T10:49:31.616Z,12.91
2019-02-22T10:52:02.406Z,12.86
2019-02-22T10:54:32.953Z,12.87
2019-02-22T10:57:03.474Z,12.87
2019-02-22T10:59:33.989Z,12.93
2019-02-22T11:02:04.729Z,13.08
2019-02-22T11:04:35.521Z,13.21
2019-02-22T11:07:08.967Z,13.45
2019-02-22T11:09:39.865Z,13.45
2019-02-22T11:12:10.291Z,13.50
2019-02-22T11:14:40.778Z,13.42
2019-02-22T11:17:11.451Z,13.56
2019-02-22T11:19:42.179Z,13.72
2019-02-22T11:22:13.059Z,13.79
2019-02-22T11:24:43.417Z,13.82
2019-02-22T11:27:14.055Z,13.82
2019-02-22T11:29:45.060Z,13.95
2019-02-22T11:32:15.514Z,14.04
2019-02-22T11:34:46.200Z,14.11
2019-02-22T11:37:16.912Z,14.11
2019-02-22T11:39:47.435Z,14.07
2019-02-22T11:42:19.226Z,14.06
2019-02-22T11:44:51.782Z,14.07
2019-02-22T11:47:22.356Z,14.01
2019-02-22T11:49:52.951Z,14.05
2019-02-22T11:52:23.680Z,14.13
2019-02-22T11:54:54.472Z,14.08
2019-02-22T11:57:25.303Z,14.21
2019-02-22T11:59:56.966Z,14.24
2019-02-22T12:02:28.520Z,14.13
2019-02-22T12:04:59.487Z,14.37
2019-02-22T12:07:30.018Z,14.50
2019-02-22T12:10:00.911Z,14.48
2019-02-22T12:12:34.224Z,14.44
2019-02-22T12:15:04.679Z,14.56
2019-02-22T12:17:35.699Z,14.71
2019-02-22T12:20:09.522Z,14.83
2019-02-22T12:22:40.163Z,14.88
2019-02-22T12:25:10.778Z,14.86
2019-02-22T12:27:41.740Z,14.98
2019-02-22T12:30:13.897Z,15.11
2019-02-22T12:32:44.883Z,15.11
2019-02-22T12:35:15.983Z,14.93
2019-02-22T12:37:48.213Z,14.86
2019-02-22T12:40:18.789Z,14.97
2019-02-22T12:42:49.644Z,15.12
2019-02-22T12:45:20.040Z,15.23
2019-02-22T12:47:50.601Z,15.28
2019-02-22T12:50:21.415Z,15.23
2019-02-22T12:52:51.845Z,15.05
2019-02-22T12:55:22.274Z,14.85
2019-02-22T12:57:53.056Z,14.43
2019-02-22T13:00:23.827Z,14.22
2019-02-22T13:03:02.106Z,13.93
2019-02-22T13:05:27.474Z,13.67
2019-02-22T13:07:57.834Z,13.53
2019-02-22T13:10:29.171Z,13.41
2019-02-22T13:13:00.299Z,13.19
2019-02-22T13:15:30.752Z,13.15
2019-02-22T13:18:03.047Z,13.04
2019-02-22T13:20:33.894Z,12.95
2019-02-22T13:23:05.327Z,12.95
2019-02-22T13:25:35.994Z,12.88
2019-02-22T13:28:06.930Z,12.82
2019-02-22T13:30:37.662Z,12.61
2019-02-22T13:33:09.508Z,12.51
2019-02-22T13:35:40.272Z,12.47
2019-02-22T13:38:10.858Z,12.33
2019-02-22T13:40:41.860Z,12.23
2019-02-22T13:43:13.017Z,12.06
2019-02-22T13:45:43.867Z,11.99
2019-02-22T13:48:14.328Z,11.60
2019-02-22T13:50:45.025Z,11.28
2019-02-22T13:53:15.476Z,11.01
2019-02-22T13:55:46.423Z,10.82
2019-02-22T13:58:17.167Z,10.35
2019-02-22T14:00:47.705Z,10.15
2019-02-22T14:03:18.786Z,9.96
2019-02-22T14:05:49.640Z,9.96
2019-02-22T14:08:19.985Z,9.48
2019-02-22T14:10:50.305Z,9.48
2019-02-22T14:13:21.466Z,9.26
2019-02-22T14:15:51.878Z,9.10
2019-02-22T14:18:22.349Z,8.91
2019-02-22T14:20:53.546Z,8.76
2019-02-22T14:23:24.082Z,8.63
2019-02-22T14:25:54.651Z,8.59
2019-02-22T14:28:27.271Z,8.50
2019-02-22T14:30:58.476Z,8.43
2019-02-22T14:33:28.999Z,8.45
2019-02-22T14:35:59.635Z,8.44
2019-02-22T14:38:33.536Z,8.22
2019-02-22T14:41:04.347Z,8.04
2019-02-22T14:43:34.761Z,7.77
2019-02-22T14:46:05.382Z,7.59
2019-02-22T14:48:36.062Z,7.47
2019-02-22T14:51:06.647Z,7.33
2019-02-22T14:53:38.167Z,7.22
2019-02-22T14:56:09.388Z,7.15
2019-02-22T14:58:39.958Z,7.02
2019-02-22T15:01:10.307Z,7.00
2019-02-22T15:03:42.929Z,6.94
2019-02-22T15:06:13.504Z,6.91
2019-02-22T15:08:44.115Z,6.81
2019-02-22T15:11:15.402Z,6.77
2019-02-22T15:13:46.901Z,6.70
2019-02-22T15:16:45.859Z,6.59
2019-02-22T15:19:17.910Z,6.56
2019-02-22T15:21:51.727Z,6.48
2019-02-22T15:24:22.468Z,6.46
2019-02-22T15:26:54.075Z,6.38
2019-02-22T15:29:24.858Z,6.34
2019-02-22T15:31:55.542Z,6.26
2019-02-22T15:34:25.896Z,6.28
2019-02-22T15:36:56.450Z,6.22
2019-02-22T15:39:27.382Z,6.22
2019-02-22T15:41:59.735Z,6.09
2019-02-22T15:44:31.087Z,6.07
2019-02-22T15:47:11.436Z,5.99
2019-02-22T15:49:36.442Z,5.90
2019-02-22T15:52:10.258Z,5.83
2019-02-22T15:54:41.726Z,5.76
2019-02-22T15:57:12.427Z,5.67
2019-02-22T15:59:43.074Z,5.58
2019-02-22T16:02:14.145Z,5.57
2019-02-22T16:04:55.050Z,5.50
2019-02-22T16:07:25.721Z,5.42
2019-02-22T16:09:56.113Z,5.29
2019-02-22T16:12:26.838Z,5.35
2019-02-22T16:14:57.648Z,5.25
2019-02-22T16:17:27.962Z,5.13
2019-02-22T16:19:58.362Z,5.01
2019-02-22T16:22:28.864Z,4.96
2019-02-22T16:24:59.419Z,4.92
2019-02-22T16:27:31.137Z,4.86
2019-02-22T16:30:02.870Z,4.85
2019-02-22T16:32:35.118Z,4.83
2019-02-22T16:35:08.920Z,4.83
2019-02-22T16:37:41.533Z,4.77
2019-02-22T16:40:13.173Z,4.79
2019-02-22T16:42:43.540Z,4.75
2019-02-22T16:45:13.988Z,4.72
2019-02-22T16:47:44.473Z,4.70
2019-02-22T16:50:15.741Z,4.69
2019-02-22T16:52:46.151Z,4.73
2019-02-22T16:55:17.295Z,4.75
2019-02-22T16:57:47.519Z,4.67
2019-02-22T17:00:18.805Z,4.65
2019-02-22T17:02:49.763Z,4.59
2019-02-22T17:05:20.517Z,4.61
2019-02-22T17:07:50.977Z,4.62
2019-02-22T17:10:21.838Z,4.45
2019-02-22T17:12:52.511Z,4.34
2019-02-22T17:15:23.501Z,4.20
2019-02-22T17:17:54.296Z,4.10
2019-02-22T17:20:25.753Z,3.86
2019-02-22T17:22:56.393Z,3.69
2019-02-22T17:25:27.828Z,3.53
2019-02-22T17:27:58.408Z,3.36
2019-02-22T17:30:28.886Z,3.28
2019-02-22T17:32:59.178Z,3.12
2019-02-22T17:35:29.804Z,3.06
2019-02-22T17:38:00.392Z,2.58
2019-02-22T17:40:31.306Z,2.29
2019-02-22T17:43:02.154Z,2.04
2019-02-22T17:45:32.666Z,1.88
2019-02-22T17:48:03.224Z,1.80
2019-02-22T17:50:33.456Z,1.66
2019-02-22T17:53:03.627Z,1.58
2019-02-22T17:55:35.350Z,1.52
2019-02-22T17:58:05.945Z,1.42
2019-02-22T18:00:37.834Z,1.33
2019-02-22T18:03:09.009Z,1.24
2019-02-22T18:05:39.789Z,1.26
2019-02-22T18:08:10.072Z,1.19
2019-02-22T18:10:40.603Z,1.18
2019-02-22T18:13:12.107Z,1.12
2019-02-22T18:15:42.957Z,1.09
2019-02-22T18:18:14.233Z,1.04
2019-02-22T18:20:45.325Z,0.98
2019-02-22T18:23:19.008Z,0.93
2019-02-22T18:25:49.489Z,0.87
2019-02-22T18:28:19.993Z,0.88
2019-02-22T18:30:51.617Z,0.84
2019-02-22T18:33:23.050Z,0.76
2019-02-22T18:35:53.643Z,0.77
2019-02-22T18:38:25.900Z,0.67
2019-02-22T18:40:56.717Z,0.56
2019-02-22T18:43:27.276Z,0.52
2019-02-22T18:45:58.468Z,0.50
2019-02-22T18:48:28.903Z,0.45
2019-02-22T18:50:59.375Z,0.36
2019-02-22T18:53:29.907Z,0.34
2019-02-22T18:56:00.463Z,0.28
2019-02-22T18:58:31.100Z,0.29
2019-02-22T19:01:01.535Z,0.25
2019-02-22T19:03:31.871Z,0.26
2019-02-22T19:06:02.766Z,0.24
2019-02-22T19:08:33.758Z,0.16
2019-02-22T19:11:04.988Z,0.13
2019-02-22T19:13:35.604Z,0.07
2019-02-22T19:16:06.111Z,0.08
2019-02-22T19:18:37.854Z,0.06
2019-02-22T19:21:09.424Z,0.03
2019-02-22T19:23:40.018Z,-0.01
2019-02-22T19:26:11.003Z,-0.07
2019-02-22T19:28:41.545Z,-0.07
2019-02-22T19:31:12.764Z,-0.12
2019-02-22T19:33:43.630Z,-0.14
2019-02-22T19:36:14.550Z,-0.17
2019-02-22T19:38:46.696Z,-0.25
2019-02-22T19:41:17.869Z,-0.30
2019-02-22T19:43:48.466Z,-0.34
2019-02-22T19:46:20.411Z,-0.38
2019-02-22T19:48:51.831Z,-0.41
2019-02-22T19:51:22.481Z,-0.43
2019-02-22T19:53:53.381Z,-0.43
2019-02-22T19:56:23.845Z,-0.45
2019-02-22T19:58:54.718Z,-0.57
2019-02-22T20:01:25.261Z,-0.63
2019-02-22T20:03:56.531Z,-0.67
2019-02-22T20:06:29.901Z,-0.64
2019-02-22T20:09:00.939Z,-0.67
2019-02-22T20:11:31.923Z,-0.76
2019-02-22T20:14:02.639Z,-0.80
2019-02-22T20:16:32.962Z,-0.91
2019-02-22T20:19:04.926Z,-0.94
2019-02-22T20:21:35.615Z,-0.96
2019-02-22T20:24:06.297Z,-0.98
2019-02-22T20:26:37.455Z,-1.05
2019-02-22T20:29:08.529Z,-1.06
2019-02-22T20:31:39.551Z,-1.15
2019-02-22T20:34:11.626Z,-1.16
2019-02-22T20:36:44.044Z,-1.26
2019-02-22T20:39:16.024Z,-1.26
2019-02-22T20:41:46.697Z,-1.33
2019-02-22T20:44:18.432Z,-1.39
2019-02-22T20:46:49.079Z,-1.38
2019-02-22T20:49:25.852Z,-1.36
2019-02-22T20:51:57.051Z,-1.43
2019-02-22T20:54:27.969Z,-1.45
2019-02-22T20:56:59.251Z,-1.48
2019-02-22T20:59:31.207Z,-1.57
2019-02-22T21:02:03.058Z,-1.63
2019-02-22T21:04:35.134Z,-1.63
2019-02-22T21:07:07.736Z,-1.64
2019-02-22T21:09:38.266Z,-1.60
2019-02-22T21:12:09.038Z,-1.62
2019-02-22T21:14:39.656Z,-1.69
2019-02-22T21:17:11.324Z,-1.70
2019-02-22T21:19:42.418Z,-1.80
2019-02-22T21:22:12.973Z,-1.85
2019-02-22T21:24:43.756Z,-1.87
2019-02-22T21:27:14.622Z,-1.91
2019-02-22T21:29:45.106Z,-1.90
2019-02-22T21:32:15.964Z,-1.96
2019-02-22T21:34:48.589Z,-2.02
2019-02-22T21:37:19.602Z,-2.08
2019-02-22T21:39:50.355Z,-2.08
2019-02-22T21:42:21.095Z,-2.12
2019-02-22T21:44:52.487Z,-2.15
2019-02-22T21:47:23.355Z,-2.16
2019-02-22T21:49:54.132Z,-2.17
2019-02-22T21:52:25.238Z,-2.27
2019-02-22T21:54:55.996Z,-2.35
2019-02-22T21:57:26.638Z,-2.40
2019-02-22T21:59:57.188Z,-2.45
2019-02-22T22:02:28.127Z,-2.49
2019-02-22T22:05:00.098Z,-2.48
2019-02-22T22:07:31.137Z,-2.54
2019-02-22T22:10:01.971Z,-2.57
2019-02-22T22:12:32.733Z,-2.58
2019-02-22T22:15:03.460Z,-2.65
2019-02-22T22:17:36.400Z,-2.62
2019-02-22T22:20:07.421Z,-2.66
2019-02-22T22:22:38.418Z,-2.70
2019-02-22T22:25:09.974Z,-2.72
2019-02-22T22:27:41.242Z,-2.74
2019-02-22T22:30:15.454Z,-2.74
2019-02-22T22:32:46.293Z,-2.75
2019-02-22T22:35:16.971Z,-2.80
2019-02-22T22:37:48.080Z,-2.74
2019-02-22T22:40:19.177Z,-2.88
2019-02-22T22:42:50.099Z,-2.99
2019-02-22T22:45:20.978Z,-3.11
2019-02-22T22:47:53.395Z,-3.24
2019-02-22T22:50:24.344Z,-3.24
2019-02-22T22:52:55.194Z,-3.28
2019-02-22T22:55:25.959Z,-3.41
2019-02-22T22:57:56.980Z,-3.38
2019-02-22T23:01:01.697Z,-3.40
2019-02-22T23:03:32.506Z,-3.37
2019-02-22T23:06:04.034Z,-3.42
2019-02-22T23:08:35.334Z,-3.42
2019-02-22T23:11:25.174Z,-3.47
2019-02-22T23:13:55.869Z,-3.47
2019-02-22T23:16:26.982Z,-3.45
2019-02-22T23:19:01.870Z,-3.46
2019-02-22T23:21:30.365Z,-3.46
2019-02-22T23:24:01.512Z,-3.45
2019-02-22T23:26:32.286Z,-3.46
2019-02-22T23:29:03.229Z,-3.47
2019-02-22T23:31:33.696Z,-3.49
2019-02-22T23:34:04.330Z,-3.45
2019-02-22T23:36:35.097Z,-3.45
2019-02-22T23:39:06.224Z,-3.49
2019-02-22T23:41:36.945Z,-3.53
2019-02-22T23:44:07.931Z,-3.53
2019-02-22T23:46:39.869Z,-3.50
2019-02-22T23:49:13.376Z,-3.55
2019-02-22T23:51:43.194Z,-3.58
2019-02-22T23:54:14.200Z,-3.58
2019-02-22T23:56:45.124Z,-3.57
2019-02-22T23:59:17.185Z,-3.56
