createdAt,value
2019-02-23T00:04:22.086Z,16.07
2019-02-23T00:07:02.102Z,14.90
2019-02-23T00:09:41.998Z,14.53
2019-02-23T00:12:22.009Z,15.00
2019-02-23T00:15:02.393Z,15.27
2019-02-23T00:17:42.049Z,15.33
2019-02-23T00:20:22.170Z,13.30
2019-02-23T00:23:02.146Z,14.10
2019-02-23T00:25:42.195Z,13.00
2019-02-23T00:28:22.113Z,12.40
2019-02-23T00:31:02.213Z,12.67
2019-02-23T00:33:42.341Z,12.87
2019-02-23T00:36:22.419Z,13.15
2019-02-23T00:39:02.286Z,13.53
2019-02-23T00:41:42.407Z,13.13
2019-02-23T00:44:22.413Z,12.47
2019-02-23T00:47:02.681Z,12.75
2019-02-23T00:49:42.941Z,12.23
2019-02-23T00:52:23.006Z,12.30
2019-02-23T00:55:03.185Z,12.23
2019-02-23T00:57:43.132Z,13.10
2019-02-23T01:00:23.222Z,13.20
2019-02-23T01:03:03.251Z,12.98
2019-02-23T01:05:43.494Z,14.13
2019-02-23T01:08:23.470Z,12.95
2019-02-23T01:11:03.518Z,13.53
2019-02-23T01:13:43.745Z,13.80
2019-02-23T01:16:23.764Z,14.55
2019-02-23T01:19:03.948Z,13.72
2019-02-23T01:21:44.258Z,14.65
2019-02-23T01:24:24.243Z,13.15
2019-02-23T01:27:04.144Z,14.35
2019-02-23T01:29:44.383Z,13.65
2019-02-23T01:32:24.234Z,13.28
2019-02-23T01:35:04.194Z,12.98
2019-02-23T01:37:44.407Z,13.53
2019-02-23T01:40:24.452Z,13.83
2019-02-23T01:43:04.246Z,12.93
2019-02-23T01:45:44.415Z,12.20
2019-02-23T01:48:24.470Z,13.03
2019-02-23T01:51:04.591Z,13.00
2019-02-23T01:53:44.505Z,12.37
2019-02-23T01:56:24.754Z,13.20
2019-02-23T01:59:04.751Z,12.53
2019-02-23T02:01:44.682Z,12.60
2019-02-23T02:04:24.751Z,13.43
2019-02-23T02:07:04.847Z,12.45
2019-02-23T02:09:44.941Z,13.28
2019-02-23T02:12:25.053Z,13.65
2019-02-23T02:15:04.909Z,13.80
2019-02-23T02:17:44.931Z,13.45
2019-02-23T02:20:24.969Z,13.00
2019-02-23T02:23:04.825Z,14.18
2019-02-23T02:25:44.721Z,13.08
2019-02-23T02:28:24.973Z,13.62
2019-02-23T02:31:05.008Z,14.03
2019-02-23T02:33:45.002Z,13.18
2019-02-23T02:36:25.048Z,12.73
2019-02-23T02:39:05.301Z,11.78
2019-02-23T02:41:45.099Z,11.93
2019-02-23T02:47:25.109Z,13.62
2019-02-23T02:50:23.950Z,13.15
2019-02-23T02:53:20.627Z,14.80
2019-02-23T02:56:07.478Z,13.85
2019-02-23T02:58:54.366Z,15.68
2019-02-23T03:01:41.103Z,12.90
2019-02-23T03:04:28.053Z,15.20
2019-02-23T03:07:08.032Z,14.85
2019-02-23T03:09:48.108Z,14.90
2019-02-23T03:12:28.251Z,12.75
2019-02-23T03:15:08.316Z,13.50
2019-02-23T03:17:48.484Z,14.10
2019-02-23T03:20:36.703Z,15.28
2019-02-23T03:22:57.782Z,14.35
2019-02-23T03:25:25.116Z,12.53
2019-02-23T03:27:52.458Z,16.37
2019-02-23T03:30:19.802Z,14.83
2019-02-23T03:32:47.146Z,16.55
2019-02-23T03:35:14.382Z,14.20
2019-02-23T03:37:41.724Z,16.05
2019-02-23T03:40:09.133Z,16.55
2019-02-23T03:42:36.692Z,16.55
2019-02-23T03:45:04.103Z,16.45
2019-02-23T03:47:31.452Z,15.58
2019-02-23T03:49:58.775Z,15.90
2019-02-23T03:52:26.110Z,15.60
2019-02-23T03:54:53.506Z,16.12
2019-02-23T03:57:20.934Z,16.35
2019-02-23T03:59:48.265Z,14.20
2019-02-23T04:02:15.609Z,15.83
2019-02-23T04:05:02.445Z,16.95
2019-02-23T04:07:42.401Z,17.20
2019-02-23T04:10:22.581Z,18.00
2019-02-23T04:13:02.745Z,16.62
2019-02-23T04:15:43.217Z,17.57
2019-02-23T04:18:23.073Z,17.07
2019-02-23T04:21:03.132Z,17.60
2019-02-23T04:23:43.365Z,17.15
2019-02-23T04:26:23.437Z,17.62
2019-02-23T04:29:03.399Z,17.30
2019-02-23T04:31:43.567Z,15.03
2019-02-23T04:34:23.537Z,18.05
2019-02-23T04:37:03.435Z,15.55
2019-02-23T04:39:43.520Z,17.42
2019-02-23T04:42:23.691Z,17.62
2019-02-23T04:45:03.954Z,17.17
2019-02-23T04:47:44.076Z,16.27
2019-02-23T04:50:23.898Z,16.97
2019-02-23T04:53:03.793Z,17.07
2019-02-23T04:55:43.857Z,17.25
2019-02-23T04:58:23.958Z,13.08
2019-02-23T05:01:04.125Z,18.75
2019-02-23T05:03:44.501Z,18.15
2019-02-23T05:06:24.578Z,18.02
2019-02-23T05:09:04.629Z,17.65
2019-02-23T05:11:44.762Z,15.32
2019-02-23T05:14:24.845Z,16.62
2019-02-23T05:17:04.980Z,17.05
2019-02-23T05:19:44.963Z,17.02
2019-02-23T05:22:25.083Z,15.40
2019-02-23T05:25:05.156Z,16.65
2019-02-23T05:27:45.451Z,17.55
2019-02-23T05:30:25.768Z,17.25
2019-02-23T05:33:06.036Z,16.87
2019-02-23T05:35:45.896Z,19.25
2019-02-23T05:38:26.135Z,12.82
2019-02-23T05:41:06.392Z,18.85
2019-02-23T05:43:46.225Z,17.50
2019-02-23T05:46:26.366Z,17.65
2019-02-23T05:49:06.641Z,15.90
2019-02-23T05:51:46.742Z,18.92
2019-02-23T05:54:26.890Z,14.35
2019-02-23T05:57:07.101Z,13.00
2019-02-23T05:59:47.224Z,18.65
2019-02-23T06:02:27.274Z,18.35
2019-02-23T06:05:07.342Z,18.35
2019-02-23T06:07:47.378Z,19.12
2019-02-23T06:10:28.578Z,18.52
2019-02-23T06:13:08.602Z,18.52
2019-02-23T06:15:48.668Z,16.40
2019-02-23T06:18:28.670Z,12.90
2019-02-23T06:21:08.756Z,17.73
2019-02-23T06:23:48.789Z,15.38
2019-02-23T06:26:29.056Z,16.30
2019-02-23T06:29:09.090Z,15.90
2019-02-23T06:31:49.057Z,17.00
2019-02-23T06:34:29.333Z,16.60
2019-02-23T06:37:09.391Z,12.68
2019-02-23T06:39:49.327Z,16.15
2019-02-23T06:42:29.572Z,17.15
2019-02-23T06:45:09.580Z,15.28
2019-02-23T06:47:49.512Z,16.27
2019-02-23T06:50:29.702Z,15.72
2019-02-23T06:53:09.456Z,15.50
2019-02-23T06:55:49.657Z,15.90
2019-02-23T06:58:29.649Z,15.03
2019-02-23T07:01:10.213Z,14.43
2019-02-23T07:03:50.583Z,14.35
2019-02-23T07:06:30.404Z,14.47
2019-02-23T07:09:10.146Z,14.80
2019-02-23T07:11:50.182Z,14.95
2019-02-23T07:14:32.170Z,14.07
2019-02-23T07:17:12.090Z,13.03
2019-02-23T07:19:52.241Z,14.70
2019-02-23T07:22:33.752Z,12.95
2019-02-23T07:25:14.901Z,13.65
2019-02-23T07:27:54.677Z,12.50
2019-02-23T07:30:22.055Z,14.23
2019-02-23T07:33:09.161Z,14.10
2019-02-23T07:35:56.046Z,13.50
2019-02-23T07:38:43.165Z,12.68
2019-02-23T07:41:30.049Z,12.75
2019-02-23T07:44:16.983Z,14.03
2019-02-23T07:47:03.897Z,13.70
2019-02-23T07:49:50.749Z,13.95
2019-02-23T07:52:37.622Z,13.72
2019-02-23T07:55:24.459Z,13.18
2019-02-23T07:58:11.304Z,14.58
2019-02-23T08:00:58.152Z,13.65
2019-02-23T08:03:45.390Z,13.43
2019-02-23T08:06:32.288Z,11.40
2019-02-23T08:09:12.884Z,14.03
2019-02-23T08:11:52.750Z,14.10
2019-02-23T08:14:32.910Z,14.10
2019-02-23T08:17:12.914Z,7.72
2019-02-23T08:19:52.884Z,13.88
2019-02-23T08:22:37.433Z,13.32
2019-02-23T08:25:15.825Z,13.20
2019-02-23T08:27:56.065Z,14.40
2019-02-23T08:30:36.256Z,15.55
2019-02-23T08:33:16.311Z,15.28
2019-02-23T08:35:56.390Z,11.90
2019-02-23T08:38:36.516Z,14.78
2019-02-23T08:41:16.650Z,14.45
2019-02-23T08:43:56.635Z,15.55
2019-02-23T08:46:36.714Z,15.13
2019-02-23T08:49:16.842Z,13.15
2019-02-23T08:51:56.952Z,14.58
2019-02-23T08:54:37.026Z,13.43
2019-02-23T08:57:16.736Z,15.28
2019-02-23T08:59:56.650Z,16.30
2019-02-23T09:02:36.589Z,11.90
2019-02-23T09:05:16.756Z,13.68
2019-02-23T09:07:59.544Z,15.55
2019-02-23T09:10:39.078Z,14.05
2019-02-23T09:13:19.178Z,14.97
2019-02-23T09:15:59.373Z,12.33
2019-02-23T09:18:39.706Z,14.97
2019-02-23T09:21:19.836Z,14.37
2019-02-23T09:23:59.698Z,14.70
2019-02-23T09:26:40.251Z,10.03
2019-02-23T09:29:20.105Z,14.00
2019-02-23T09:32:00.409Z,15.13
2019-02-23T09:34:40.821Z,14.00
2019-02-23T09:37:20.796Z,14.50
2019-02-23T09:40:00.815Z,13.70
2019-02-23T09:42:40.898Z,14.23
2019-02-23T09:45:20.887Z,15.43
2019-02-23T09:48:00.866Z,14.00
2019-02-23T09:50:41.251Z,14.10
2019-02-23T09:53:23.078Z,13.07
2019-02-23T09:56:03.602Z,13.90
2019-02-23T09:58:43.852Z,14.20
2019-02-23T10:01:23.992Z,15.07
2019-02-23T10:04:03.907Z,15.30
2019-02-23T10:06:43.875Z,14.30
2019-02-23T10:09:23.782Z,13.17
2019-02-23T10:12:03.974Z,14.80
2019-02-23T10:14:44.013Z,13.97
2019-02-23T10:17:23.861Z,13.63
2019-02-23T10:20:03.967Z,13.60
2019-02-23T10:22:43.984Z,13.63
2019-02-23T10:25:24.016Z,13.70
2019-02-23T10:28:04.075Z,12.90
2019-02-23T10:30:44.063Z,11.83
2019-02-23T10:33:24.040Z,12.80
2019-02-23T10:36:04.540Z,13.43
2019-02-23T10:38:44.262Z,13.97
2019-02-23T10:41:24.166Z,13.60
2019-02-23T10:44:04.027Z,13.00
2019-02-23T10:46:44.112Z,13.87
2019-02-23T10:49:24.204Z,12.30
2019-02-23T10:52:04.366Z,13.47
2019-02-23T10:54:44.199Z,13.07
2019-02-23T10:57:24.030Z,14.23
2019-02-23T11:00:06.011Z,12.57
2019-02-23T11:02:46.415Z,13.47
2019-02-23T11:05:26.599Z,12.77
2019-02-23T11:08:06.556Z,13.23
2019-02-23T11:10:46.613Z,13.23
2019-02-23T11:13:26.499Z,12.77
2019-02-23T11:16:06.401Z,12.10
2019-02-23T11:18:46.457Z,12.90
2019-02-23T11:21:26.563Z,13.13
2019-02-23T11:24:06.412Z,13.67
2019-02-23T11:26:46.401Z,13.03
2019-02-23T11:29:26.342Z,13.47
2019-02-23T11:32:06.641Z,12.90
2019-02-23T11:34:46.781Z,12.37
2019-02-23T11:37:26.897Z,13.07
2019-02-23T11:40:06.905Z,11.87
2019-02-23T11:42:46.821Z,13.37
2019-02-23T11:45:26.903Z,13.70
2019-02-23T11:48:06.882Z,12.40
2019-02-23T11:50:46.931Z,12.67
2019-02-23T11:53:26.807Z,12.30
2019-02-23T11:56:06.825Z,12.67
2019-02-23T11:58:46.883Z,12.23
2019-02-23T12:01:26.881Z,10.50
2019-02-23T12:04:06.793Z,11.37
2019-02-23T12:06:46.802Z,10.63
2019-02-23T12:09:26.951Z,11.07
2019-02-23T12:12:07.087Z,10.80
2019-02-23T12:14:47.125Z,9.87
2019-02-23T12:17:27.064Z,10.10
2019-02-23T12:20:07.137Z,10.10
2019-02-23T12:22:47.216Z,9.67
2019-02-23T12:25:27.280Z,10.23
2019-02-23T12:28:07.302Z,9.60
2019-02-23T12:30:47.398Z,9.37
2019-02-23T12:33:27.440Z,10.77
2019-02-23T12:36:07.490Z,9.87
2019-02-23T12:38:47.543Z,8.83
2019-02-23T12:41:27.582Z,9.20
2019-02-23T12:44:07.619Z,5.70
2019-02-23T12:46:47.712Z,8.53
2019-02-23T12:49:27.682Z,9.47
2019-02-23T12:52:07.784Z,8.03
2019-02-23T12:54:48.051Z,9.07
2019-02-23T12:57:28.161Z,9.80
2019-02-23T13:00:08.143Z,8.63
2019-02-23T13:02:48.041Z,8.63
2019-02-23T13:05:28.399Z,9.33
2019-02-23T13:08:08.441Z,9.37
2019-02-23T13:10:48.083Z,9.33
2019-02-23T13:13:28.257Z,9.23
2019-02-23T13:16:08.452Z,8.13
2019-02-23T13:18:48.547Z,9.13
2019-02-23T13:21:28.726Z,9.33
2019-02-23T13:24:08.684Z,9.07
2019-02-23T13:26:48.791Z,9.00
2019-02-23T13:29:29.193Z,9.13
2019-02-23T13:32:08.899Z,9.43
2019-02-23T13:34:49.012Z,10.00
2019-02-23T13:37:29.472Z,8.97
2019-02-23T13:40:09.065Z,9.93
2019-02-23T13:42:49.012Z,10.33
2019-02-23T13:45:28.905Z,8.67
2019-02-23T13:48:08.986Z,7.93
2019-02-23T13:50:49.029Z,7.93
2019-02-23T13:53:29.184Z,7.90
2019-02-23T13:56:09.546Z,9.50
2019-02-23T13:58:50.451Z,9.83
2019-02-23T14:01:31.510Z,9.37
2019-02-23T14:04:11.489Z,9.27
2019-02-23T14:06:51.712Z,9.40
2019-02-23T14:09:31.791Z,9.20
2019-02-23T14:12:12.480Z,8.93
2019-02-23T14:14:52.909Z,9.67
2019-02-23T14:17:32.895Z,9.67
2019-02-23T14:20:12.828Z,9.27
2019-02-23T14:22:53.073Z,9.70
2019-02-23T14:25:33.195Z,9.10
2019-02-23T14:28:13.184Z,8.80
2019-02-23T14:30:53.308Z,8.93
2019-02-23T14:33:33.352Z,8.90
2019-02-23T14:36:15.011Z,8.93
2019-02-23T14:38:55.542Z,9.80
2019-02-23T14:41:35.692Z,9.30
2019-02-23T14:44:15.614Z,9.23
2019-02-23T14:46:55.485Z,8.83
2019-02-23T14:49:35.763Z,10.10
2019-02-23T14:52:15.846Z,9.90
2019-02-23T14:55:00.957Z,9.53
2019-02-23T14:57:37.670Z,9.60
2019-02-23T15:00:17.700Z,10.13
2019-02-23T15:03:25.528Z,9.67
2019-02-23T15:06:34.724Z,9.40
2019-02-23T15:09:41.146Z,10.17
2019-02-23T15:12:48.021Z,10.03
2019-02-23T15:15:41.585Z,10.30
2019-02-23T15:18:48.789Z,10.70
2019-02-23T15:21:42.753Z,11.22
2019-02-23T15:24:49.115Z,10.30
2019-02-23T15:27:57.333Z,9.67
2019-02-23T15:31:23.743Z,9.53
2019-02-23T15:34:23.344Z,10.43
2019-02-23T15:37:13.321Z,9.77
2019-02-23T15:40:19.797Z,10.10
2019-02-23T15:43:26.628Z,8.83
2019-02-23T15:46:33.082Z,8.93
2019-02-23T15:49:39.660Z,8.93
2019-02-23T15:52:26.684Z,9.50
2019-02-23T15:55:25.409Z,9.20
2019-02-23T15:58:41.886Z,8.10
2019-02-23T16:01:28.787Z,9.03
2019-02-23T16:04:15.680Z,9.47
2019-02-23T16:07:02.663Z,9.20
2019-02-23T16:09:51.682Z,8.87
2019-02-23T16:12:38.564Z,9.87
2019-02-23T16:15:18.761Z,8.40
2019-02-23T16:17:58.652Z,8.07
2019-02-23T16:20:41.738Z,8.43
2019-02-23T16:23:34.638Z,8.17
2019-02-23T16:26:04.298Z,9.17
2019-02-23T16:28:44.525Z,8.73
2019-02-23T16:31:24.413Z,8.73
2019-02-23T16:34:07.147Z,8.13
2019-02-23T16:36:46.823Z,8.77
2019-02-23T16:39:26.941Z,8.60
2019-02-23T16:42:07.122Z,8.10
2019-02-23T16:44:47.198Z,8.80
2019-02-23T16:47:27.246Z,8.77
2019-02-23T16:50:07.208Z,8.80
2019-02-23T16:52:47.346Z,8.50
2019-02-23T16:55:27.609Z,9.00
2019-02-23T16:58:07.381Z,8.10
2019-02-23T17:00:47.450Z,7.93
2019-02-23T17:06:09.660Z,8.67
2019-02-23T17:08:49.628Z,8.03
2019-02-23T17:11:29.785Z,8.60
2019-02-23T17:14:11.967Z,8.97
2019-02-23T17:16:52.041Z,8.30
2019-02-23T17:19:19.543Z,8.73
2019-02-23T17:22:06.480Z,8.17
2019-02-23T17:24:53.385Z,8.03
2019-02-23T17:27:40.217Z,8.43
2019-02-23T17:30:27.050Z,9.87
2019-02-23T17:33:13.809Z,8.80
2019-02-23T17:36:00.683Z,9.10
2019-02-23T17:38:47.611Z,8.73
2019-02-23T17:41:34.472Z,8.57
2019-02-23T17:44:41.646Z,8.73
2019-02-23T17:47:28.638Z,8.40
2019-02-23T17:50:15.473Z,9.40
2019-02-23T17:53:02.353Z,8.80
2019-02-23T17:55:49.223Z,8.93
2019-02-23T17:58:36.100Z,8.37
2019-02-23T18:01:22.965Z,8.67
2019-02-23T18:04:09.825Z,8.13
2019-02-23T18:06:56.690Z,8.77
2019-02-23T18:09:43.551Z,8.50
2019-02-23T18:12:30.564Z,8.33
2019-02-23T18:15:10.049Z,8.70
2019-02-23T18:17:50.021Z,8.27
2019-02-23T18:20:30.225Z,8.77
2019-02-23T18:23:10.223Z,8.83
2019-02-23T18:25:50.356Z,9.03
2019-02-23T18:28:30.509Z,9.17
2019-02-23T18:31:10.561Z,9.10
2019-02-23T18:33:50.841Z,7.97
2019-02-23T18:36:30.886Z,9.57
2019-02-23T18:39:11.195Z,9.03
2019-02-23T18:41:51.365Z,9.90
2019-02-23T18:44:31.439Z,9.77
2019-02-23T18:47:11.532Z,9.40
2019-02-23T18:49:51.657Z,10.47
2019-02-23T18:52:31.636Z,10.43
2019-02-23T18:55:11.736Z,9.73
2019-02-23T18:57:51.690Z,9.93
2019-02-23T19:00:31.856Z,9.93
2019-02-23T19:03:11.929Z,10.23
2019-02-23T19:05:52.146Z,10.40
2019-02-23T19:08:32.411Z,10.50
2019-02-23T19:11:14.306Z,9.57
2019-02-23T19:13:54.655Z,22.60
2019-02-23T19:16:34.756Z,16.60
2019-02-23T19:19:14.809Z,9.57
2019-02-23T19:21:55.380Z,10.20
2019-02-23T19:24:35.905Z,10.63
2019-02-23T19:27:15.931Z,10.27
2019-02-23T19:29:56.005Z,10.30
2019-02-23T19:32:36.319Z,10.23
2019-02-23T19:35:16.530Z,10.90
2019-02-23T19:37:44.005Z,10.08
2019-02-23T19:40:30.938Z,10.38
2019-02-23T19:43:17.831Z,10.58
2019-02-23T19:46:04.746Z,10.47
2019-02-23T19:48:51.731Z,10.70
2019-02-23T19:51:38.644Z,11.28
2019-02-23T19:54:25.505Z,10.55
2019-02-23T19:57:12.298Z,10.93
2019-02-23T19:59:59.232Z,11.43
2019-02-23T20:02:46.090Z,11.65
2019-02-23T20:05:32.962Z,11.83
2019-02-23T20:08:19.876Z,13.38
2019-02-23T20:11:06.756Z,11.83
2019-02-23T20:13:53.552Z,11.68
2019-02-23T20:16:33.626Z,11.75
2019-02-23T20:19:13.759Z,10.70
2019-02-23T20:21:53.974Z,11.68
2019-02-23T20:24:35.653Z,11.90
2019-02-23T20:27:15.440Z,12.33
2019-02-23T20:29:55.254Z,12.33
2019-02-23T20:32:35.119Z,13.00
2019-02-23T20:35:15.227Z,12.28
2019-02-23T20:37:55.502Z,12.50
2019-02-23T20:40:35.478Z,12.13
2019-02-23T20:43:15.686Z,10.82
2019-02-23T20:45:55.648Z,11.65
2019-02-23T20:48:36.347Z,11.78
2019-02-23T20:51:16.099Z,11.68
2019-02-23T20:53:56.264Z,12.33
2019-02-23T20:56:36.158Z,11.70
2019-02-23T20:59:16.202Z,11.48
2019-02-23T21:01:56.743Z,12.37
2019-02-23T21:04:36.566Z,12.82
2019-02-23T21:07:16.468Z,12.37
2019-02-23T21:09:56.380Z,11.90
2019-02-23T21:12:36.700Z,12.75
2019-02-23T21:15:16.572Z,12.63
2019-02-23T21:17:56.770Z,13.95
2019-02-23T21:20:36.800Z,12.88
2019-02-23T21:25:59.443Z,12.95
2019-02-23T21:28:39.530Z,12.55
2019-02-23T21:31:19.506Z,11.93
2019-02-23T21:33:59.534Z,12.30
2019-02-23T21:36:39.692Z,12.15
2019-02-23T21:39:19.686Z,11.80
2019-02-23T21:41:59.952Z,10.88
2019-02-23T21:44:40.152Z,11.38
2019-02-23T21:47:20.405Z,11.40
2019-02-23T21:50:00.821Z,11.10
2019-02-23T21:52:40.905Z,11.12
2019-02-23T21:55:21.010Z,11.12
2019-02-23T21:57:48.480Z,10.50
2019-02-23T22:00:35.345Z,10.60
2019-02-23T22:03:22.186Z,10.75
2019-02-23T22:06:09.029Z,10.28
2019-02-23T22:08:55.925Z,10.60
2019-02-23T22:11:42.819Z,11.20
2019-02-23T22:14:29.721Z,10.28
2019-02-23T22:17:09.728Z,10.82
2019-02-23T22:19:49.773Z,10.82
2019-02-23T22:22:30.136Z,10.28
2019-02-23T22:25:10.107Z,10.88
2019-02-23T22:27:50.174Z,10.40
2019-02-23T22:30:30.103Z,10.18
2019-02-23T22:33:10.126Z,10.18
2019-02-23T22:35:50.167Z,10.38
2019-02-23T22:38:30.468Z,10.25
2019-02-23T22:41:10.705Z,10.82
2019-02-23T22:43:50.583Z,9.10
2019-02-23T22:46:30.695Z,9.93
2019-02-23T22:49:11.053Z,9.65
2019-02-23T22:51:51.178Z,9.43
2019-02-23T22:54:31.369Z,9.75
2019-02-23T22:57:11.439Z,9.70
2019-02-23T22:59:51.387Z,8.93
2019-02-23T23:02:33.483Z,9.13
2019-02-23T23:05:13.550Z,8.38
2019-02-23T23:07:55.319Z,8.93
2019-02-23T23:10:22.818Z,9.95
2019-02-23T23:13:09.694Z,9.60
2019-02-23T23:15:56.550Z,10.00
2019-02-23T23:18:36.324Z,9.88
2019-02-23T23:21:16.309Z,10.48
2019-02-23T23:23:56.254Z,9.48
2019-02-23T23:26:36.442Z,9.18
2019-02-23T23:29:16.652Z,9.15
2019-02-23T23:31:56.709Z,8.93
2019-02-23T23:34:36.762Z,9.98
2019-02-23T23:37:16.811Z,9.90
2019-02-23T23:39:56.781Z,9.88
2019-02-23T23:42:37.014Z,9.88
2019-02-23T23:51:21.864Z,9.95
2019-02-23T23:54:02.079Z,9.60
2019-02-23T23:56:42.016Z,9.40
2019-02-23T23:59:22.163Z,9.00
