createdAt,value
2022-11-07T15:35:30.324Z,20.73
2022-11-07T15:37:54.011Z,27.90
2022-11-07T15:40:21.305Z,39.47
2022-11-07T15:42:48.319Z,15.10
2022-11-07T15:45:18.042Z,15.00
2022-11-07T15:55:20.407Z,16.03
2022-11-07T16:39:56.135Z,13.30
2022-11-07T16:42:23.188Z,14.87
2022-11-07T16:44:50.249Z,13.57
2022-11-07T16:47:17.722Z,16.23
2022-11-07T16:49:45.238Z,21.80
2022-11-07T16:52:18.299Z,16.00
2022-11-07T16:54:46.195Z,14.60
2022-11-07T16:57:17.985Z,17.80
2022-11-07T16:59:46.163Z,16.87
2022-11-07T17:02:21.083Z,16.07
2022-11-07T17:07:16.931Z,15.77
2022-11-07T17:09:44.078Z,16.40
2022-11-07T17:12:17.652Z,12.70
2022-11-07T17:14:44.744Z,13.87
2022-11-07T17:17:17.128Z,13.67
2022-11-07T17:19:44.425Z,13.70
2022-11-07T17:22:12.474Z,12.50
2022-11-07T17:24:40.047Z,14.20
2022-11-07T17:27:20.746Z,14.20
2022-11-07T17:29:48.015Z,14.10
2022-11-07T17:32:15.080Z,14.57
2022-11-07T17:34:42.087Z,13.97
2022-11-07T17:37:17.746Z,12.60
2022-11-07T17:39:45.759Z,12.40
2022-11-07T17:42:13.181Z,11.17
2022-11-07T17:44:40.910Z,10.53
2022-11-07T17:47:27.200Z,12.17
2022-11-07T17:49:54.216Z,11.73
2022-11-07T17:52:21.524Z,10.90
2022-11-07T17:54:48.513Z,10.97
2022-11-07T17:57:15.605Z,11.60
2022-11-07T17:59:45.852Z,11.90
2022-11-07T18:02:19.030Z,12.37
2022-11-07T18:04:46.898Z,11.70
2022-11-07T18:07:14.337Z,11.33
2022-11-07T18:09:41.602Z,11.07
2022-11-07T18:12:11.785Z,11.53
2022-11-07T18:14:42.338Z,12.03
2022-11-07T18:17:10.160Z,11.03
2022-11-07T18:19:43.314Z,10.20
2022-11-07T18:22:10.380Z,10.97
2022-11-07T18:24:38.880Z,12.40
2022-11-07T18:27:10.345Z,10.63
2022-11-07T18:29:40.244Z,10.87
2022-11-07T18:32:07.301Z,10.80
2022-11-07T18:34:34.326Z,11.60
2022-11-07T18:37:01.389Z,10.33
2022-11-07T18:39:28.982Z,9.27
2022-11-07T18:41:56.081Z,10.80
2022-11-07T18:44:23.196Z,11.00
2022-11-07T18:46:50.985Z,10.70
2022-11-07T18:49:19.594Z,10.70
2022-11-07T18:51:46.871Z,9.87
2022-11-07T18:54:14.389Z,10.03
2022-11-07T18:56:42.289Z,9.97
2022-11-07T18:59:11.559Z,10.10
2022-11-07T19:01:39.194Z,8.93
2022-11-07T19:04:11.560Z,9.87
2022-11-07T19:06:55.817Z,9.47
2022-11-07T19:09:27.342Z,9.20
2022-11-07T19:11:54.731Z,10.60
2022-11-07T19:14:21.834Z,9.70
2022-11-07T19:16:49.097Z,10.13
2022-11-07T19:19:16.795Z,11.47
2022-11-07T19:21:44.189Z,11.57
2022-11-07T19:24:12.821Z,12.60
2022-11-07T19:26:40.671Z,13.27
2022-11-07T19:29:10.147Z,12.67
2022-11-07T19:31:38.287Z,14.10
2022-11-07T19:34:06.084Z,13.57
2022-11-07T19:36:34.018Z,14.80
2022-11-07T19:39:05.585Z,15.27
2022-11-07T19:41:32.632Z,16.30
2022-11-07T19:44:02.012Z,14.77
2022-11-07T19:46:29.078Z,12.40
2022-11-07T19:48:56.748Z,12.20
2022-11-07T19:51:24.164Z,11.07
2022-11-07T19:53:55.051Z,12.23
2022-11-07T19:56:23.303Z,12.47
2022-11-07T19:58:50.310Z,11.30
2022-11-07T20:01:20.688Z,10.53
2022-11-07T20:03:49.798Z,9.60
2022-11-07T20:06:19.735Z,10.00
2022-11-07T20:08:47.034Z,8.87
2022-11-07T20:11:16.356Z,12.27
2022-11-07T20:14:03.407Z,8.50
2022-11-07T20:16:34.992Z,9.20
2022-11-07T20:19:03.966Z,8.93
2022-11-07T20:21:31.093Z,8.37
2022-11-07T20:23:59.969Z,8.30
2022-11-07T20:26:29.254Z,8.70
2022-11-07T20:28:56.800Z,8.97
2022-11-07T20:31:27.232Z,10.57
2022-11-07T20:33:57.014Z,11.90
2022-11-07T20:36:25.051Z,10.17
2022-11-07T20:38:55.129Z,9.20
2022-11-07T20:41:23.995Z,9.53
2022-11-07T20:44:02.827Z,9.87
2022-11-07T20:46:33.295Z,9.50
2022-11-07T20:49:07.742Z,10.20
2022-11-07T20:51:34.869Z,12.77
2022-11-07T20:54:04.667Z,15.73
2022-11-07T20:56:33.932Z,15.20
2022-11-07T20:59:04.550Z,12.93
2022-11-07T21:01:36.904Z,10.80
2022-11-07T21:04:09.059Z,10.80
2022-11-07T21:06:37.223Z,11.10
2022-11-07T21:09:05.295Z,8.87
2022-11-07T21:11:35.471Z,8.90
2022-11-07T21:14:02.985Z,8.33
2022-11-07T21:16:34.794Z,9.20
2022-11-07T21:19:07.823Z,9.93
2022-11-07T21:21:36.083Z,9.07
2022-11-07T21:24:03.389Z,8.70
2022-11-07T21:26:35.682Z,8.70
2022-11-07T21:29:06.654Z,8.70
2022-11-07T21:31:35.943Z,9.70
2022-11-07T21:34:07.518Z,9.57
2022-11-07T21:36:35.508Z,9.97
2022-11-07T21:39:03.491Z,9.67
2022-11-07T21:41:32.020Z,8.67
2022-11-07T21:44:00.597Z,9.03
2022-11-07T21:46:31.554Z,9.27
2022-11-07T21:48:58.835Z,8.67
2022-11-07T21:51:28.582Z,9.77
2022-11-07T21:53:56.427Z,10.30
2022-11-07T21:56:27.220Z,10.10
2022-11-07T21:58:57.957Z,11.07
2022-11-07T22:01:25.540Z,9.37
2022-11-07T22:04:10.068Z,9.60
2022-11-07T22:06:40.520Z,11.18
2022-11-07T22:09:09.140Z,10.53
2022-11-07T22:11:36.366Z,9.70
2022-11-07T22:14:03.799Z,9.70
2022-11-07T22:16:31.641Z,10.33
2022-11-07T22:19:01.074Z,9.17
2022-11-07T22:21:31.630Z,9.20
2022-11-07T22:24:00.094Z,8.73
2022-11-07T22:26:29.473Z,8.50
2022-11-07T22:28:57.591Z,8.83
2022-11-07T22:31:31.097Z,9.43
2022-11-07T22:33:59.834Z,8.50
2022-11-07T22:36:29.964Z,9.07
2022-11-07T22:38:58.449Z,8.87
2022-11-07T22:41:27.237Z,8.70
2022-11-07T22:43:54.865Z,9.40
2022-11-07T22:46:24.447Z,9.00
2022-11-07T22:48:53.522Z,9.20
2022-11-07T22:51:23.553Z,8.03
2022-11-07T22:54:12.710Z,7.80
2022-11-07T22:56:40.268Z,8.97
2022-11-07T22:59:08.767Z,8.63
2022-11-07T23:01:40.201Z,8.93
2022-11-07T23:04:13.820Z,8.60
2022-11-07T23:06:42.615Z,8.77
2022-11-07T23:09:13.608Z,7.93
2022-11-07T23:11:46.331Z,7.70
2022-11-07T23:14:21.438Z,8.47
2022-11-07T23:16:51.907Z,8.70
2022-11-07T23:19:22.298Z,7.60
2022-11-07T23:21:51.191Z,7.37
2022-11-07T23:24:18.603Z,7.70
2022-11-07T23:26:45.651Z,8.20
2022-11-07T23:29:17.350Z,8.00
2022-11-07T23:31:47.078Z,8.33
2022-11-07T23:34:15.254Z,8.07
2022-11-07T23:36:44.357Z,8.57
2022-11-07T23:39:15.722Z,7.57
2022-11-07T23:41:43.027Z,8.17
2022-11-07T23:44:11.231Z,8.03
2022-11-07T23:46:59.286Z,7.83
2022-11-07T23:49:49.530Z,8.20
2022-11-07T23:52:16.737Z,7.97
2022-11-07T23:55:04.036Z,8.10
2022-11-07T23:57:35.061Z,7.90
