createdAt,value
2018-12-13T00:02:23.294Z,6.50
2018-12-13T00:04:49.579Z,7.30
2018-12-13T00:07:15.944Z,7.30
2018-12-13T00:09:42.184Z,8.37
2018-12-13T00:12:08.487Z,7.93
2018-12-13T00:14:34.832Z,9.33
2018-12-13T00:17:01.087Z,8.40
2018-12-13T00:19:27.329Z,8.80
2018-12-13T00:21:53.772Z,9.73
2018-12-13T00:24:20.017Z,8.47
2018-12-13T00:26:46.280Z,7.83
2018-12-13T00:29:12.544Z,8.00
2018-12-13T00:31:38.861Z,10.30
2018-12-13T00:34:05.108Z,10.43
2018-12-13T00:36:31.446Z,9.73
2018-12-13T00:38:57.748Z,7.83
2018-12-13T00:41:24.056Z,8.03
2018-12-13T00:43:50.296Z,9.67
2018-12-13T00:46:16.595Z,8.70
2018-12-13T00:48:42.930Z,9.37
2018-12-13T00:51:09.205Z,8.40
2018-12-13T00:53:35.452Z,8.17
2018-12-13T00:56:01.770Z,7.47
2018-12-13T00:58:28.066Z,6.63
2018-12-13T01:00:56.365Z,6.53
2018-12-13T01:03:23.703Z,6.33
2018-12-13T01:05:49.927Z,6.67
2018-12-13T01:08:16.183Z,6.83
2018-12-13T01:10:42.507Z,6.23
2018-12-13T01:13:08.858Z,6.47
2018-12-13T01:15:35.156Z,5.83
2018-12-13T01:18:01.471Z,6.53
2018-12-13T01:20:27.723Z,7.07
2018-12-13T01:22:54.004Z,6.57
2018-12-13T01:25:20.301Z,6.83
2018-12-13T01:27:46.617Z,6.77
2018-12-13T01:30:12.870Z,7.33
2018-12-13T01:32:39.172Z,9.80
2018-12-13T01:35:05.577Z,8.63
2018-12-13T01:37:31.887Z,8.53
2018-12-13T01:39:58.194Z,8.27
2018-12-13T01:42:24.502Z,8.50
2018-12-13T01:44:50.772Z,8.63
2018-12-13T01:47:17.004Z,9.20
2018-12-13T01:49:43.276Z,9.47
2018-12-13T01:52:09.557Z,8.90
2018-12-13T01:54:35.911Z,9.00
2018-12-13T01:57:02.183Z,8.30
2018-12-13T01:59:28.484Z,8.37
2018-12-13T02:01:54.741Z,7.47
2018-12-13T02:04:21.024Z,7.30
2018-12-13T02:06:47.306Z,7.77
2018-12-13T02:09:13.572Z,7.70
2018-12-13T02:11:39.836Z,9.60
2018-12-13T02:14:06.124Z,11.33
2018-12-13T02:16:32.423Z,9.43
2018-12-13T02:18:58.681Z,8.70
2018-12-13T02:21:24.978Z,9.30
2018-12-13T02:23:51.253Z,10.57
2018-12-13T02:26:17.530Z,11.07
2018-12-13T02:28:43.884Z,11.53
2018-12-13T02:31:10.116Z,10.63
2018-12-13T02:33:36.469Z,10.03
2018-12-13T02:36:03.104Z,10.70
2018-12-13T02:38:29.389Z,12.37
2018-12-13T02:40:55.705Z,12.43
2018-12-13T02:43:21.962Z,11.63
2018-12-13T02:45:48.243Z,12.03
2018-12-13T02:48:14.531Z,12.33
2018-12-13T02:50:40.964Z,12.90
2018-12-13T02:53:07.259Z,12.77
2018-12-13T02:55:33.549Z,11.13
2018-12-13T02:57:59.802Z,12.63
2018-12-13T03:00:26.082Z,12.50
2018-12-13T03:02:52.495Z,12.13
2018-12-13T03:05:18.768Z,11.13
2018-12-13T03:07:45.029Z,11.63
2018-12-13T03:10:11.359Z,13.33
2018-12-13T03:12:37.659Z,13.00
2018-12-13T03:15:04.205Z,12.77
2018-12-13T03:17:30.499Z,12.43
2018-12-13T03:19:56.883Z,11.77
2018-12-13T03:22:23.242Z,12.90
2018-12-13T03:24:49.547Z,11.37
2018-12-13T03:27:15.890Z,11.77
2018-12-13T03:29:42.144Z,12.07
2018-12-13T03:32:08.422Z,11.50
2018-12-13T03:34:34.869Z,11.73
2018-12-13T03:37:01.131Z,13.53
2018-12-13T03:39:27.437Z,12.80
2018-12-13T03:41:53.697Z,12.07
2018-12-13T03:44:20.093Z,11.33
2018-12-13T03:46:46.331Z,10.10
2018-12-13T03:49:12.577Z,12.60
2018-12-13T03:51:38.922Z,12.40
2018-12-13T03:54:05.293Z,10.93
2018-12-13T03:56:31.554Z,10.47
2018-12-13T03:58:57.812Z,12.10
2018-12-13T04:01:25.114Z,12.23
2018-12-13T04:03:51.391Z,12.03
2018-12-13T04:06:17.657Z,13.43
2018-12-13T04:08:43.940Z,12.87
2018-12-13T04:11:10.216Z,11.73
2018-12-13T04:13:36.505Z,13.70
2018-12-13T04:16:02.816Z,12.77
2018-12-13T04:18:29.095Z,13.40
2018-12-13T04:20:55.353Z,13.93
2018-12-13T04:23:21.642Z,13.90
2018-12-13T04:25:47.921Z,14.67
2018-12-13T04:28:14.148Z,12.60
2018-12-13T04:30:40.392Z,12.50
2018-12-13T04:33:06.728Z,12.13
2018-12-13T04:35:33.023Z,14.20
2018-12-13T04:37:59.258Z,14.67
2018-12-13T04:40:25.536Z,12.97
2018-12-13T04:42:52.816Z,13.07
2018-12-13T04:45:19.082Z,18.53
2018-12-13T04:47:45.356Z,22.93
2018-12-13T04:50:11.636Z,18.33
2018-12-13T04:52:37.907Z,16.20
2018-12-13T04:55:04.336Z,14.93
2018-12-13T04:57:30.701Z,15.90
2018-12-13T04:59:56.923Z,17.57
2018-12-13T05:02:23.210Z,16.27
2018-12-13T05:04:49.464Z,15.80
2018-12-13T05:07:15.825Z,15.37
2018-12-13T05:09:42.093Z,14.27
2018-12-13T05:12:08.333Z,12.90
2018-12-13T05:14:34.588Z,14.07
2018-12-13T05:17:00.978Z,13.80
2018-12-13T05:19:27.243Z,15.17
2018-12-13T05:21:53.565Z,14.17
2018-12-13T05:24:19.805Z,13.93
2018-12-13T05:26:46.092Z,12.23
2018-12-13T05:29:12.477Z,12.43
2018-12-13T05:31:38.861Z,12.60
2018-12-13T05:34:05.128Z,15.00
2018-12-13T05:36:31.372Z,14.10
2018-12-13T05:38:57.640Z,16.03
2018-12-13T05:41:23.908Z,14.70
2018-12-13T05:43:52.202Z,13.10
2018-12-13T05:46:18.424Z,13.33
2018-12-13T05:48:44.699Z,13.53
2018-12-13T05:51:10.972Z,15.90
2018-12-13T05:53:37.253Z,15.60
2018-12-13T05:56:03.520Z,14.13
2018-12-13T05:58:29.825Z,15.30
2018-12-13T06:00:56.846Z,16.27
2018-12-13T06:03:23.271Z,16.17
2018-12-13T06:05:49.607Z,15.23
2018-12-13T06:08:15.940Z,15.47
2018-12-13T06:10:42.224Z,16.13
2018-12-13T06:13:08.548Z,15.00
2018-12-13T06:15:35.119Z,16.03
2018-12-13T06:18:06.825Z,15.80
2018-12-13T06:20:29.696Z,16.33
2018-12-13T06:22:55.990Z,16.03
2018-12-13T06:25:22.252Z,17.53
2018-12-13T06:27:48.550Z,16.60
2018-12-13T06:30:14.852Z,15.10
2018-12-13T06:32:41.147Z,14.77
2018-12-13T06:35:07.409Z,13.83
2018-12-13T06:37:33.712Z,14.60
2018-12-13T06:40:00.031Z,14.73
2018-12-13T06:42:26.343Z,16.60
2018-12-13T06:44:52.592Z,13.77
2018-12-13T06:47:18.854Z,15.57
2018-12-13T06:49:45.127Z,13.47
2018-12-13T06:52:11.412Z,13.63
2018-12-13T06:54:37.688Z,15.00
2018-12-13T06:57:03.929Z,12.80
2018-12-13T06:59:30.198Z,16.40
2018-12-13T07:01:56.507Z,14.23
2018-12-13T07:04:22.747Z,14.77
2018-12-13T07:06:49.118Z,16.17
2018-12-13T07:09:15.440Z,16.03
2018-12-13T07:11:41.793Z,15.57
2018-12-13T07:14:08.114Z,13.60
2018-12-13T07:16:34.420Z,13.20
2018-12-13T07:19:00.692Z,13.10
2018-12-13T07:21:26.932Z,13.93
2018-12-13T07:23:53.194Z,13.40
2018-12-13T07:26:19.502Z,14.20
2018-12-13T07:28:45.788Z,14.27
2018-12-13T07:31:12.045Z,14.00
2018-12-13T07:33:38.370Z,15.23
2018-12-13T07:36:04.634Z,14.57
2018-12-13T07:38:30.899Z,13.77
2018-12-13T07:40:57.204Z,14.47
2018-12-13T07:43:23.456Z,12.63
2018-12-13T07:45:49.767Z,13.53
2018-12-13T07:48:16.061Z,15.50
2018-12-13T07:50:43.484Z,16.43
2018-12-13T07:53:09.759Z,16.20
2018-12-13T07:55:36.036Z,16.33
2018-12-13T07:58:02.338Z,16.43
2018-12-13T08:00:28.754Z,17.90
2018-12-13T08:02:55.010Z,15.00
2018-12-13T08:05:21.344Z,15.27
2018-12-13T08:07:47.673Z,15.97
2018-12-13T08:10:13.952Z,15.57
2018-12-13T08:12:40.261Z,14.50
2018-12-13T08:15:06.706Z,13.97
2018-12-13T08:17:33.136Z,15.23
2018-12-13T08:19:59.504Z,17.20
2018-12-13T08:22:25.828Z,16.70
2018-12-13T08:24:52.165Z,16.77
2018-12-13T08:27:18.523Z,14.23
2018-12-13T08:29:44.746Z,15.10
2018-12-13T08:32:11.032Z,14.03
2018-12-13T08:34:37.307Z,16.30
2018-12-13T08:37:03.564Z,14.60
2018-12-13T08:39:29.884Z,15.10
2018-12-13T08:41:56.230Z,15.93
2018-12-13T08:44:22.492Z,14.47
2018-12-13T08:46:48.754Z,14.30
2018-12-13T08:49:15.051Z,13.87
2018-12-13T08:51:41.343Z,14.37
2018-12-13T08:54:07.577Z,14.87
2018-12-13T08:56:33.806Z,14.67
2018-12-13T08:59:00.105Z,14.43
2018-12-13T09:01:26.362Z,15.20
2018-12-13T09:03:52.613Z,14.70
2018-12-13T09:06:18.825Z,14.63
2018-12-13T09:08:45.163Z,14.97
2018-12-13T09:11:11.489Z,16.27
2018-12-13T09:13:37.778Z,14.43
2018-12-13T09:16:04.033Z,14.57
2018-12-13T09:18:30.261Z,15.30
2018-12-13T09:20:56.465Z,14.13
2018-12-13T09:23:22.773Z,14.57
2018-12-13T09:25:49.070Z,14.33
2018-12-13T09:28:15.364Z,13.73
2018-12-13T09:30:41.588Z,15.77
2018-12-13T09:33:07.899Z,16.70
2018-12-13T09:35:34.131Z,17.03
2018-12-13T09:38:00.426Z,13.90
2018-12-13T09:40:26.694Z,12.93
2018-12-13T09:42:52.912Z,14.43
2018-12-13T09:45:19.193Z,15.67
2018-12-13T09:47:45.424Z,16.97
2018-12-13T09:50:11.855Z,17.20
2018-12-13T09:52:38.146Z,17.83
2018-12-13T09:55:05.823Z,16.47
2018-12-13T09:57:33.226Z,16.63
2018-12-13T10:00:00.229Z,15.90
2018-12-13T10:02:26.626Z,16.70
2018-12-13T10:04:52.847Z,16.73
2018-12-13T10:07:19.108Z,16.13
2018-12-13T10:09:45.368Z,16.53
2018-12-13T10:12:11.647Z,15.80
2018-12-13T10:14:37.946Z,18.33
2018-12-13T10:17:04.322Z,18.77
2018-12-13T10:19:30.595Z,16.27
2018-12-13T10:21:56.884Z,17.57
2018-12-13T10:24:23.130Z,17.37
2018-12-13T10:26:49.391Z,18.40
2018-12-13T10:29:15.658Z,15.67
2018-12-13T10:31:42.064Z,17.87
2018-12-13T10:34:08.294Z,17.50
2018-12-13T10:36:34.575Z,18.70
2018-12-13T10:39:00.796Z,15.60
2018-12-13T10:41:27.601Z,16.50
2018-12-13T10:43:53.999Z,18.60
2018-12-13T10:46:20.247Z,16.67
2018-12-13T10:48:46.575Z,17.50
2018-12-13T10:51:12.830Z,18.83
2018-12-13T10:53:39.124Z,20.17
2018-12-13T10:56:05.377Z,18.93
2018-12-13T10:58:31.647Z,18.73
2018-12-13T11:01:04.199Z,16.30
2018-12-13T11:03:35.495Z,18.60
2018-12-13T11:06:02.120Z,18.13
2018-12-13T11:08:28.360Z,17.13
2018-12-13T11:10:54.577Z,17.47
2018-12-13T11:13:20.870Z,19.33
2018-12-13T11:15:47.118Z,19.03
2018-12-13T11:18:13.524Z,17.73
2018-12-13T11:20:39.903Z,19.60
2018-12-13T11:23:06.259Z,20.77
2018-12-13T11:25:32.541Z,20.10
2018-12-13T11:28:11.875Z,19.77
2018-12-13T11:30:38.149Z,20.27
2018-12-13T11:33:04.462Z,20.40
2018-12-13T11:35:30.763Z,19.47
2018-12-13T11:37:57.031Z,18.70
2018-12-13T11:40:23.259Z,20.80
2018-12-13T11:42:49.565Z,17.83
2018-12-13T11:45:15.914Z,20.37
2018-12-13T11:47:42.162Z,19.30
2018-12-13T11:50:08.508Z,21.03
2018-12-13T11:52:34.740Z,19.93
2018-12-13T11:58:03.948Z,18.47
2018-12-13T12:00:30.270Z,17.90
2018-12-13T12:02:56.543Z,18.67
2018-12-13T12:05:22.771Z,22.00
2018-12-13T12:07:49.041Z,18.67
2018-12-13T12:10:15.471Z,17.93
2018-12-13T12:12:41.845Z,19.77
2018-12-13T12:15:08.366Z,19.60
2018-12-13T12:17:34.623Z,18.53
2018-12-13T12:20:01.041Z,20.37
2018-12-13T12:22:27.347Z,19.60
2018-12-13T12:24:53.600Z,21.77
2018-12-13T12:27:19.870Z,22.77
2018-12-13T12:29:46.106Z,20.97
2018-12-13T12:32:12.357Z,20.57
2018-12-13T12:34:38.611Z,20.47
2018-12-13T12:37:04.872Z,18.37
2018-12-13T12:39:31.132Z,23.10
2018-12-13T12:41:57.482Z,20.90
2018-12-13T12:44:25.800Z,20.17
2018-12-13T12:46:52.036Z,22.03
2018-12-13T12:49:18.307Z,21.83
2018-12-13T12:51:44.581Z,22.40
2018-12-13T12:54:10.864Z,21.73
2018-12-13T12:56:37.315Z,22.13
2018-12-13T12:59:03.568Z,22.40
2018-12-13T13:01:29.862Z,22.87
2018-12-13T13:03:56.193Z,22.50
2018-12-13T13:06:22.557Z,20.10
2018-12-13T13:08:48.784Z,24.63
2018-12-13T13:11:15.125Z,24.80
2018-12-13T13:13:41.412Z,21.77
2018-12-13T13:16:07.704Z,23.60
2018-12-13T13:18:39.052Z,24.67
2018-12-13T13:21:02.324Z,24.73
2018-12-13T13:23:28.614Z,21.97
2018-12-13T13:25:54.943Z,23.17
2018-12-13T13:28:21.213Z,24.70
2018-12-13T13:30:47.591Z,23.53
2018-12-13T13:33:13.900Z,24.37
2018-12-13T13:35:40.150Z,25.20
2018-12-13T13:38:06.405Z,24.53
2018-12-13T13:40:32.699Z,23.03
2018-12-13T13:42:58.976Z,25.30
2018-12-13T13:45:25.675Z,25.53
2018-12-13T13:47:51.940Z,23.20
2018-12-13T13:50:18.394Z,24.20
2018-12-13T13:52:44.633Z,23.83
2018-12-13T13:55:11.016Z,21.83
2018-12-13T13:57:37.290Z,24.57
2018-12-13T14:00:06.095Z,22.07
2018-12-13T14:02:32.380Z,21.60
2018-12-13T14:04:58.660Z,21.60
2018-12-13T14:07:25.046Z,22.00
2018-12-13T14:09:51.299Z,22.97
2018-12-13T14:12:17.557Z,19.37
2018-12-13T14:14:43.814Z,20.67
2018-12-13T14:17:10.107Z,22.30
2018-12-13T14:19:36.323Z,22.80
2018-12-13T14:22:02.633Z,22.70
2018-12-13T14:24:28.879Z,23.07
2018-12-13T14:26:55.158Z,24.20
2018-12-13T14:29:21.407Z,21.80
2018-12-13T14:31:47.687Z,23.67
2018-12-13T14:34:13.954Z,23.57
2018-12-13T14:36:40.248Z,23.23
2018-12-13T14:39:06.669Z,23.00
2018-12-13T14:41:32.966Z,24.50
2018-12-13T14:43:59.246Z,23.20
2018-12-13T14:46:25.553Z,25.13
2018-12-13T14:48:51.863Z,24.73
2018-12-13T14:51:18.236Z,22.10
2018-12-13T14:53:44.534Z,21.20
2018-12-13T14:56:10.772Z,26.37
2018-12-13T14:58:37.004Z,21.00
2018-12-13T15:01:03.327Z,23.50
2018-12-13T15:03:29.593Z,22.73
2018-12-13T15:05:55.899Z,22.70
2018-12-13T15:08:22.172Z,22.20
2018-12-13T15:10:48.452Z,24.40
2018-12-13T15:13:14.830Z,23.00
2018-12-13T15:15:41.098Z,20.50
2018-12-13T15:18:07.440Z,21.83
2018-12-13T15:20:33.711Z,24.53
2018-12-13T15:22:59.980Z,24.17
2018-12-13T15:25:26.281Z,21.73
2018-12-13T15:27:52.556Z,21.47
2018-12-13T15:30:18.862Z,21.63
2018-12-13T15:32:45.112Z,22.57
2018-12-13T15:35:11.407Z,23.27
2018-12-13T15:37:37.676Z,22.50
2018-12-13T15:40:04.298Z,19.43
2018-12-13T15:42:30.633Z,20.80
2018-12-13T15:44:56.932Z,19.90
2018-12-13T15:47:23.228Z,19.87
2018-12-13T15:49:49.824Z,21.23
2018-12-13T15:52:16.180Z,21.57
2018-12-13T15:54:42.441Z,20.73
2018-12-13T15:57:08.838Z,21.10
2018-12-13T15:59:35.097Z,18.67
2018-12-13T16:02:01.367Z,21.17
2018-12-13T16:04:27.666Z,20.33
2018-12-13T16:06:54.048Z,19.80
2018-12-13T16:09:20.472Z,17.67
2018-12-13T16:11:46.772Z,20.57
2018-12-13T16:14:13.031Z,19.77
2018-12-13T16:16:39.351Z,17.90
2018-12-13T16:19:05.602Z,21.43
2018-12-13T16:21:31.833Z,20.20
2018-12-13T16:23:58.087Z,18.10
2018-12-13T16:26:24.387Z,20.40
2018-12-13T16:28:50.700Z,18.57
2018-12-13T16:31:17.010Z,21.83
2018-12-13T16:33:43.272Z,19.60
2018-12-13T16:36:09.548Z,19.20
2018-12-13T16:38:35.830Z,19.63
2018-12-13T16:41:02.156Z,18.07
2018-12-13T16:43:28.398Z,19.93
2018-12-13T16:45:54.638Z,22.10
2018-12-13T16:48:20.947Z,21.97
2018-12-13T16:50:47.273Z,23.80
2018-12-13T16:53:13.560Z,23.37
2018-12-13T16:55:39.804Z,20.00
2018-12-13T16:58:06.103Z,18.07
2018-12-13T17:00:32.353Z,18.83
2018-12-13T17:02:58.663Z,19.03
2018-12-13T17:05:24.950Z,18.77
2018-12-13T17:07:51.283Z,16.70
2018-12-13T17:10:17.688Z,16.90
2018-12-13T17:12:43.941Z,19.70
2018-12-13T17:15:10.238Z,18.00
2018-12-13T17:17:36.532Z,18.17
2018-12-13T17:20:03.158Z,17.37
2018-12-13T17:22:29.443Z,17.10
2018-12-13T17:24:56.402Z,15.70
2018-12-13T17:27:23.891Z,15.63
2018-12-13T17:29:51.428Z,18.03
2018-12-13T17:32:19.828Z,17.40
2018-12-13T17:34:46.365Z,16.07
2018-12-13T17:37:13.003Z,20.30
2018-12-13T17:39:45.863Z,18.30
2018-12-13T17:42:16.575Z,17.20
2018-12-13T17:44:44.949Z,17.57
2018-12-13T17:47:11.201Z,16.73
2018-12-13T17:49:37.472Z,17.87
2018-12-13T17:52:05.196Z,16.93
2018-12-13T17:54:34.104Z,18.60
2018-12-13T17:57:00.569Z,16.67
2018-12-13T17:59:30.610Z,17.17
2018-12-13T18:01:59.895Z,20.67
2018-12-13T18:04:28.125Z,19.13
2018-12-13T18:06:58.376Z,18.17
2018-12-13T18:09:27.022Z,18.07
2018-12-13T18:11:57.984Z,17.67
2018-12-13T18:14:24.681Z,17.37
2018-12-13T18:16:50.997Z,18.70
2018-12-13T18:19:17.383Z,17.90
2018-12-13T18:21:43.675Z,17.53
2018-12-13T18:24:09.926Z,17.93
2018-12-13T18:26:36.266Z,19.03
2018-12-13T18:29:05.235Z,21.43
2018-12-13T18:31:44.203Z,19.00
2018-12-13T18:34:14.103Z,18.30
2018-12-13T18:36:52.004Z,22.10
2018-12-13T18:39:41.175Z,19.40
2018-12-13T18:42:17.006Z,19.22
2018-12-13T18:58:20.687Z,17.30
2018-12-13T19:03:52.839Z,16.90
2018-12-13T19:06:26.323Z,21.80
2018-12-13T19:08:57.560Z,17.37
2018-12-13T19:11:29.457Z,20.47
2018-12-13T19:14:00.753Z,20.43
2018-12-13T19:16:31.779Z,17.93
2018-12-13T19:19:07.344Z,18.82
2018-12-13T19:21:36.407Z,19.13
2018-12-13T19:24:04.610Z,18.90
2018-12-13T19:26:32.737Z,17.40
2018-12-13T19:29:00.892Z,15.97
2018-12-13T19:31:29.104Z,20.77
2018-12-13T19:33:56.949Z,20.00
2018-12-13T19:36:24.809Z,18.13
2018-12-13T19:38:53.061Z,18.63
2018-12-13T19:41:21.416Z,19.67
2018-12-13T19:43:47.880Z,19.90
2018-12-13T19:46:14.144Z,17.37
2018-12-13T19:48:42.366Z,20.50
2018-12-13T19:51:09.683Z,18.67
2018-12-13T19:53:35.992Z,17.83
2018-12-13T19:56:02.334Z,19.57
2018-12-13T19:58:28.587Z,18.20
2018-12-13T20:00:55.881Z,19.20
2018-12-13T20:03:22.104Z,17.03
2018-12-13T20:05:50.885Z,18.20
2018-12-13T20:08:18.857Z,18.30
2018-12-13T20:10:46.721Z,18.83
2018-12-13T20:13:14.946Z,22.40
2018-12-13T20:15:41.902Z,23.03
2018-12-13T20:18:09.536Z,23.03
2018-12-13T20:20:35.850Z,19.17
2018-12-13T20:23:02.143Z,18.63
2018-12-13T20:25:28.452Z,17.30
2018-12-13T20:27:54.716Z,19.60
2018-12-13T20:30:21.061Z,21.80
2018-12-13T20:32:47.522Z,18.73
2018-12-13T20:35:14.118Z,18.47
2018-12-13T20:37:40.398Z,17.07
2018-12-13T20:40:06.719Z,17.23
2018-12-13T20:42:32.964Z,18.67
2018-12-13T20:44:59.221Z,19.80
2018-12-13T20:47:25.479Z,16.03
2018-12-13T20:49:51.746Z,16.37
2018-12-13T20:52:18.158Z,15.90
2018-12-13T20:54:44.403Z,17.40
2018-12-13T20:57:10.676Z,16.17
2018-12-13T20:59:36.976Z,15.03
2018-12-13T21:02:03.389Z,16.50
2018-12-13T21:04:29.648Z,16.10
2018-12-13T21:07:01.945Z,18.93
2018-12-13T21:09:28.197Z,17.90
2018-12-13T21:11:54.470Z,16.50
2018-12-13T21:14:20.785Z,16.17
2018-12-13T21:16:47.054Z,18.30
2018-12-13T21:19:13.314Z,17.90
2018-12-13T21:21:39.611Z,21.43
2018-12-13T21:24:05.895Z,18.73
2018-12-13T21:26:32.218Z,16.90
2018-12-13T21:28:58.516Z,17.90
2018-12-13T21:31:24.793Z,17.80
2018-12-13T21:33:51.374Z,17.00
2018-12-13T21:36:17.706Z,15.93
2018-12-13T21:38:43.944Z,20.27
2018-12-13T21:41:13.627Z,19.63
2018-12-13T21:43:38.508Z,16.97
2018-12-13T21:46:04.760Z,17.53
2018-12-13T21:48:31.079Z,17.53
2018-12-13T21:50:57.348Z,18.80
2018-12-13T21:53:23.930Z,17.20
2018-12-13T21:55:50.298Z,19.87
2018-12-13T21:58:16.610Z,18.77
2018-12-13T22:00:42.879Z,17.27
2018-12-13T22:03:09.173Z,17.53
2018-12-13T22:05:35.504Z,19.27
2018-12-13T22:08:01.811Z,18.73
2018-12-13T22:10:28.394Z,17.77
2018-12-13T22:12:54.670Z,20.40
2018-12-13T22:15:21.010Z,20.57
2018-12-13T22:17:47.409Z,19.37
2018-12-13T22:20:13.713Z,18.97
2018-12-13T22:22:41.102Z,18.87
2018-12-13T22:25:07.370Z,19.47
2018-12-13T22:27:33.656Z,20.10
2018-12-13T22:29:59.964Z,16.70
2018-12-13T22:32:26.276Z,17.67
2018-12-13T22:34:52.518Z,18.80
2018-12-13T22:37:19.007Z,16.83
2018-12-13T22:39:45.320Z,16.70
2018-12-13T22:42:12.013Z,18.13
2018-12-13T22:44:38.282Z,20.23
2018-12-13T22:47:04.696Z,18.23
2018-12-13T22:49:31.012Z,16.57
2018-12-13T22:51:57.410Z,17.67
2018-12-13T22:54:23.661Z,19.40
2018-12-13T22:56:49.998Z,20.13
2018-12-13T22:59:16.373Z,17.13
2018-12-13T23:01:42.649Z,18.57
2018-12-13T23:07:12.248Z,19.37
2018-12-13T23:09:38.575Z,19.37
2018-12-13T23:12:04.877Z,23.00
2018-12-13T23:14:31.193Z,19.40
2018-12-13T23:16:57.870Z,20.10
2018-12-13T23:19:24.147Z,22.30
2018-12-13T23:21:50.416Z,20.03
2018-12-13T23:24:16.744Z,19.10
2018-12-13T23:26:43.036Z,19.17
2018-12-13T23:29:09.302Z,21.50
2018-12-13T23:31:35.553Z,20.83
2018-12-13T23:34:01.855Z,18.23
2018-12-13T23:36:28.203Z,20.13
2018-12-13T23:38:54.449Z,22.00
2018-12-13T23:41:20.735Z,19.03
2018-12-13T23:43:47.004Z,19.57
2018-12-13T23:46:13.264Z,22.20
2018-12-13T23:48:39.568Z,21.33
2018-12-13T23:51:05.969Z,21.27
2018-12-13T23:53:32.418Z,20.60
2018-12-13T23:55:58.933Z,19.37
2018-12-13T23:58:25.521Z,21.23
