createdAt,value
2023-08-29T00:01:12.826Z,99.9
2023-08-29T00:05:15.199Z,99.9
2023-08-29T00:07:16.250Z,99.9
2023-08-29T00:11:18.711Z,99.9
2023-08-29T00:13:19.941Z,99.9
2023-08-29T00:15:24.393Z,99.9
2023-08-29T00:17:25.482Z,99.9
2023-08-29T00:19:26.563Z,99.9
2023-08-29T00:20:28.720Z,99.9
2023-08-29T00:22:29.973Z,99.9
2023-08-29T00:24:31.151Z,99.9
2023-08-29T00:26:32.414Z,99.9
2023-08-29T00:30:37.909Z,99.9
2023-08-29T00:32:39.220Z,99.9
2023-08-29T00:34:40.374Z,99.9
2023-08-29T00:36:43.141Z,99.9
2023-08-29T00:38:44.338Z,99.9
2023-08-29T00:40:45.587Z,99.9
2023-08-29T00:44:51.320Z,99.9
2023-08-29T00:46:52.553Z,99.9
2023-08-29T00:48:53.807Z,99.9
2023-08-29T00:50:55.012Z,99.9
2023-08-29T00:54:57.465Z,99.9
2023-08-29T00:59:03.199Z,99.9
2023-08-29T01:01:04.497Z,99.9
2023-08-29T01:03:05.733Z,99.9
2023-08-29T01:05:06.866Z,99.9
2023-08-29T01:09:09.345Z,99.9
2023-08-29T01:11:13.865Z,99.9
2023-08-29T01:13:15.129Z,99.9
2023-08-29T01:15:16.314Z,99.9
2023-08-29T01:16:18.569Z,99.9
2023-08-29T01:22:22.270Z,99.9
2023-08-29T01:24:26.760Z,99.9
2023-08-29T01:26:27.991Z,99.9
2023-08-29T01:30:30.427Z,99.9
2023-08-29T01:36:34.110Z,99.9
2023-08-29T01:38:38.624Z,99.9
2023-08-29T01:42:41.064Z,99.9
2023-08-29T01:48:44.773Z,99.9
2023-08-29T01:50:45.982Z,99.9
2023-08-29T01:58:54.202Z,99.9
2023-08-29T02:00:56.147Z,99.9
2023-08-29T02:02:56.674Z,99.9
2023-08-29T02:04:57.898Z,99.9
2023-08-29T02:11:04.843Z,99.9
2023-08-29T02:12:07.089Z,99.9
2023-08-29T02:14:08.321Z,99.9
2023-08-29T02:16:09.583Z,99.9
2023-08-29T02:20:15.275Z,99.9
2023-08-29T02:22:16.521Z,99.9
2023-08-29T02:24:17.747Z,99.9
2023-08-29T02:26:18.953Z,99.9
2023-08-29T02:30:21.459Z,99.9
2023-08-29T02:32:22.668Z,99.9
2023-08-29T02:36:28.405Z,99.9
2023-08-29T02:38:29.657Z,99.9
2023-08-29T02:40:30.844Z,99.9
2023-08-29T02:42:32.091Z,99.9
2023-08-29T02:44:33.280Z,99.9
2023-08-29T02:46:34.562Z,99.9
2023-08-29T02:50:40.271Z,99.9
2023-08-29T02:52:41.500Z,99.9
2023-08-29T02:54:42.744Z,99.9
2023-08-29T02:58:45.137Z,99.9
2023-08-29T03:02:50.973Z,99.9
2023-08-29T03:06:53.326Z,99.9
2023-08-29T03:09:21.631Z,99.9
2023-08-29T03:11:23.071Z,99.9
2023-08-29T03:13:24.114Z,99.9
2023-08-29T03:15:28.575Z,99.9
2023-08-29T03:17:29.825Z,99.9
2023-08-29T03:25:34.714Z,99.9
2023-08-29T03:27:35.939Z,99.9
2023-08-29T03:29:40.418Z,99.9
2023-08-29T03:37:45.292Z,99.9
2023-08-29T03:39:46.525Z,99.9
2023-08-29T03:41:47.761Z,99.9
2023-08-29T03:43:52.236Z,99.9
2023-08-29T03:45:53.494Z,99.9
2023-08-29T03:47:54.720Z,99.9
2023-08-29T03:49:55.916Z,99.9
2023-08-29T03:51:57.135Z,99.9
2023-08-29T03:53:58.379Z,99.9
2023-08-29T03:55:59.585Z,99.9
2023-08-29T03:58:04.337Z,99.9
2023-08-29T04:00:05.318Z,99.9
2023-08-29T04:02:06.531Z,99.9
2023-08-29T04:03:08.843Z,99.9
2023-08-29T04:23:24.313Z,99.9
2023-08-29T04:25:28.810Z,99.9
2023-08-29T04:27:30.025Z,99.9
2023-08-29T04:31:32.508Z,99.9
2023-08-29T04:33:33.683Z,99.9
2023-08-29T04:35:34.919Z,99.9
2023-08-29T04:39:40.662Z,99.9
2023-08-29T04:41:41.913Z,99.9
2023-08-29T04:43:43.100Z,99.9
2023-08-29T04:45:44.339Z,99.9
2023-08-29T04:47:45.598Z,99.9
2023-08-29T04:57:54.921Z,99.9
2023-08-29T04:58:57.193Z,99.9
2023-08-29T05:00:58.485Z,99.9
2023-08-29T05:05:00.883Z,99.9
2023-08-29T05:07:05.380Z,99.9
2023-08-29T05:23:18.422Z,99.9
2023-08-29T05:25:19.644Z,99.9
2023-08-29T05:27:20.889Z,99.9
2023-08-29T05:29:22.116Z,99.9
2023-08-29T05:31:23.382Z,99.9
2023-08-29T05:33:24.562Z,99.9
2023-08-29T05:35:29.056Z,99.9
2023-08-29T05:37:30.321Z,99.9
2023-08-29T05:41:32.745Z,99.9
2023-08-29T05:43:33.937Z,99.9
2023-08-29T05:45:35.161Z,99.9
2023-08-29T05:49:40.890Z,99.9
2023-08-29T05:51:42.091Z,99.9
2023-08-29T05:53:43.341Z,99.9
2023-08-29T05:54:45.583Z,99.9
2023-08-29T05:56:46.786Z,99.9
2023-08-29T05:58:48.017Z,99.9
2023-08-29T06:00:49.230Z,99.9
2023-08-29T06:02:53.809Z,99.9
2023-08-29T06:04:54.928Z,99.9
2023-08-29T06:06:56.169Z,99.9
2023-08-29T06:08:57.386Z,99.9
2023-08-29T06:10:58.622Z,99.9
2023-08-29T06:12:59.838Z,99.9
2023-08-29T06:15:01.049Z,99.9
2023-08-29T06:17:05.550Z,99.9
2023-08-29T06:19:06.790Z,99.9
2023-08-29T06:21:07.989Z,99.9
2023-08-29T06:23:09.208Z,99.9
2023-08-29T06:25:10.436Z,99.9
2023-08-29T06:27:13.204Z,99.9
2023-08-29T06:29:14.405Z,99.9
2023-08-29T06:33:20.099Z,99.9
2023-08-29T06:35:21.305Z,99.9
2023-08-29T06:37:22.526Z,99.9
2023-08-29T06:41:24.996Z,99.9
2023-08-29T06:45:30.692Z,99.9
2023-08-29T06:52:01.453Z,99.9
2023-08-29T06:54:02.665Z,99.9
2023-08-29T06:58:08.706Z,99.9
2023-08-29T07:00:09.623Z,99.9
2023-08-29T07:02:10.852Z,99.9
2023-08-29T07:04:11.950Z,99.9
2023-08-29T07:06:13.176Z,99.9
2023-08-29T07:08:14.406Z,99.9
2023-08-29T07:10:15.515Z,99.9
2023-08-29T07:16:22.068Z,99.9
2023-08-29T07:18:23.193Z,99.9
2023-08-29T07:20:24.222Z,99.9
2023-08-29T07:22:25.344Z,99.9
2023-08-29T07:24:26.474Z,99.9
2023-08-29T07:26:30.741Z,99.9
2023-08-29T07:28:31.861Z,99.9
2023-08-29T07:30:33.017Z,99.9
2023-08-29T07:32:34.070Z,99.9
2023-08-29T07:38:37.380Z,99.9
2023-08-29T07:40:41.644Z,99.9
2023-08-29T07:45:45.983Z,99.9
2023-08-29T07:47:47.133Z,99.9
2023-08-29T07:57:55.713Z,99.9
2023-08-29T08:24:10.380Z,99.9
2023-08-29T08:26:11.498Z,99.9
2023-08-29T08:28:12.529Z,99.9
2023-08-29T08:30:13.623Z,99.9
2023-08-29T08:34:15.805Z,99.9
2023-08-29T08:36:20.050Z,99.9
2023-08-29T08:38:21.151Z,99.9
2023-08-29T08:40:22.210Z,99.9
2023-08-29T08:41:24.320Z,99.9
2023-08-29T08:47:27.665Z,99.9
2023-08-29T09:09:45.597Z,99.9
2023-08-29T09:15:48.866Z,99.9
2023-08-29T09:17:53.036Z,99.9
2023-08-29T09:19:53.997Z,99.9
2023-08-29T09:21:55.036Z,99.9
2023-08-29T09:23:56.091Z,99.9
2023-08-29T09:25:57.114Z,99.9
2023-08-29T09:27:58.160Z,99.9
2023-08-29T09:32:03.394Z,99.9
2023-08-29T09:34:06.328Z,99.9
2023-08-29T09:36:05.479Z,99.9
2023-08-29T09:37:07.534Z,99.9
2023-08-29T09:39:08.570Z,99.9
2023-08-29T09:41:09.607Z,99.9
2023-08-29T09:43:10.626Z,99.9
2023-08-29T09:45:14.844Z,99.9
2023-08-29T09:47:15.856Z,99.9
2023-08-29T09:51:17.893Z,99.9
2023-08-29T09:53:18.916Z,99.9
2023-08-29T09:55:20.103Z,99.9
2023-08-29T09:59:25.333Z,99.9
2023-08-29T10:01:26.454Z,99.9
2023-08-29T10:11:40.750Z,99.9
2023-08-29T10:15:38.793Z,99.9
2023-08-29T10:27:45.979Z,99.9
2023-08-29T10:34:15.881Z,99.9
2023-08-29T10:36:16.871Z,99.9
2023-08-29T10:40:22.119Z,99.9
2023-08-29T10:42:23.146Z,99.9
2023-08-29T10:46:25.194Z,99.9
2023-08-29T10:48:26.188Z,99.9
2023-08-29T10:50:28.485Z,99.9
2023-08-29T10:56:33.586Z,99.9
2023-08-29T10:58:34.562Z,99.9
2023-08-29T11:00:35.691Z,99.9
2023-08-29T11:02:36.629Z,99.9
2023-08-29T11:06:38.685Z,99.9
2023-08-29T11:08:42.933Z,99.9
2023-08-29T11:10:43.976Z,99.9
2023-08-29T11:12:44.964Z,99.9
2023-08-29T11:22:53.306Z,92.7
2023-08-29T11:24:54.315Z,92.3
2023-08-29T11:26:55.321Z,91.8
2023-08-29T11:27:57.427Z,90.7
2023-08-29T11:31:59.392Z,82.6
2023-08-29T11:34:00.392Z,94.2
2023-08-29T11:36:04.586Z,84.2
2023-08-29T11:42:28.348Z,94.5
2023-08-29T11:45:09.098Z,98.4
2023-08-29T11:46:09.481Z,98
2023-08-29T11:48:10.938Z,96.3
2023-08-29T11:50:14.552Z,96
2023-08-29T11:52:15.529Z,97
2023-08-29T11:54:16.475Z,98.3
2023-08-29T11:56:17.436Z,98.6
2023-08-29T11:58:18.416Z,99
2023-08-29T12:00:19.383Z,99.5
2023-08-29T12:02:20.589Z,99.6
2023-08-29T12:06:25.507Z,99.9
2023-08-29T12:10:27.441Z,99.9
2023-08-29T12:16:31.958Z,99.9
2023-08-29T12:18:36.116Z,99.9
2023-08-29T12:20:37.081Z,99.9
2023-08-29T12:22:38.089Z,99.9
2023-08-29T12:25:41.164Z,99.9
2023-08-29T12:35:49.370Z,99.9
2023-08-29T12:37:50.371Z,99.9
2023-08-29T12:39:51.355Z,99.9
2023-08-29T12:47:58.620Z,99.8
2023-08-29T12:49:59.570Z,99.8
2023-08-29T12:54:01.542Z,99.5
2023-08-29T12:56:02.555Z,99.5
2023-08-29T12:58:03.722Z,99.5
2023-08-29T13:00:07.761Z,99.5
2023-08-29T13:06:10.752Z,99.9
2023-08-29T13:08:11.753Z,99.9
2023-08-29T13:10:12.755Z,99.9
2023-08-29T13:12:13.789Z,99.9
2023-08-29T13:16:19.031Z,99.9
2023-08-29T13:23:24.074Z,99.9
2023-08-29T13:25:25.049Z,99.9
2023-08-29T13:27:29.270Z,99.9
2023-08-29T13:29:30.281Z,99.9
2023-08-29T13:31:31.322Z,99.9
2023-08-29T13:33:32.280Z,99.9
2023-08-29T13:35:33.243Z,99.9
2023-08-29T13:39:35.269Z,99.9
2023-08-29T13:41:39.456Z,99.9
2023-08-29T13:43:40.482Z,99.9
2023-08-29T13:45:41.515Z,99.9
2023-08-29T13:47:42.488Z,99.9
2023-08-29T13:51:44.468Z,99.9
2023-08-29T13:55:49.705Z,99.9
2023-08-29T13:57:50.687Z,99.9
2023-08-29T13:59:51.708Z,99.9
2023-08-29T14:01:52.702Z,99.9
2023-08-29T14:03:53.757Z,99.9
2023-08-29T14:05:56.320Z,99.9
2023-08-29T14:07:55.706Z,99.9
2023-08-29T14:09:59.920Z,99.9
2023-08-29T14:14:01.952Z,99.9
2023-08-29T14:16:29.740Z,99.9
2023-08-29T14:18:30.752Z,99.9
2023-08-29T14:20:31.768Z,99.9
2023-08-29T14:24:36.996Z,99.9
2023-08-29T14:26:37.995Z,99.9
2023-08-29T14:28:39.018Z,99.9
2023-08-29T14:32:41.053Z,99.9
2023-08-29T14:34:42.052Z,99.9
2023-08-29T14:36:46.275Z,99.9
2023-08-29T14:38:47.264Z,99.9
2023-08-29T14:48:52.363Z,99.9
2023-08-29T14:52:57.603Z,99.9
2023-08-29T14:54:58.616Z,99.9
2023-08-29T14:59:00.708Z,99.9
2023-08-29T15:03:02.821Z,99.9
2023-08-29T15:09:09.231Z,99.9
2023-08-29T15:10:11.081Z,99.9
2023-08-29T15:14:13.114Z,99.9
2023-08-29T15:18:18.366Z,99.4
2023-08-29T15:20:19.392Z,99.3
2023-08-29T15:30:24.462Z,99.6
2023-08-29T15:36:30.696Z,99.9
2023-08-29T15:38:31.737Z,99.9
2023-08-29T15:40:32.752Z,99.9
2023-08-29T15:42:33.771Z,99.9
2023-08-29T15:44:34.797Z,99.9
2023-08-29T15:46:39.081Z,99.9
2023-08-29T15:48:40.040Z,99.9
2023-08-29T15:52:42.103Z,99.9
2023-08-29T15:56:44.134Z,99.9
2023-08-29T15:58:45.158Z,99.9
2023-08-29T16:00:49.380Z,99.9
2023-08-29T16:02:52.190Z,99.9
2023-08-29T16:05:53.596Z,99.9
2023-08-29T16:07:54.604Z,99.9
2023-08-29T16:09:55.651Z,99.9
2023-08-29T16:14:00.891Z,99.9
2023-08-29T16:22:05.124Z,99.9
2023-08-29T16:24:06.103Z,99.9
2023-08-29T16:26:07.146Z,99.9
2023-08-29T16:28:11.390Z,99.9
2023-08-29T16:34:14.514Z,99.9
2023-08-29T16:36:15.554Z,99.9
2023-08-29T16:38:16.573Z,99.9
2023-08-29T16:40:17.653Z,99.9
2023-08-29T16:42:21.906Z,99.9
2023-08-29T16:44:22.949Z,99.9
2023-08-29T16:46:24.023Z,99.9
2023-08-29T16:48:25.035Z,99.9
2023-08-29T16:50:26.088Z,99.9
2023-08-29T16:52:27.146Z,99.9
2023-08-29T16:54:28.185Z,99.9
2023-08-29T16:56:32.445Z,99.9
2023-08-29T17:00:34.615Z,99.9
2023-08-29T17:01:36.665Z,99.9
2023-08-29T17:03:37.761Z,99.9
2023-08-29T17:05:38.807Z,99.9
2023-08-29T17:07:39.849Z,99.9
2023-08-29T17:09:44.097Z,99.9
2023-08-29T17:11:45.172Z,99.9
2023-08-29T17:13:46.222Z,99.9
2023-08-29T17:17:48.439Z,99.9
2023-08-29T17:19:49.397Z,99.9
2023-08-29T17:23:54.737Z,99.9
2023-08-29T17:25:55.804Z,99.9
2023-08-29T17:27:56.879Z,99.9
2023-08-29T17:31:59.036Z,99.9
2023-08-29T17:36:01.185Z,99.9
2023-08-29T17:38:05.928Z,99.9
2023-08-29T17:40:06.510Z,99.9
2023-08-29T17:42:07.571Z,99.9
2023-08-29T17:44:08.620Z,99.9
2023-08-29T17:46:09.761Z,99.9
2023-08-29T17:48:11.326Z,99.9
2023-08-29T17:50:11.854Z,99.9
2023-08-29T17:52:16.128Z,99.9
2023-08-29T17:54:17.176Z,99.9
2023-08-29T17:56:18.276Z,99.9
2023-08-29T18:00:47.273Z,99.9
2023-08-29T18:02:48.487Z,99.9
2023-08-29T18:12:58.419Z,99.9
2023-08-29T18:14:59.505Z,99.9
2023-08-29T18:17:00.577Z,99.9
2023-08-29T18:19:04.851Z,99.9
2023-08-29T18:21:05.937Z,99.9
2023-08-29T18:23:06.992Z,99.9
2023-08-29T18:25:08.163Z,99.9
2023-08-29T18:33:15.581Z,99.9
2023-08-29T18:37:17.712Z,99.9
2023-08-29T18:39:18.808Z,99.9
2023-08-29T18:41:19.914Z,99.9
2023-08-29T18:45:22.076Z,99.9
2023-08-29T18:47:26.343Z,99.9
2023-08-29T18:51:28.507Z,99.9
2023-08-29T18:52:30.636Z,99.9
2023-08-29T18:54:31.720Z,99.9
2023-08-29T18:56:32.824Z,99.9
2023-08-29T18:58:36.376Z,99.9
2023-08-29T19:00:38.174Z,99.9
2023-08-29T19:02:39.282Z,99.9
2023-08-29T19:04:40.339Z,99.9
2023-08-29T19:06:41.434Z,99.9
2023-08-29T19:10:43.613Z,99.9
2023-08-29T19:12:44.694Z,99.9
2023-08-29T19:14:48.979Z,99.9
2023-08-29T19:16:50.045Z,99.9
2023-08-29T19:18:51.135Z,99.9
2023-08-29T19:20:52.206Z,99.9
2023-08-29T19:22:53.297Z,99.9
2023-08-29T19:24:54.411Z,99.9
2023-08-29T19:26:55.469Z,99.9
2023-08-29T19:28:59.777Z,99.9
2023-08-29T19:31:00.982Z,99.9
2023-08-29T19:33:02.019Z,99.9
2023-08-29T19:43:10.598Z,99.9
2023-08-29T19:45:11.652Z,99.9
2023-08-29T19:47:12.763Z,99.9
2023-08-29T19:48:14.925Z,99.9
2023-08-29T19:54:18.213Z,99.9
2023-08-29T20:18:37.730Z,99.9
2023-08-29T20:20:38.825Z,99.9
2023-08-29T20:28:46.473Z,99.9
2023-08-29T20:42:57.433Z,99.9
2023-08-29T20:43:59.546Z,99.9
2023-08-29T20:46:00.706Z,99.9
2023-08-29T20:48:01.808Z,99.9
2023-08-29T20:52:08.352Z,99.9
2023-08-29T20:56:09.385Z,99.9
2023-08-29T20:58:10.910Z,99.9
2023-08-29T21:00:11.592Z,99.9
2023-08-29T21:14:22.576Z,99.9
2023-08-29T21:16:23.747Z,99.9
2023-08-29T21:18:24.797Z,99.9
2023-08-29T21:20:29.111Z,99.9
2023-08-29T21:22:30.245Z,99.9
2023-08-29T21:26:32.440Z,99.9
2023-08-29T21:30:34.695Z,99.9
2023-08-29T21:34:40.223Z,99.9
2023-08-29T21:36:41.352Z,99.9
2023-08-29T21:38:42.457Z,99.9
2023-08-29T21:45:12.876Z,99.9
2023-08-29T22:03:27.374Z,99.9
2023-08-29T22:05:28.377Z,99.9
2023-08-29T22:07:29.506Z,99.9
2023-08-29T22:09:30.625Z,99.9
2023-08-29T22:11:31.739Z,99.9
2023-08-29T22:13:32.989Z,99.9
2023-08-29T22:15:37.258Z,99.9
2023-08-29T22:17:38.423Z,99.9
2023-08-29T22:19:39.598Z,99.9
2023-08-29T22:21:40.832Z,99.9
2023-08-29T22:23:42.058Z,99.9
2023-08-29T22:31:50.317Z,99.9
2023-08-29T22:33:51.474Z,99.9
2023-08-29T22:34:53.714Z,99.9
2023-08-29T22:38:56.150Z,99.9
2023-08-29T22:40:57.403Z,99.9
2023-08-29T22:45:03.098Z,99.9
2023-08-29T22:49:05.568Z,99.9
2023-08-29T22:51:06.804Z,99.9
2023-08-29T22:53:08.004Z,99.9
2023-08-29T22:55:09.254Z,99.9
2023-08-29T22:57:13.779Z,99.9
2023-08-29T22:59:14.987Z,99.9
2023-08-29T23:01:16.233Z,99.9
2023-08-29T23:03:17.573Z,99.9
2023-08-29T23:05:18.691Z,99.9
2023-08-29T23:07:19.935Z,99.9
2023-08-29T23:09:21.155Z,99.9
2023-08-29T23:11:25.664Z,99.9
2023-08-29T23:15:28.176Z,99.9
2023-08-29T23:17:29.444Z,99.9
2023-08-29T23:19:30.646Z,99.9
2023-08-29T23:21:31.857Z,99.9
2023-08-29T23:23:33.097Z,99.9
2023-08-29T23:25:37.590Z,99.9
2023-08-29T23:30:42.308Z,99.9
2023-08-29T23:32:43.571Z,99.9
2023-08-29T23:34:44.766Z,99.9
2023-08-29T23:40:51.712Z,99.9
2023-08-29T23:42:52.938Z,99.9
2023-08-29T23:44:54.191Z,99.9
2023-08-29T23:46:55.355Z,99.9
2023-08-29T23:48:56.501Z,99.9
2023-08-29T23:53:03.574Z,99.9
2023-08-29T23:55:04.742Z,99.9
