createdAt,value
2022-10-16T02:40:11.419Z,77.90
2022-10-16T02:44:46.858Z,78.30
2022-10-16T02:53:52.704Z,77.70
2022-10-16T02:57:57.394Z,77.50
2022-10-16T03:02:01.288Z,77.40
2022-10-16T03:06:12.861Z,77.60
2022-10-16T03:10:16.785Z,77.80
2022-10-16T03:14:22.613Z,77.60
2022-10-16T03:18:28.784Z,77.60
2022-10-16T03:22:32.176Z,77.60
2022-10-16T03:26:37.953Z,77.70
2022-10-16T03:30:41.328Z,77.80
2022-10-16T03:34:47.035Z,77.80
2022-10-16T03:38:50.631Z,77.80
2022-10-16T03:42:58.374Z,77.70
2022-10-16T03:47:01.800Z,77.70
2022-10-16T03:51:07.092Z,77.50
2022-10-16T03:55:12.257Z,77.30
2022-10-16T03:59:21.368Z,77.20
2022-10-16T04:03:50.437Z,77.30
2022-10-16T04:07:54.074Z,77.40
2022-10-16T04:12:01.405Z,77.40
2022-10-16T04:16:05.183Z,77.60
2022-10-16T04:20:10.702Z,77.70
2022-10-16T04:24:16.411Z,77.80
2022-10-16T04:28:20.028Z,77.90
2022-10-16T04:32:27.424Z,77.90
2022-10-16T04:43:10.650Z,78.00
2022-10-16T04:47:21.081Z,78.00
2022-10-16T04:51:50.603Z,78.00
2022-10-16T04:56:28.005Z,77.70
2022-10-16T05:12:47.697Z,77.90
2022-10-16T05:23:41.667Z,78.00
2022-10-16T05:27:48.557Z,78.00
2022-10-16T05:38:15.016Z,77.40
2022-10-16T05:49:10.378Z,77.70
2022-10-16T05:53:26.517Z,78.00
2022-10-16T05:57:29.989Z,78.00
2022-10-16T06:02:01.363Z,77.80
2022-10-16T06:12:21.732Z,78.00
2022-10-16T06:16:28.539Z,77.90
2022-10-16T06:20:57.525Z,78.30
2022-10-16T06:25:27.246Z,77.40
2022-10-16T06:29:36.731Z,78.00
2022-10-16T06:34:10.210Z,78.50
2022-10-16T06:45:25.942Z,78.40
2022-10-16T06:49:31.865Z,78.20
2022-10-16T06:54:04.170Z,78.10
2022-10-16T06:58:11.013Z,78.50
2022-10-16T07:02:40.803Z,78.10
2022-10-16T07:06:47.187Z,77.70
2022-10-16T07:11:18.261Z,78.00
2022-10-16T07:15:53.120Z,77.70
2022-10-16T07:20:52.553Z,77.70
2022-10-16T07:25:22.593Z,77.80
2022-10-16T07:30:45.649Z,77.80
2022-10-16T07:35:15.616Z,77.90
2022-10-16T07:39:19.389Z,77.90
2022-10-16T07:55:27.680Z,77.60
2022-10-16T07:59:33.572Z,77.60
2022-10-16T08:03:38.440Z,77.70
2022-10-16T08:08:06.994Z,77.70
2022-10-16T08:12:43.698Z,77.50
2022-10-16T08:16:50.250Z,77.70
2022-10-16T08:20:59.816Z,77.50
2022-10-16T08:25:06.561Z,77.50
2022-10-16T08:29:15.923Z,76.90
2022-10-16T08:33:22.015Z,76.30
2022-10-16T08:37:25.563Z,76.20
2022-10-16T08:42:04.324Z,75.80
2022-10-16T08:51:41.858Z,75.20
2022-10-16T08:55:54.324Z,75.30
2022-10-16T09:00:02.331Z,74.80
2022-10-16T09:04:15.777Z,74.80
2022-10-16T09:08:24.281Z,74.60
2022-10-16T09:12:56.465Z,73.70
2022-10-16T09:22:17.251Z,72.80
2022-10-16T09:30:30.491Z,72.10
2022-10-16T09:34:38.388Z,71.50
2022-10-16T09:38:41.603Z,71.50
2022-10-16T09:42:47.822Z,71.00
2022-10-16T09:47:19.071Z,70.50
2022-10-16T09:51:39.684Z,69.90
2022-10-16T09:55:54.304Z,69.10
2022-10-16T10:00:00.089Z,67.70
2022-10-16T10:04:04.084Z,67.20
2022-10-16T10:08:09.029Z,66.40
2022-10-16T10:12:29.741Z,66.20
2022-10-16T10:16:36.347Z,67.40
2022-10-16T10:25:16.367Z,63.00
2022-10-16T10:29:31.919Z,62.60
2022-10-16T10:33:49.977Z,62.80
2022-10-16T10:38:05.353Z,61.60
2022-10-16T10:42:52.589Z,61.70
2022-10-16T10:47:42.096Z,62.70
2022-10-16T10:53:35.246Z,62.00
2022-10-16T10:58:25.221Z,60.30
2022-10-16T11:02:55.305Z,60.20
2022-10-16T11:07:05.883Z,59.60
2022-10-16T11:11:17.680Z,58.10
2022-10-16T11:15:26.542Z,57.80
2022-10-16T11:24:47.171Z,56.20
2022-10-16T11:29:32.068Z,56.20
2022-10-16T11:34:04.411Z,55.50
2022-10-16T11:38:38.805Z,55.40
2022-10-16T11:42:50.059Z,54.10
2022-10-16T11:47:33.687Z,53.20
2022-10-16T11:51:53.423Z,53.70
2022-10-16T11:56:18.278Z,51.90
2022-10-16T12:00:32.196Z,53.10
2022-10-16T12:04:59.827Z,51.80
2022-10-16T12:09:07.319Z,50.30
2022-10-16T12:13:39.685Z,49.00
2022-10-16T12:17:42.584Z,49.90
2022-10-16T12:21:46.874Z,49.30
2022-10-16T12:26:00.872Z,49.40
2022-10-16T12:30:09.179Z,48.50
2022-10-16T12:34:44.279Z,49.40
2022-10-16T13:11:21.164Z,48.40
2022-10-16T13:15:58.582Z,48.00
2022-10-16T13:20:43.128Z,49.10
2022-10-16T13:25:29.881Z,48.60
2022-10-16T13:29:34.853Z,47.90
2022-10-16T13:33:43.220Z,48.00
2022-10-16T13:38:37.673Z,47.50
2022-10-16T13:43:26.327Z,47.50
2022-10-16T13:47:31.215Z,47.40
2022-10-16T13:51:34.697Z,47.50
2022-10-16T13:55:38.022Z,47.80
2022-10-16T13:59:42.671Z,47.90
2022-10-16T14:03:49.472Z,48.40
2022-10-16T14:07:58.470Z,47.70
2022-10-16T14:12:09.590Z,48.60
2022-10-16T14:16:24.676Z,49.90
2022-10-16T14:20:34.329Z,49.60
2022-10-16T14:29:34.222Z,50.90
2022-10-16T14:33:37.837Z,51.50
2022-10-16T14:37:40.702Z,51.50
2022-10-16T14:41:50.114Z,52.50
2022-10-16T14:45:58.192Z,53.10
2022-10-16T14:50:03.557Z,53.20
2022-10-16T14:54:06.648Z,54.50
2022-10-16T14:58:15.152Z,54.60
2022-10-16T15:02:35.932Z,54.80
2022-10-16T15:06:39.518Z,55.20
2022-10-16T15:10:45.025Z,56.20
2022-10-16T15:14:47.794Z,57.00
2022-10-16T15:18:50.620Z,57.20
2022-10-16T15:22:53.784Z,57.00
2022-10-16T15:26:56.588Z,55.90
2022-10-16T15:30:59.649Z,57.30
2022-10-16T15:35:04.488Z,58.30
2022-10-16T15:39:14.711Z,58.30
2022-10-16T15:43:17.965Z,58.20
2022-10-16T15:47:21.015Z,58.20
2022-10-16T15:51:33.659Z,58.40
2022-10-16T15:56:08.855Z,58.90
2022-10-16T16:00:26.701Z,58.70
2022-10-16T16:04:43.310Z,59.30
2022-10-16T16:08:46.726Z,59.50
2022-10-16T16:12:53.046Z,59.50
2022-10-16T16:17:17.454Z,59.60
2022-10-16T16:21:20.575Z,59.60
2022-10-16T16:29:42.301Z,60.00
2022-10-16T16:33:45.826Z,60.40
2022-10-16T16:37:49.650Z,60.40
2022-10-16T16:41:54.648Z,60.10
2022-10-16T16:46:06.138Z,60.20
2022-10-16T17:04:40.402Z,61.00
2022-10-16T17:14:27.643Z,61.90
2022-10-16T18:11:09.265Z,65.30
2022-10-16T18:16:27.524Z,65.50
2022-10-16T18:27:12.603Z,65.10
2022-10-16T18:32:39.268Z,65.10
2022-10-16T18:43:31.348Z,65.20
2022-10-16T18:48:20.100Z,65.30
2022-10-16T18:52:24.074Z,65.60
2022-10-16T18:56:40.013Z,65.60
2022-10-16T19:00:52.227Z,65.60
2022-10-16T19:04:55.785Z,65.50
2022-10-16T19:08:59.511Z,65.50
2022-10-16T19:13:03.654Z,65.60
2022-10-16T19:17:08.520Z,65.70
2022-10-16T19:21:14.418Z,65.70
2022-10-16T19:25:25.428Z,65.80
2022-10-16T19:29:49.392Z,65.80
2022-10-16T19:34:41.803Z,65.80
2022-10-16T19:39:03.781Z,65.80
2022-10-16T19:50:15.405Z,66.30
2022-10-16T19:54:50.694Z,67.00
2022-10-16T20:15:17.276Z,67.90
2022-10-16T20:27:02.427Z,68.00
2022-10-16T20:31:20.176Z,68.40
2022-10-16T20:35:59.094Z,68.80
2022-10-16T20:40:35.241Z,68.70
2022-10-16T20:44:47.903Z,68.80
2022-10-16T20:48:53.748Z,68.90
2022-10-16T20:52:57.689Z,69.00
2022-10-16T20:57:00.604Z,69.10
2022-10-16T21:01:09.123Z,69.00
2022-10-16T21:05:12.369Z,69.20
2022-10-16T21:09:15.427Z,69.20
2022-10-16T21:13:18.431Z,69.40
2022-10-16T21:17:21.277Z,69.60
2022-10-16T21:21:27.406Z,69.80
2022-10-16T21:25:30.302Z,70.20
2022-10-16T21:29:35.851Z,70.00
2022-10-16T21:33:38.888Z,70.20
2022-10-16T21:37:41.762Z,70.40
2022-10-16T21:41:46.534Z,70.50
2022-10-16T21:45:49.924Z,70.80
2022-10-16T21:49:52.836Z,71.10
2022-10-16T21:53:56.135Z,71.10
2022-10-16T21:57:59.101Z,71.10
2022-10-16T22:02:03.368Z,70.90
2022-10-16T22:06:08.479Z,71.00
2022-10-16T22:10:11.512Z,71.30
2022-10-16T22:14:20.189Z,71.20
2022-10-16T22:18:23.129Z,71.50
2022-10-16T22:22:26.041Z,71.40
2022-10-16T22:26:29.090Z,71.50
2022-10-16T22:30:35.809Z,71.50
2022-10-16T22:34:38.797Z,71.60
2022-10-16T22:38:42.393Z,71.70
2022-10-16T22:42:45.427Z,71.70
2022-10-16T22:46:49.460Z,71.80
2022-10-16T22:50:52.762Z,71.90
2022-10-16T22:54:55.736Z,72.00
2022-10-16T22:58:58.867Z,72.20
2022-10-16T23:03:01.793Z,72.20
2022-10-16T23:07:04.690Z,72.10
2022-10-16T23:11:10.213Z,72.20
2022-10-16T23:15:13.380Z,72.50
2022-10-16T23:19:16.873Z,72.40
2022-10-16T23:23:19.749Z,72.70
2022-10-16T23:27:22.640Z,72.90
2022-10-16T23:31:26.355Z,73.00
2022-10-16T23:35:29.231Z,73.40
2022-10-16T23:39:32.307Z,73.40
2022-10-16T23:43:35.986Z,73.40
2022-10-16T23:47:38.896Z,73.60
2022-10-16T23:51:41.860Z,73.70
2022-10-16T23:55:49.928Z,73.40
2022-10-16T23:59:53.030Z,73.50
