createdAt,value
2022-09-25T00:00:27.229Z,0.60
2022-09-25T00:02:54.211Z,0.80
2022-09-25T00:05:21.469Z,0.80
2022-09-25T00:07:51.211Z,0.60
2022-09-25T00:10:18.817Z,0.90
2022-09-25T00:12:45.715Z,0.57
2022-09-25T00:15:12.584Z,0.60
2022-09-25T00:17:39.432Z,0.70
2022-09-25T00:20:06.817Z,0.50
2022-09-25T00:22:33.777Z,0.43
2022-09-25T00:25:02.528Z,0.50
2022-09-25T00:27:29.451Z,0.55
2022-09-25T00:29:56.311Z,0.40
2022-09-25T00:32:23.240Z,0.40
2022-09-25T00:34:50.115Z,0.60
2022-09-25T00:37:17.126Z,0.63
2022-09-25T00:39:43.917Z,0.57
2022-09-25T00:42:13.121Z,0.60
2022-09-25T00:44:48.799Z,0.57
2022-09-25T00:47:23.162Z,1.02
2022-09-25T00:49:50.090Z,0.70
2022-09-25T00:52:17.015Z,0.60
2022-09-25T00:55:05.333Z,0.63
2022-09-25T00:57:32.757Z,0.80
2022-09-25T01:00:08.500Z,0.45
2022-09-25T01:02:39.717Z,1.02
2022-09-25T01:05:09.870Z,1.10
2022-09-25T01:07:38.765Z,1.25
2022-09-25T01:10:07.011Z,0.80
2022-09-25T01:12:35.696Z,0.80
2022-09-25T01:15:02.523Z,0.68
2022-09-25T01:17:33.169Z,1.05
2022-09-25T01:20:48.077Z,0.80
2022-09-25T01:23:36.344Z,0.60
2022-09-25T01:26:24.837Z,0.50
2022-09-25T01:29:15.316Z,0.35
2022-09-25T01:31:51.871Z,0.40
2022-09-25T01:34:26.875Z,0.30
2022-09-25T01:36:59.922Z,0.35
2022-09-25T01:39:32.558Z,0.70
2022-09-25T01:42:21.738Z,0.70
2022-09-25T01:44:57.814Z,0.30
2022-09-25T01:47:28.677Z,0.65
2022-09-25T01:50:00.241Z,0.55
2022-09-25T01:52:39.755Z,0.68
2022-09-25T01:55:22.780Z,0.52
2022-09-25T01:57:59.458Z,0.50
2022-09-25T02:00:27.162Z,0.60
2022-09-25T02:03:08.534Z,0.30
2022-09-25T02:05:39.774Z,0.60
2022-09-25T02:08:10.680Z,0.50
2022-09-25T02:10:48.839Z,0.20
2022-09-25T02:13:17.884Z,0.30
2022-09-25T02:15:52.918Z,0.40
2022-09-25T02:18:38.599Z,0.38
2022-09-25T02:21:25.674Z,0.40
2022-09-25T02:24:06.046Z,0.60
2022-09-25T02:26:33.854Z,0.50
2022-09-25T02:29:00.817Z,0.50
2022-09-25T02:31:35.872Z,0.70
2022-09-25T02:34:03.845Z,0.50
2022-09-25T02:36:32.420Z,0.40
2022-09-25T02:38:59.490Z,0.50
2022-09-25T02:42:01.392Z,0.50
2022-09-25T02:44:31.773Z,0.25
2022-09-25T02:47:13.457Z,0.47
2022-09-25T02:50:05.787Z,0.40
2022-09-25T02:52:45.475Z,0.22
2022-09-25T02:55:32.020Z,0.50
2022-09-25T02:58:34.168Z,0.50
2022-09-25T03:01:01.148Z,0.50
2022-09-25T03:03:28.103Z,0.50
2022-09-25T03:05:58.036Z,0.52
2022-09-25T03:08:41.696Z,0.70
2022-09-25T03:11:17.741Z,0.47
2022-09-25T03:13:44.831Z,0.50
2022-09-25T03:16:50.295Z,0.50
2022-09-25T03:19:19.786Z,0.70
2022-09-25T03:21:47.433Z,0.40
2022-09-25T03:24:14.943Z,0.75
2022-09-25T03:26:42.334Z,0.70
2022-09-25T03:29:09.434Z,0.52
2022-09-25T03:31:36.335Z,0.60
2022-09-25T03:34:03.456Z,1.05
2022-09-25T03:36:30.976Z,0.82
2022-09-25T03:38:59.125Z,0.90
2022-09-25T03:41:35.417Z,1.00
2022-09-25T03:44:02.748Z,1.00
2022-09-25T03:46:31.148Z,1.40
2022-09-25T03:48:58.212Z,1.40
2022-09-25T03:51:26.115Z,1.40
2022-09-25T03:53:53.764Z,1.70
2022-09-25T03:56:22.933Z,1.42
2022-09-25T03:58:50.398Z,1.27
2022-09-25T04:01:19.507Z,0.93
2022-09-25T04:03:47.524Z,1.08
2022-09-25T04:06:18.348Z,1.33
2022-09-25T04:08:45.485Z,0.70
2022-09-25T04:11:12.587Z,0.90
2022-09-25T04:13:42.155Z,0.80
2022-09-25T04:16:09.259Z,0.88
2022-09-25T04:18:36.193Z,1.08
2022-09-25T04:21:04.652Z,0.80
2022-09-25T04:23:31.868Z,0.85
2022-09-25T04:25:59.132Z,0.93
2022-09-25T04:28:26.325Z,0.80
2022-09-25T04:30:53.182Z,0.88
2022-09-25T04:33:38.627Z,0.80
2022-09-25T04:36:05.883Z,0.82
2022-09-25T04:38:32.790Z,0.77
2022-09-25T04:41:02.453Z,1.13
2022-09-25T04:43:30.005Z,0.70
2022-09-25T04:46:07.311Z,0.63
2022-09-25T04:48:34.580Z,0.50
2022-09-25T04:51:01.449Z,0.70
2022-09-25T04:53:29.922Z,0.98
2022-09-25T04:56:15.466Z,0.65
2022-09-25T04:58:47.397Z,0.50
2022-09-25T05:01:14.574Z,0.60
2022-09-25T05:03:41.666Z,0.70
2022-09-25T05:06:08.635Z,0.77
2022-09-25T05:08:35.479Z,0.60
2022-09-25T05:11:04.018Z,0.60
2022-09-25T05:13:31.050Z,0.60
2022-09-25T05:15:58.340Z,0.70
2022-09-25T05:18:25.551Z,0.57
2022-09-25T05:20:53.620Z,0.60
2022-09-25T05:23:20.954Z,0.60
2022-09-25T05:25:55.249Z,0.50
2022-09-25T05:28:23.688Z,0.60
2022-09-25T05:30:50.650Z,0.55
2022-09-25T05:33:19.127Z,0.40
2022-09-25T05:35:46.052Z,0.40
2022-09-25T05:38:12.855Z,0.80
2022-09-25T05:40:39.826Z,0.68
2022-09-25T05:43:06.952Z,0.60
2022-09-25T05:45:35.007Z,0.50
2022-09-25T05:48:08.853Z,0.60
2022-09-25T05:50:35.695Z,0.57
2022-09-25T05:53:04.025Z,0.40
2022-09-25T05:55:31.137Z,0.60
2022-09-25T05:58:02.683Z,0.30
2022-09-25T06:00:32.760Z,0.40
2022-09-25T06:03:01.150Z,0.38
2022-09-25T06:05:28.149Z,0.40
2022-09-25T06:07:55.375Z,0.40
2022-09-25T06:10:22.320Z,0.20
2022-09-25T06:12:49.285Z,0.20
2022-09-25T06:15:16.223Z,0.20
2022-09-25T06:17:43.181Z,0.25
2022-09-25T06:20:15.860Z,0.30
2022-09-25T06:22:44.586Z,0.30
2022-09-25T06:25:11.509Z,0.43
2022-09-25T06:27:38.405Z,0.22
2022-09-25T06:30:05.879Z,0.50
2022-09-25T06:32:32.702Z,0.38
2022-09-25T06:34:59.635Z,0.30
2022-09-25T06:37:26.519Z,0.40
2022-09-25T06:39:54.542Z,0.20
2022-09-25T06:42:21.568Z,0.30
2022-09-25T06:44:48.538Z,0.30
2022-09-25T06:47:18.845Z,0.30
2022-09-25T06:49:47.149Z,0.40
2022-09-25T06:52:13.962Z,0.20
2022-09-25T06:54:44.213Z,0.30
2022-09-25T06:57:12.634Z,0.28
2022-09-25T06:59:39.790Z,0.40
2022-09-25T07:02:25.325Z,0.47
2022-09-25T07:04:52.468Z,0.30
2022-09-25T07:07:21.000Z,0.30
2022-09-25T07:09:48.451Z,0.40
2022-09-25T07:12:17.094Z,0.50
2022-09-25T07:14:46.764Z,0.55
2022-09-25T07:17:14.406Z,0.40
2022-09-25T07:19:41.269Z,0.40
2022-09-25T07:22:08.115Z,0.60
2022-09-25T07:24:34.997Z,0.57
2022-09-25T07:27:01.829Z,0.40
2022-09-25T07:29:28.965Z,0.35
2022-09-25T07:31:55.879Z,0.47
2022-09-25T07:34:22.769Z,0.55
2022-09-25T07:36:52.813Z,0.60
2022-09-25T07:39:19.647Z,0.88
2022-09-25T07:41:46.809Z,0.60
2022-09-25T07:44:31.623Z,0.70
2022-09-25T07:47:02.596Z,1.00
2022-09-25T07:49:32.967Z,0.52
2022-09-25T07:51:59.925Z,0.80
2022-09-25T07:54:26.764Z,1.27
2022-09-25T07:56:53.671Z,0.60
2022-09-25T07:59:20.516Z,0.68
2022-09-25T08:01:53.736Z,0.90
2022-09-25T08:04:21.267Z,1.02
2022-09-25T08:06:48.336Z,0.88
2022-09-25T08:09:15.334Z,0.70
2022-09-25T08:11:42.338Z,0.80
2022-09-25T08:14:09.792Z,1.20
2022-09-25T08:16:36.756Z,1.02
2022-09-25T08:19:04.113Z,0.90
2022-09-25T08:21:33.602Z,0.90
2022-09-25T08:24:01.298Z,0.90
2022-09-25T08:26:31.991Z,0.90
2022-09-25T08:29:03.167Z,1.00
2022-09-25T08:31:30.307Z,0.95
2022-09-25T08:34:09.745Z,0.63
2022-09-25T08:36:44.093Z,0.82
2022-09-25T08:39:11.049Z,0.80
2022-09-25T08:41:51.735Z,0.60
2022-09-25T08:45:08.984Z,0.47
2022-09-25T08:47:53.713Z,0.52
2022-09-25T08:50:24.383Z,0.50
2022-09-25T08:53:03.423Z,0.60
2022-09-25T08:55:57.802Z,0.60
2022-09-25T08:58:35.364Z,0.50
2022-09-25T09:01:04.499Z,0.73
2022-09-25T09:03:32.911Z,0.93
2022-09-25T09:06:08.283Z,0.60
2022-09-25T09:08:36.860Z,0.75
2022-09-25T09:11:12.716Z,0.70
2022-09-25T09:13:51.547Z,0.57
2022-09-25T09:16:34.247Z,0.60
2022-09-25T09:19:05.687Z,0.73
2022-09-25T09:21:37.382Z,0.75
2022-09-25T09:24:16.805Z,0.98
2022-09-25T09:27:15.139Z,0.70
2022-09-25T09:29:41.878Z,0.50
2022-09-25T09:32:39.308Z,0.50
2022-09-25T09:35:27.493Z,0.63
2022-09-25T09:38:17.795Z,0.60
2022-09-25T09:41:13.745Z,0.52
2022-09-25T09:43:58.454Z,0.60
2022-09-25T09:46:28.016Z,0.52
2022-09-25T09:49:13.041Z,0.60
2022-09-25T09:52:22.211Z,0.90
2022-09-25T09:54:55.132Z,0.50
2022-09-25T09:57:27.168Z,0.77
2022-09-25T10:00:05.837Z,0.60
2022-09-25T10:02:34.862Z,0.40
2022-09-25T10:05:04.096Z,0.77
2022-09-25T10:07:31.517Z,0.70
2022-09-25T10:09:58.680Z,0.70
2022-09-25T10:12:34.957Z,0.70
2022-09-25T10:15:07.995Z,0.90
2022-09-25T10:17:36.113Z,0.60
2022-09-25T10:20:20.294Z,0.85
2022-09-25T10:22:47.412Z,0.50
2022-09-25T10:25:14.346Z,0.68
2022-09-25T10:27:46.006Z,0.40
2022-09-25T10:30:20.719Z,0.50
2022-09-25T10:33:28.479Z,0.40
2022-09-25T10:35:56.252Z,0.50
2022-09-25T10:38:44.438Z,0.50
2022-09-25T10:41:13.031Z,0.30
2022-09-25T10:44:00.871Z,0.50
2022-09-25T10:46:53.877Z,0.70
2022-09-25T10:49:43.535Z,0.43
2022-09-25T10:52:14.016Z,0.40
2022-09-25T10:54:45.131Z,0.40
2022-09-25T10:57:34.663Z,0.80
2022-09-25T11:00:04.396Z,0.38
2022-09-25T11:02:40.377Z,0.35
2022-09-25T11:05:20.086Z,0.50
2022-09-25T11:07:55.154Z,0.40
2022-09-25T11:10:23.577Z,0.30
2022-09-25T11:12:51.257Z,0.43
2022-09-25T11:15:23.250Z,0.50
2022-09-25T11:17:51.659Z,0.60
2022-09-25T11:20:29.758Z,0.47
2022-09-25T11:23:14.122Z,0.30
2022-09-25T11:25:57.080Z,0.50
2022-09-25T11:28:44.604Z,0.32
2022-09-25T11:31:33.154Z,0.65
2022-09-25T11:34:44.996Z,0.50
2022-09-25T11:37:33.035Z,0.90
2022-09-25T11:40:51.393Z,0.50
2022-09-25T11:43:55.587Z,0.40
2022-09-25T11:46:42.036Z,0.50
2022-09-25T11:49:17.290Z,0.30
2022-09-25T11:52:13.978Z,0.40
2022-09-25T11:55:23.337Z,0.47
2022-09-25T11:58:14.412Z,0.30
2022-09-25T12:01:16.460Z,0.43
2022-09-25T12:04:14.205Z,0.40
2022-09-25T12:06:53.191Z,0.20
2022-09-25T12:09:31.946Z,0.80
2022-09-25T12:12:08.714Z,0.70
2022-09-25T12:14:56.684Z,0.60
2022-09-25T12:17:33.359Z,0.32
2022-09-25T12:20:07.492Z,0.50
2022-09-25T12:22:51.890Z,0.50
2022-09-25T12:25:32.087Z,0.50
2022-09-25T12:28:20.588Z,0.40
2022-09-25T12:30:56.046Z,0.35
2022-09-25T12:33:55.163Z,0.20
2022-09-25T12:36:36.774Z,0.50
2022-09-25T12:39:41.443Z,0.30
2022-09-25T12:42:17.442Z,0.40
2022-09-25T12:45:01.908Z,0.50
2022-09-25T12:48:00.351Z,0.30
2022-09-25T12:50:29.603Z,0.40
2022-09-25T12:53:00.968Z,0.30
2022-09-25T12:55:44.278Z,0.40
2022-09-25T12:58:32.153Z,0.30
2022-09-25T13:01:06.890Z,0.80
2022-09-25T13:04:09.856Z,0.32
2022-09-25T13:07:06.204Z,0.40
2022-09-25T13:09:41.326Z,0.30
2022-09-25T13:12:09.572Z,0.30
2022-09-25T13:14:40.167Z,0.35
2022-09-25T13:17:10.760Z,0.40
2022-09-25T13:20:20.352Z,0.47
2022-09-25T13:22:51.625Z,0.30
2022-09-25T13:25:19.409Z,0.30
2022-09-25T13:27:56.950Z,0.40
2022-09-25T13:30:25.450Z,0.30
2022-09-25T13:32:59.567Z,0.40
2022-09-25T13:35:26.737Z,0.30
2022-09-25T13:37:55.499Z,0.32
2022-09-25T13:40:46.319Z,0.20
2022-09-25T13:43:21.047Z,0.30
2022-09-25T13:46:23.560Z,0.30
2022-09-25T13:48:58.587Z,0.20
2022-09-25T13:51:27.303Z,0.40
2022-09-25T13:54:00.435Z,0.55
2022-09-25T13:56:29.365Z,0.43
2022-09-25T13:59:15.819Z,0.45
2022-09-25T14:01:45.244Z,0.30
2022-09-25T14:04:18.229Z,0.60
2022-09-25T14:06:47.124Z,0.40
2022-09-25T14:09:15.198Z,0.30
2022-09-25T14:11:43.895Z,0.50
2022-09-25T14:14:19.837Z,0.32
2022-09-25T14:16:49.815Z,0.35
2022-09-25T14:19:19.315Z,0.20
2022-09-25T14:21:46.495Z,0.30
2022-09-25T14:24:21.832Z,0.20
2022-09-25T14:26:49.297Z,0.32
2022-09-25T14:29:27.617Z,0.20
2022-09-25T14:35:55.376Z,0.55
2022-09-25T14:38:40.949Z,0.50
2022-09-25T14:41:10.735Z,0.65
2022-09-25T14:43:55.773Z,0.43
2022-09-25T14:46:23.719Z,0.50
2022-09-25T14:48:52.770Z,0.40
2022-09-25T14:51:48.901Z,0.80
2022-09-25T14:54:20.777Z,0.30
2022-09-25T14:56:50.416Z,0.20
2022-09-25T14:59:32.139Z,0.38
2022-09-25T15:02:03.640Z,0.40
2022-09-25T15:04:32.429Z,0.30
2022-09-25T15:07:08.649Z,0.30
2022-09-25T15:09:37.859Z,0.40
2022-09-25T15:12:51.611Z,0.32
2022-09-25T15:15:20.807Z,0.30
2022-09-25T15:17:53.206Z,0.20
2022-09-25T15:20:21.877Z,0.30
2022-09-25T15:22:57.454Z,0.30
2022-09-25T15:25:37.420Z,0.25
2022-09-25T15:28:10.917Z,0.28
2022-09-25T15:30:42.789Z,0.40
2022-09-25T15:33:24.829Z,0.30
2022-09-25T15:36:05.104Z,0.30
2022-09-25T15:38:37.019Z,0.30
2022-09-25T15:41:08.549Z,0.40
2022-09-25T15:43:35.665Z,0.43
2022-09-25T15:46:08.437Z,0.40
2022-09-25T15:48:40.489Z,0.50
2022-09-25T15:51:15.422Z,0.40
2022-09-25T15:53:44.748Z,0.50
2022-09-25T15:56:19.657Z,0.30
2022-09-25T15:58:51.605Z,0.45
2022-09-25T16:01:40.086Z,0.40
2022-09-25T16:04:35.336Z,0.20
2022-09-25T16:07:35.932Z,0.40
2022-09-25T16:10:22.768Z,0.30
2022-09-25T16:12:49.833Z,0.50
2022-09-25T16:15:29.957Z,0.47
2022-09-25T16:18:05.465Z,0.30
2022-09-25T16:20:36.939Z,0.50
2022-09-25T16:23:05.717Z,0.30
2022-09-25T16:25:37.200Z,0.20
2022-09-25T16:28:05.979Z,0.40
2022-09-25T16:30:33.011Z,0.60
2022-09-25T16:33:08.267Z,0.50
2022-09-25T16:36:04.630Z,0.38
2022-09-25T16:38:30.704Z,0.40
2022-09-25T16:41:30.154Z,0.52
2022-09-25T16:44:15.552Z,0.20
2022-09-25T16:46:47.723Z,0.32
2022-09-25T16:49:15.174Z,0.40
2022-09-25T16:51:48.357Z,0.28
2022-09-25T16:54:17.408Z,0.22
2022-09-25T16:56:46.010Z,0.20
2022-09-25T16:59:24.373Z,0.30
2022-09-25T17:01:52.919Z,0.30
2022-09-25T17:04:22.472Z,0.20
2022-09-25T17:06:49.346Z,0.30
2022-09-25T17:09:17.080Z,0.30
2022-09-25T17:11:45.633Z,0.30
2022-09-25T17:14:25.083Z,0.20
2022-09-25T17:16:52.604Z,0.30
2022-09-25T17:19:19.592Z,0.28
2022-09-25T17:21:48.024Z,0.40
2022-09-25T17:24:16.193Z,0.20
2022-09-25T17:26:43.481Z,0.17
2022-09-25T17:29:10.679Z,0.35
2022-09-25T17:31:37.970Z,0.30
2022-09-25T17:34:28.502Z,0.20
2022-09-25T17:36:55.851Z,0.20
2022-09-25T17:39:22.594Z,0.30
2022-09-25T17:41:49.423Z,0.20
2022-09-25T17:44:17.994Z,0.30
2022-09-25T17:46:45.262Z,0.20
2022-09-25T17:49:12.118Z,0.20
2022-09-25T17:51:38.877Z,0.28
2022-09-25T17:54:06.556Z,0.30
2022-09-25T17:56:34.959Z,0.20
2022-09-25T17:59:02.490Z,0.25
2022-09-25T18:01:35.265Z,0.35
2022-09-25T18:04:24.650Z,0.30
2022-09-25T18:06:52.080Z,0.20
2022-09-25T18:09:18.970Z,0.20
2022-09-25T18:11:45.747Z,0.20
2022-09-25T18:14:13.327Z,0.40
2022-09-25T18:16:41.635Z,0.20
2022-09-25T18:19:33.039Z,0.28
2022-09-25T18:22:18.179Z,0.30
2022-09-25T18:24:46.684Z,0.22
2022-09-25T18:27:13.725Z,0.28
2022-09-25T18:29:40.451Z,0.47
2022-09-25T18:32:07.407Z,0.20
2022-09-25T18:34:34.175Z,0.43
2022-09-25T18:37:00.941Z,0.50
2022-09-25T18:39:27.697Z,0.50
2022-09-25T18:41:54.505Z,0.52
2022-09-25T18:44:23.473Z,0.45
2022-09-25T18:46:51.273Z,0.57
2022-09-25T18:49:19.093Z,0.50
2022-09-25T18:51:46.021Z,0.35
2022-09-25T18:54:13.739Z,0.77
2022-09-25T18:56:40.824Z,0.40
2022-09-25T18:59:07.732Z,0.63
2022-09-25T19:01:35.727Z,0.57
2022-09-25T19:04:02.703Z,0.70
2022-09-25T19:06:29.507Z,0.50
2022-09-25T19:08:57.105Z,0.40
2022-09-25T19:11:24.864Z,0.60
2022-09-25T19:13:51.725Z,0.35
2022-09-25T19:16:18.811Z,0.50
2022-09-25T19:18:45.753Z,0.47
2022-09-25T19:21:16.236Z,0.28
2022-09-25T19:23:43.231Z,0.25
2022-09-25T19:26:13.632Z,0.28
2022-09-25T19:28:41.139Z,0.25
2022-09-25T19:31:13.241Z,0.40
2022-09-25T19:33:40.228Z,0.20
2022-09-25T19:36:10.840Z,0.30
2022-09-25T19:38:38.516Z,0.20
2022-09-25T19:41:13.779Z,0.10
2022-09-25T19:43:40.634Z,0.30
2022-09-25T19:46:08.191Z,0.38
2022-09-25T19:48:35.157Z,0.35
2022-09-25T19:51:06.568Z,0.40
2022-09-25T19:53:33.872Z,0.40
2022-09-25T19:56:00.819Z,0.30
2022-09-25T19:58:27.878Z,0.40
2022-09-25T20:00:56.871Z,0.40
2022-09-25T20:03:23.779Z,0.38
2022-09-25T20:05:50.529Z,0.35
2022-09-25T20:08:17.462Z,0.52
2022-09-25T20:10:44.186Z,0.35
2022-09-25T20:13:11.459Z,0.45
2022-09-25T20:15:38.326Z,0.40
2022-09-25T20:18:05.389Z,0.35
2022-09-25T20:20:32.104Z,0.40
2022-09-25T20:22:59.017Z,0.45
2022-09-25T20:25:28.716Z,0.63
2022-09-25T20:27:55.631Z,0.50
2022-09-25T20:30:24.107Z,0.88
2022-09-25T20:32:51.207Z,0.60
2022-09-25T20:35:18.612Z,0.50
2022-09-25T20:37:46.649Z,0.63
2022-09-25T20:40:14.741Z,0.55
2022-09-25T20:42:41.982Z,0.60
2022-09-25T20:45:09.849Z,0.43
2022-09-25T20:47:36.737Z,0.65
2022-09-25T20:50:04.920Z,0.40
2022-09-25T20:52:32.733Z,0.28
2022-09-25T20:54:59.839Z,0.57
2022-09-25T20:57:26.695Z,0.60
2022-09-25T20:59:53.488Z,0.50
2022-09-25T21:02:20.663Z,0.50
2022-09-25T21:04:47.635Z,0.50
2022-09-25T21:07:16.931Z,0.50
2022-09-25T21:09:45.622Z,0.50
2022-09-25T21:12:13.080Z,0.35
2022-09-25T21:14:39.816Z,0.90
2022-09-25T21:17:06.769Z,0.60
2022-09-25T21:19:34.180Z,1.05
2022-09-25T21:22:01.227Z,0.80
2022-09-25T21:24:28.108Z,0.90
2022-09-25T21:26:54.949Z,0.73
2022-09-25T21:29:21.717Z,0.70
2022-09-25T21:31:50.570Z,0.60
2022-09-25T21:34:18.236Z,0.68
2022-09-25T21:36:45.721Z,0.45
2022-09-25T21:39:13.336Z,0.60
2022-09-25T21:41:40.229Z,0.80
2022-09-25T21:44:11.616Z,0.82
2022-09-25T21:46:38.563Z,0.43
2022-09-25T21:49:06.516Z,1.08
2022-09-25T21:51:35.334Z,0.95
2022-09-25T21:54:02.245Z,0.93
2022-09-25T21:56:30.424Z,0.70
2022-09-25T21:58:57.721Z,0.75
2022-09-25T22:01:27.410Z,0.60
2022-09-25T22:03:56.265Z,0.80
2022-09-25T22:06:26.194Z,0.85
2022-09-25T22:08:55.039Z,0.50
2022-09-25T22:11:21.823Z,0.73
2022-09-25T22:13:49.570Z,0.73
2022-09-25T22:16:16.399Z,0.85
2022-09-25T22:18:45.066Z,0.73
2022-09-25T22:21:13.069Z,0.80
2022-09-25T22:23:39.933Z,0.82
2022-09-25T22:26:06.811Z,0.60
2022-09-25T22:28:34.661Z,0.82
2022-09-25T22:31:12.477Z,0.95
2022-09-25T22:33:39.409Z,0.50
2022-09-25T22:36:06.981Z,0.60
2022-09-25T22:38:33.902Z,0.63
2022-09-25T22:41:07.769Z,0.50
2022-09-25T22:43:35.324Z,0.60
2022-09-25T22:46:02.222Z,0.55
2022-09-25T22:48:29.605Z,1.02
2022-09-25T22:50:58.308Z,0.60
2022-09-25T22:53:25.187Z,0.55
2022-09-25T22:55:52.123Z,0.55
2022-09-25T22:58:19.044Z,0.45
2022-09-25T23:00:50.783Z,0.60
2022-09-25T23:03:18.632Z,0.30
2022-09-25T23:05:45.643Z,0.47
2022-09-25T23:08:12.555Z,0.50
2022-09-25T23:11:05.515Z,0.70
2022-09-25T23:13:26.360Z,0.50
2022-09-25T23:15:53.358Z,0.52
2022-09-25T23:18:20.221Z,0.90
2022-09-25T23:20:52.976Z,0.40
2022-09-25T23:23:20.282Z,0.50
2022-09-25T23:25:47.250Z,0.50
2022-09-25T23:28:14.193Z,0.47
2022-09-25T23:30:41.066Z,0.68
2022-09-25T23:33:07.902Z,0.55
2022-09-25T23:35:34.923Z,0.52
2022-09-25T23:38:02.066Z,0.80
2022-09-25T23:40:29.220Z,0.50
2022-09-25T23:42:56.051Z,0.70
2022-09-25T23:45:22.827Z,0.68
2022-09-25T23:47:49.632Z,0.35
2022-09-25T23:50:16.450Z,0.55
2022-09-25T23:52:43.238Z,0.52
2022-09-25T23:55:10.022Z,0.50
2022-09-25T23:57:37.563Z,0.50
