createdAt,value
2022-10-19T00:00:33.140Z,61.55
2022-10-19T00:01:36.676Z,61.87
2022-10-19T00:02:38.311Z,61.70
2022-10-19T00:03:41.116Z,62.13
2022-10-19T00:04:42.993Z,61.97
2022-10-19T00:05:44.508Z,62.23
2022-10-19T00:06:46.400Z,62.81
2022-10-19T00:07:47.932Z,62.45
2022-10-19T00:08:49.451Z,62.79
2022-10-19T00:09:51.104Z,62.59
2022-10-19T00:10:52.649Z,62.50
2022-10-19T00:11:54.224Z,61.72
2022-10-19T00:12:55.803Z,62.15
2022-10-19T00:13:58.450Z,62.31
2022-10-19T00:15:00.204Z,62.33
2022-10-19T00:16:02.210Z,61.83
2022-10-19T00:17:03.759Z,62.58
2022-10-19T00:18:05.281Z,62.64
2022-10-19T00:19:12.376Z,62.59
2022-10-19T00:20:13.953Z,61.26
2022-10-19T00:21:18.146Z,60.69
2022-10-19T00:22:19.722Z,60.41
2022-10-19T00:23:22.901Z,60.33
2022-10-19T00:24:24.477Z,60.74
2022-10-19T00:25:26.012Z,60.74
2022-10-19T00:26:27.969Z,60.95
2022-10-19T00:27:29.596Z,62.32
2022-10-19T00:28:31.480Z,63.43
2022-10-19T00:29:33.138Z,62.67
2022-10-19T00:30:38.418Z,63.38
2022-10-19T00:31:40.983Z,64.17
2022-10-19T00:32:42.687Z,65.20
2022-10-19T00:33:46.905Z,64.64
2022-10-19T00:34:48.516Z,65.05
2022-10-19T00:35:51.624Z,65.62
2022-10-19T00:36:53.139Z,65.82
2022-10-19T00:37:54.690Z,66.19
2022-10-19T00:38:57.415Z,67.23
2022-10-19T00:39:58.970Z,67.50
2022-10-19T00:41:00.501Z,66.89
2022-10-19T00:42:02.132Z,67.09
2022-10-19T00:43:03.706Z,67.36
2022-10-19T00:44:30.890Z,67.53
2022-10-19T00:45:32.467Z,67.32
2022-10-19T00:46:37.080Z,67.38
2022-10-19T00:47:39.080Z,67.54
2022-10-19T00:48:40.680Z,67.61
2022-10-19T00:49:45.404Z,67.53
2022-10-19T00:50:48.679Z,68.03
2022-10-19T00:51:56.863Z,67.71
2022-10-19T00:52:58.419Z,67.64
2022-10-19T00:54:02.304Z,67.64
2022-10-19T00:55:04.746Z,67.52
2022-10-19T00:56:12.065Z,67.32
2022-10-19T00:57:14.474Z,67.41
2022-10-19T00:58:16.083Z,67.10
2022-10-19T00:59:20.943Z,67.03
2022-10-19T01:00:22.529Z,66.79
2022-10-19T01:01:26.595Z,66.42
2022-10-19T01:02:28.264Z,65.91
2022-10-19T01:03:29.837Z,66.30
2022-10-19T01:04:33.971Z,65.38
2022-10-19T01:05:36.385Z,65.40
2022-10-19T01:06:39.633Z,65.34
2022-10-19T01:07:41.361Z,65.05
2022-10-19T01:08:42.971Z,65.09
2022-10-19T01:09:44.604Z,65.09
2022-10-19T01:11:01.596Z,64.63
2022-10-19T01:12:12.155Z,65.22
2022-10-19T01:13:39.664Z,65.15
2022-10-19T01:14:46.750Z,65.19
2022-10-19T01:16:04.932Z,64.63
2022-10-19T01:17:25.050Z,64.58
2022-10-19T01:18:58.160Z,64.29
2022-10-19T01:20:02.288Z,64.47
2022-10-19T01:21:28.761Z,64.60
2022-10-19T01:22:48.082Z,64.39
2022-10-19T01:24:08.345Z,64.74
2022-10-19T01:25:34.011Z,63.96
2022-10-19T01:27:17.560Z,63.88
2022-10-19T01:28:43.247Z,64.58
2022-10-19T01:30:22.152Z,64.93
2022-10-19T01:31:44.706Z,65.17
2022-10-19T01:33:04.536Z,65.30
2022-10-19T01:34:30.507Z,64.78
2022-10-19T01:35:39.706Z,64.60
2022-10-19T01:37:02.655Z,65.19
2022-10-19T01:38:04.124Z,64.65
2022-10-19T01:39:33.280Z,64.86
2022-10-19T01:40:55.179Z,64.28
2022-10-19T01:42:07.411Z,64.08
2022-10-19T01:43:40.195Z,64.60
2022-10-19T01:44:50.748Z,64.61
2022-10-19T01:46:06.503Z,64.64
2022-10-19T01:47:15.516Z,64.43
2022-10-19T01:48:31.904Z,64.12
2022-10-19T01:49:48.411Z,64.06
2022-10-19T01:51:01.953Z,64.37
2022-10-19T01:52:06.978Z,64.20
2022-10-19T01:53:12.486Z,63.70
2022-10-19T01:54:16.887Z,63.77
2022-10-19T01:55:19.905Z,63.71
2022-10-19T01:56:26.461Z,63.71
2022-10-19T01:57:35.287Z,63.16
2022-10-19T01:58:41.062Z,63.32
2022-10-19T01:59:43.966Z,63.10
2022-10-19T02:00:49.788Z,62.79
2022-10-19T02:01:53.718Z,62.88
2022-10-19T02:02:56.385Z,63.14
2022-10-19T02:03:58.796Z,62.53
2022-10-19T02:05:02.186Z,62.86
2022-10-19T02:06:07.296Z,62.51
2022-10-19T02:07:10.962Z,63.42
2022-10-19T02:08:19.005Z,62.65
2022-10-19T02:09:20.857Z,62.76
2022-10-19T02:10:22.963Z,63.16
2022-10-19T02:11:25.211Z,63.38
2022-10-19T02:12:28.915Z,62.54
2022-10-19T02:13:32.056Z,62.90
2022-10-19T02:14:42.824Z,62.70
2022-10-19T02:15:50.679Z,61.69
2022-10-19T02:16:58.115Z,62.02
2022-10-19T02:18:01.474Z,62.53
2022-10-19T02:19:05.169Z,62.15
2022-10-19T02:20:07.216Z,62.00
2022-10-19T02:21:09.495Z,61.92
2022-10-19T02:22:12.583Z,61.98
2022-10-19T02:23:17.180Z,62.02
2022-10-19T02:24:18.833Z,62.32
2022-10-19T02:25:20.966Z,62.24
2022-10-19T02:26:22.754Z,61.73
2022-10-19T02:27:24.554Z,62.15
2022-10-19T02:28:27.101Z,62.21
2022-10-19T02:29:28.734Z,62.10
2022-10-19T02:30:30.409Z,62.04
2022-10-19T02:31:32.421Z,61.65
2022-10-19T02:32:34.447Z,61.57
2022-10-19T02:33:36.834Z,61.90
2022-10-19T02:34:39.898Z,62.68
2022-10-19T02:35:41.952Z,62.92
2022-10-19T02:36:43.662Z,62.81
2022-10-19T02:37:45.720Z,62.87
2022-10-19T02:38:47.417Z,62.88
2022-10-19T02:39:48.947Z,62.63
2022-10-19T02:41:15.243Z,63.25
2022-10-19T02:42:46.130Z,63.88
2022-10-19T02:44:01.105Z,63.53
2022-10-19T02:45:10.498Z,63.84
2022-10-19T02:46:20.620Z,64.02
2022-10-19T02:47:44.951Z,63.34
2022-10-19T02:48:48.359Z,64.51
2022-10-19T02:49:50.717Z,64.34
2022-10-19T02:50:52.269Z,64.39
2022-10-19T02:52:02.083Z,64.40
2022-10-19T02:53:03.727Z,64.12
2022-10-19T02:54:07.683Z,63.92
2022-10-19T02:55:09.918Z,64.07
2022-10-19T02:56:11.450Z,64.40
2022-10-19T02:57:19.298Z,64.13
2022-10-19T02:58:20.901Z,63.74
2022-10-19T02:59:23.432Z,63.51
2022-10-19T03:00:25.149Z,63.43
2022-10-19T03:01:27.047Z,63.30
2022-10-19T03:02:28.635Z,63.50
2022-10-19T03:03:30.146Z,63.21
2022-10-19T03:04:31.692Z,63.91
2022-10-19T03:05:33.226Z,64.96
2022-10-19T03:06:34.786Z,65.37
2022-10-19T03:07:36.729Z,64.84
2022-10-19T03:08:38.805Z,65.28
2022-10-19T03:09:40.978Z,64.91
2022-10-19T03:10:42.500Z,64.74
2022-10-19T03:11:44.034Z,64.54
2022-10-19T03:12:45.637Z,64.59
2022-10-19T03:14:49.652Z,63.84
2022-10-19T03:15:51.347Z,63.17
2022-10-19T03:16:52.868Z,63.24
2022-10-19T03:17:54.852Z,63.01
2022-10-19T03:18:56.406Z,63.02
2022-10-19T03:19:58.012Z,62.61
2022-10-19T03:21:18.849Z,62.83
2022-10-19T03:22:20.438Z,62.79
2022-10-19T03:23:21.958Z,62.61
2022-10-19T03:24:23.826Z,62.58
2022-10-19T03:25:25.377Z,62.14
2022-10-19T03:26:27.342Z,62.47
2022-10-19T03:27:28.882Z,62.36
2022-10-19T03:28:30.715Z,62.16
2022-10-19T03:29:32.358Z,62.50
2022-10-19T03:30:33.882Z,62.75
2022-10-19T03:31:35.498Z,63.31
2022-10-19T03:32:37.563Z,63.44
2022-10-19T03:33:39.125Z,64.10
2022-10-19T03:34:40.655Z,64.02
2022-10-19T03:35:42.159Z,64.42
2022-10-19T03:36:43.960Z,64.33
2022-10-19T03:37:45.580Z,65.19
2022-10-19T03:38:47.666Z,65.64
2022-10-19T03:39:49.210Z,66.26
2022-10-19T03:40:50.708Z,66.84
2022-10-19T03:41:52.324Z,67.33
2022-10-19T03:42:53.834Z,67.24
2022-10-19T03:43:56.701Z,67.67
2022-10-19T03:44:58.618Z,68.42
2022-10-19T03:46:00.157Z,68.65
2022-10-19T03:47:02.298Z,69.97
2022-10-19T03:48:04.469Z,70.28
2022-10-19T03:49:08.897Z,69.58
2022-10-19T03:50:13.150Z,69.91
2022-10-19T03:51:17.415Z,69.41
2022-10-19T03:52:19.750Z,69.89
2022-10-19T03:53:21.273Z,68.91
2022-10-19T03:54:25.091Z,69.31
2022-10-19T03:55:30.365Z,69.99
2022-10-19T03:56:33.244Z,69.54
2022-10-19T03:57:35.086Z,69.40
2022-10-19T03:58:37.957Z,69.51
2022-10-19T03:59:39.505Z,69.70
2022-10-19T04:00:41.059Z,69.69
2022-10-19T04:01:45.480Z,69.71
2022-10-19T04:02:46.994Z,69.27
2022-10-19T04:03:53.723Z,69.69
2022-10-19T04:04:55.398Z,68.79
2022-10-19T04:06:03.702Z,67.71
2022-10-19T04:07:05.239Z,67.94
2022-10-19T04:08:06.758Z,67.33
2022-10-19T04:09:11.208Z,67.44
2022-10-19T04:10:12.736Z,67.05
2022-10-19T04:11:15.800Z,66.88
2022-10-19T04:12:17.910Z,66.69
2022-10-19T04:13:19.439Z,66.39
2022-10-19T04:14:31.868Z,67.57
2022-10-19T04:15:34.769Z,67.56
2022-10-19T04:16:36.429Z,67.99
2022-10-19T04:17:38.034Z,79.61
2022-10-19T04:18:39.592Z,81.45
2022-10-19T04:19:43.540Z,74.41
2022-10-19T04:20:45.325Z,72.80
2022-10-19T04:21:49.071Z,70.18
2022-10-19T04:22:53.059Z,67.92
2022-10-19T04:24:03.626Z,67.76
2022-10-19T04:25:05.788Z,66.71
2022-10-19T04:26:08.090Z,66.48
2022-10-19T04:27:09.846Z,67.30
2022-10-19T04:28:11.417Z,66.73
2022-10-19T04:29:14.444Z,66.66
2022-10-19T04:30:16.155Z,66.23
2022-10-19T04:31:17.701Z,65.80
2022-10-19T04:32:21.638Z,65.49
2022-10-19T04:33:23.965Z,65.89
2022-10-19T04:34:25.587Z,66.42
2022-10-19T04:35:27.501Z,66.16
2022-10-19T04:36:29.122Z,68.74
2022-10-19T04:37:30.928Z,67.71
2022-10-19T04:38:33.640Z,67.60
2022-10-19T04:39:39.329Z,67.87
2022-10-19T04:40:45.619Z,68.90
2022-10-19T04:41:47.235Z,69.46
2022-10-19T04:42:48.785Z,69.05
2022-10-19T04:43:55.962Z,68.56
2022-10-19T04:44:57.508Z,68.98
2022-10-19T04:46:04.528Z,69.09
2022-10-19T04:47:06.081Z,69.01
2022-10-19T04:48:07.700Z,69.05
2022-10-19T04:49:09.230Z,68.52
2022-10-19T04:50:11.020Z,69.00
2022-10-19T04:51:12.892Z,68.95
2022-10-19T04:52:14.442Z,69.02
2022-10-19T04:53:16.049Z,68.90
2022-10-19T04:54:17.607Z,68.54
2022-10-19T04:55:19.150Z,68.35
2022-10-19T04:56:23.228Z,67.23
2022-10-19T04:57:24.757Z,67.01
2022-10-19T04:58:27.431Z,67.09
2022-10-19T04:59:28.937Z,66.54
2022-10-19T05:00:30.515Z,65.79
2022-10-19T05:01:32.076Z,66.18
2022-10-19T05:02:33.772Z,65.68
2022-10-19T05:03:35.426Z,65.50
2022-10-19T05:04:37.766Z,65.43
2022-10-19T05:05:40.694Z,65.46
2022-10-19T05:06:42.229Z,65.82
2022-10-19T05:07:43.791Z,66.57
2022-10-19T05:08:45.314Z,66.89
2022-10-19T05:09:46.844Z,67.57
2022-10-19T05:10:48.428Z,67.42
2022-10-19T05:11:50.993Z,66.91
2022-10-19T05:12:52.782Z,67.74
2022-10-19T05:13:55.838Z,67.58
2022-10-19T05:14:57.346Z,67.73
2022-10-19T05:16:04.680Z,67.36
2022-10-19T05:17:06.213Z,67.96
2022-10-19T05:18:08.245Z,68.02
2022-10-19T05:19:14.263Z,67.39
2022-10-19T05:20:15.867Z,67.41
2022-10-19T05:21:18.077Z,67.28
2022-10-19T05:22:19.574Z,67.57
2022-10-19T05:23:21.176Z,67.17
2022-10-19T05:24:22.834Z,67.66
2022-10-19T05:25:24.421Z,66.84
2022-10-19T05:26:27.224Z,66.78
2022-10-19T05:27:28.847Z,67.05
2022-10-19T05:28:30.622Z,67.05
2022-10-19T05:29:33.899Z,66.95
2022-10-19T05:30:35.407Z,67.44
2022-10-19T05:31:37.376Z,67.01
2022-10-19T05:32:38.919Z,67.08
2022-10-19T05:33:41.809Z,67.09
2022-10-19T05:34:43.414Z,67.51
2022-10-19T05:35:44.934Z,68.30
2022-10-19T05:36:46.453Z,68.20
2022-10-19T05:37:47.972Z,68.45
2022-10-19T05:38:50.419Z,68.32
2022-10-19T05:39:52.310Z,68.71
2022-10-19T05:40:53.872Z,68.49
2022-10-19T05:41:55.456Z,68.80
2022-10-19T05:42:56.994Z,68.23
2022-10-19T05:44:00.508Z,68.38
2022-10-19T05:45:02.043Z,68.12
2022-10-19T05:46:06.633Z,68.54
2022-10-19T05:47:08.284Z,68.38
2022-10-19T05:48:09.820Z,68.04
2022-10-19T05:49:12.996Z,68.19
2022-10-19T05:50:14.547Z,68.19
2022-10-19T05:51:18.543Z,68.48
2022-10-19T05:52:20.116Z,68.56
2022-10-19T05:53:21.650Z,69.10
2022-10-19T05:54:26.319Z,69.71
2022-10-19T05:55:29.976Z,69.74
2022-10-19T05:56:33.017Z,69.17
2022-10-19T05:57:34.735Z,68.79
2022-10-19T05:58:36.436Z,68.69
2022-10-19T05:59:38.004Z,68.80
2022-10-19T06:00:39.537Z,68.88
2022-10-19T06:01:41.156Z,68.49
2022-10-19T06:02:42.775Z,68.25
2022-10-19T06:03:44.362Z,68.74
2022-10-19T06:04:45.883Z,69.05
2022-10-19T06:05:48.341Z,68.44
2022-10-19T06:06:49.916Z,67.59
2022-10-19T06:07:52.071Z,66.87
2022-10-19T06:08:56.057Z,66.14
2022-10-19T06:09:57.581Z,65.45
2022-10-19T06:11:10.892Z,65.10
2022-10-19T06:12:12.499Z,64.67
2022-10-19T06:13:14.891Z,64.17
2022-10-19T06:14:16.765Z,64.40
2022-10-19T06:15:18.280Z,65.43
2022-10-19T06:16:20.452Z,65.59
2022-10-19T06:17:21.978Z,65.78
2022-10-19T06:18:25.716Z,65.48
2022-10-19T06:19:27.231Z,64.82
2022-10-19T06:20:29.580Z,64.53
2022-10-19T06:21:32.951Z,64.96
2022-10-19T06:22:34.530Z,63.66
2022-10-19T06:23:36.727Z,62.73
2022-10-19T06:24:38.263Z,63.34
2022-10-19T06:25:40.804Z,62.89
2022-10-19T06:26:42.659Z,62.21
2022-10-19T06:27:44.238Z,62.09
2022-10-19T06:28:46.129Z,61.85
2022-10-19T06:29:48.069Z,61.39
2022-10-19T06:30:49.698Z,80.57
2022-10-19T06:31:52.127Z,75.64
2022-10-19T06:32:53.727Z,72.28
2022-10-19T06:33:56.081Z,64.58
2022-10-19T06:34:57.686Z,58.50
2022-10-19T06:36:10.467Z,55.76
2022-10-19T06:37:12.076Z,58.59
2022-10-19T06:38:13.943Z,57.79
2022-10-19T06:39:15.477Z,56.84
2022-10-19T06:40:17.103Z,56.83
2022-10-19T06:41:19.543Z,55.86
2022-10-19T06:42:21.062Z,55.73
2022-10-19T06:43:22.570Z,56.12
2022-10-19T06:44:24.117Z,56.54
2022-10-19T06:45:25.735Z,56.46
2022-10-19T06:46:28.501Z,55.74
2022-10-19T06:48:54.954Z,55.06
2022-10-19T06:49:57.212Z,54.46
2022-10-19T06:51:00.585Z,53.68
2022-10-19T06:52:02.607Z,54.57
2022-10-19T06:53:04.127Z,54.51
2022-10-19T06:54:05.634Z,55.60
2022-10-19T06:55:07.752Z,56.48
2022-10-19T06:56:10.263Z,56.71
2022-10-19T06:57:11.853Z,57.57
2022-10-19T06:58:13.451Z,57.04
2022-10-19T06:59:15.225Z,56.20
2022-10-19T07:00:17.415Z,56.54
2022-10-19T07:01:19.217Z,55.66
2022-10-19T07:02:21.201Z,54.41
2022-10-19T07:03:24.015Z,55.05
2022-10-19T07:04:25.543Z,54.16
2022-10-19T07:05:27.125Z,53.73
2022-10-19T07:06:28.891Z,54.18
2022-10-19T07:07:30.495Z,53.72
2022-10-19T07:08:33.354Z,52.38
2022-10-19T07:09:35.037Z,53.10
2022-10-19T07:10:36.613Z,53.29
2022-10-19T07:11:40.389Z,53.34
2022-10-19T07:12:46.389Z,53.15
2022-10-19T07:13:48.046Z,52.93
2022-10-19T07:14:49.679Z,53.40
2022-10-19T07:16:00.990Z,52.92
2022-10-19T07:17:02.571Z,53.09
2022-10-19T07:18:04.173Z,52.07
2022-10-19T07:19:05.818Z,51.05
2022-10-19T07:20:07.722Z,50.67
2022-10-19T07:21:12.334Z,50.36
2022-10-19T07:22:19.094Z,49.87
2022-10-19T07:23:23.235Z,50.01
2022-10-19T07:24:25.013Z,49.99
2022-10-19T07:25:26.939Z,49.54
2022-10-19T07:26:30.560Z,49.55
2022-10-19T07:27:37.415Z,49.10
2022-10-19T07:28:40.927Z,48.76
2022-10-19T07:29:42.585Z,48.90
2022-10-19T07:30:44.096Z,49.02
2022-10-19T07:31:45.655Z,50.18
2022-10-19T07:32:47.307Z,49.97
2022-10-19T07:33:53.811Z,49.81
2022-10-19T07:34:55.342Z,49.73
2022-10-19T07:36:01.910Z,50.05
2022-10-19T07:37:03.507Z,49.48
2022-10-19T07:38:05.054Z,49.99
2022-10-19T07:39:07.915Z,50.13
2022-10-19T07:40:10.162Z,50.33
2022-10-19T07:41:15.006Z,51.41
2022-10-19T07:42:16.545Z,51.74
2022-10-19T07:43:18.098Z,52.08
2022-10-19T07:44:19.647Z,52.31
2022-10-19T07:45:21.901Z,51.34
2022-10-19T07:46:26.247Z,51.94
2022-10-19T07:47:27.811Z,51.44
2022-10-19T07:48:29.482Z,50.59
2022-10-19T07:49:31.036Z,49.34
2022-10-19T07:50:32.567Z,50.88
2022-10-19T07:51:34.123Z,49.42
2022-10-19T07:52:36.984Z,50.73
2022-10-19T07:53:39.268Z,51.59
2022-10-19T07:54:40.946Z,50.69
2022-10-19T07:55:42.464Z,51.78
2022-10-19T07:56:44.014Z,51.92
2022-10-19T07:57:49.839Z,52.03
2022-10-19T07:58:52.951Z,49.85
2022-10-19T07:59:54.513Z,49.72
2022-10-19T08:01:06.042Z,49.18
2022-10-19T08:02:17.582Z,48.92
2022-10-19T08:03:57.602Z,50.03
2022-10-19T08:04:59.491Z,48.83
2022-10-19T08:06:05.216Z,49.15
2022-10-19T08:07:06.751Z,49.06
2022-10-19T08:08:08.262Z,48.00
2022-10-19T08:09:13.334Z,48.41
2022-10-19T08:10:20.608Z,50.12
2022-10-19T08:11:30.506Z,51.02
2022-10-19T08:12:32.397Z,49.71
2022-10-19T08:13:34.567Z,49.63
2022-10-19T08:14:36.382Z,51.33
2022-10-19T08:15:37.925Z,50.13
2022-10-19T08:16:41.731Z,49.95
2022-10-19T08:17:43.243Z,50.87
2022-10-19T08:18:44.771Z,50.50
2022-10-19T08:19:47.018Z,50.03
2022-10-19T08:20:49.894Z,48.93
2022-10-19T08:21:51.513Z,48.32
2022-10-19T08:22:56.473Z,48.73
2022-10-19T08:24:00.567Z,47.98
2022-10-19T08:25:02.158Z,47.47
2022-10-19T08:26:03.743Z,46.36
2022-10-19T08:27:05.388Z,47.06
2022-10-19T08:28:06.993Z,48.10
2022-10-19T08:29:19.793Z,49.15
2022-10-19T08:30:21.456Z,48.81
2022-10-19T08:31:23.168Z,48.56
2022-10-19T08:32:27.275Z,46.67
2022-10-19T08:33:28.823Z,47.36
2022-10-19T08:34:30.337Z,47.75
2022-10-19T08:35:33.551Z,47.81
2022-10-19T08:36:35.754Z,47.19
2022-10-19T08:37:44.695Z,47.56
2022-10-19T08:38:50.686Z,48.47
2022-10-19T08:39:52.198Z,47.58
2022-10-19T08:40:54.036Z,47.28
2022-10-19T08:42:15.106Z,46.12
2022-10-19T08:43:34.442Z,45.83
2022-10-19T08:45:00.631Z,45.42
2022-10-19T08:46:30.145Z,46.63
2022-10-19T08:47:59.320Z,46.71
2022-10-19T08:49:02.748Z,46.79
2022-10-19T08:50:18.586Z,45.69
2022-10-19T08:51:20.342Z,46.48
2022-10-19T08:52:29.608Z,46.09
2022-10-19T08:53:45.635Z,46.18
2022-10-19T08:54:53.579Z,47.84
2022-10-19T08:56:03.697Z,48.63
2022-10-19T08:57:31.275Z,49.40
2022-10-19T08:58:39.561Z,48.66
2022-10-19T08:59:50.377Z,48.25
2022-10-19T09:01:11.574Z,48.20
2022-10-19T09:02:28.129Z,46.76
2022-10-19T09:03:54.869Z,45.53
2022-10-19T09:05:05.635Z,45.37
2022-10-19T09:06:27.470Z,46.38
2022-10-19T09:07:45.072Z,46.63
2022-10-19T09:08:47.316Z,45.42
2022-10-19T09:10:02.845Z,46.10
2022-10-19T09:11:06.566Z,46.96
2022-10-19T09:12:13.424Z,46.61
2022-10-19T09:13:41.421Z,45.41
2022-10-19T09:15:07.656Z,45.56
2022-10-19T09:16:14.509Z,44.75
2022-10-19T09:17:19.162Z,44.53
2022-10-19T09:18:25.775Z,43.56
2022-10-19T09:19:30.825Z,43.16
2022-10-19T09:20:38.323Z,44.51
2022-10-19T09:21:53.457Z,44.23
2022-10-19T09:23:13.437Z,43.95
2022-10-19T09:24:42.727Z,43.18
2022-10-19T09:25:44.658Z,42.20
2022-10-19T09:26:55.744Z,43.42
2022-10-19T09:28:34.029Z,43.73
2022-10-19T09:29:47.947Z,42.53
2022-10-19T09:30:51.537Z,42.72
2022-10-19T09:33:03.610Z,42.51
2022-10-19T09:34:08.177Z,43.00
2022-10-19T09:35:32.079Z,43.28
2022-10-19T09:36:51.583Z,42.38
2022-10-19T09:37:54.164Z,41.58
2022-10-19T09:38:55.684Z,41.69
2022-10-19T09:39:57.410Z,41.47
2022-10-19T09:41:13.706Z,42.21
2022-10-19T09:42:23.060Z,41.76
2022-10-19T09:43:27.210Z,42.21
2022-10-19T09:44:30.253Z,43.16
2022-10-19T09:45:35.083Z,42.42
2022-10-19T09:46:51.989Z,42.51
2022-10-19T09:47:53.652Z,42.11
2022-10-19T09:48:55.191Z,42.31
2022-10-19T09:50:08.804Z,42.32
2022-10-19T09:51:15.882Z,42.34
2022-10-19T09:52:51.079Z,41.78
2022-10-19T09:53:56.117Z,41.63
2022-10-19T09:55:35.066Z,41.20
2022-10-19T09:56:39.186Z,41.21
2022-10-19T09:57:44.852Z,41.61
2022-10-19T09:58:51.751Z,42.45
2022-10-19T09:59:53.392Z,41.69
2022-10-19T10:00:56.565Z,41.32
2022-10-19T10:02:06.753Z,41.68
2022-10-19T10:03:21.528Z,40.86
2022-10-19T10:04:23.041Z,40.63
2022-10-19T10:05:33.543Z,41.24
2022-10-19T10:06:36.544Z,40.83
2022-10-19T10:07:39.901Z,41.68
2022-10-19T10:08:57.968Z,41.13
2022-10-19T10:10:00.658Z,41.64
2022-10-19T10:11:30.923Z,41.84
2022-10-19T10:12:35.667Z,42.11
2022-10-19T10:13:40.847Z,40.96
2022-10-19T10:14:44.175Z,40.37
2022-10-19T10:15:51.116Z,42.82
2022-10-19T10:17:04.847Z,41.45
2022-10-19T10:18:06.470Z,41.07
2022-10-19T10:19:12.933Z,40.48
2022-10-19T10:20:26.888Z,40.70
2022-10-19T10:22:02.947Z,42.15
2022-10-19T10:23:06.575Z,41.37
2022-10-19T10:24:10.902Z,41.26
2022-10-19T10:25:18.097Z,41.66
2022-10-19T10:26:20.101Z,40.88
2022-10-19T10:27:30.563Z,41.27
2022-10-19T10:28:32.417Z,40.64
2022-10-19T10:29:39.263Z,39.91
2022-10-19T10:30:41.074Z,39.96
2022-10-19T10:31:43.136Z,39.42
2022-10-19T10:32:53.803Z,39.54
2022-10-19T10:34:10.899Z,39.88
2022-10-19T10:35:30.666Z,39.82
2022-10-19T10:36:32.431Z,40.66
2022-10-19T10:37:42.837Z,41.05
2022-10-19T10:38:53.095Z,41.31
2022-10-19T10:40:00.553Z,41.01
2022-10-19T10:41:17.822Z,41.16
2022-10-19T10:42:26.769Z,40.40
2022-10-19T10:43:33.655Z,40.35
2022-10-19T10:44:36.790Z,40.61
2022-10-19T10:45:41.555Z,40.71
2022-10-19T10:46:55.725Z,40.79
2022-10-19T10:48:14.775Z,40.84
2022-10-19T10:49:23.478Z,40.85
2022-10-19T10:50:32.514Z,41.19
2022-10-19T10:51:36.991Z,40.22
2022-10-19T10:52:58.332Z,40.30
2022-10-19T10:54:24.710Z,40.75
2022-10-19T10:55:27.216Z,40.85
2022-10-19T10:56:33.445Z,40.45
2022-10-19T10:57:40.047Z,40.28
2022-10-19T10:58:44.226Z,40.68
2022-10-19T11:00:11.198Z,40.26
2022-10-19T11:01:20.386Z,39.77
2022-10-19T11:02:43.969Z,40.15
2022-10-19T11:03:55.753Z,40.23
2022-10-19T11:05:06.049Z,41.13
2022-10-19T11:06:09.154Z,40.38
2022-10-19T11:07:20.368Z,40.46
2022-10-19T11:08:46.913Z,41.06
2022-10-19T11:09:58.979Z,39.73
2022-10-19T11:11:25.799Z,39.57
2022-10-19T11:13:10.067Z,40.86
2022-10-19T11:14:51.162Z,39.78
2022-10-19T11:16:13.565Z,39.29
2022-10-19T11:17:22.114Z,39.68
2022-10-19T11:18:29.638Z,39.52
2022-10-19T11:19:41.097Z,40.18
2022-10-19T11:21:06.230Z,40.75
2022-10-19T11:22:23.597Z,40.17
2022-10-19T11:24:00.222Z,39.39
2022-10-19T11:25:16.926Z,38.75
2022-10-19T11:26:44.825Z,38.60
2022-10-19T11:28:18.571Z,39.50
2022-10-19T11:29:38.445Z,40.26
2022-10-19T11:31:06.679Z,38.28
2022-10-19T11:32:37.145Z,39.37
2022-10-19T11:34:04.147Z,40.12
2022-10-19T11:35:20.400Z,39.15
2022-10-19T11:36:54.414Z,40.32
2022-10-19T11:38:36.316Z,38.67
2022-10-19T11:40:11.854Z,38.89
2022-10-19T11:41:26.957Z,39.27
2022-10-19T11:42:59.149Z,39.52
2022-10-19T11:44:22.510Z,39.62
2022-10-19T11:45:29.970Z,40.08
2022-10-19T11:46:40.469Z,39.36
2022-10-19T11:47:53.772Z,39.29
2022-10-19T11:49:04.509Z,38.62
2022-10-19T11:50:35.202Z,38.75
2022-10-19T11:51:52.016Z,39.22
2022-10-19T11:53:06.839Z,38.32
2022-10-19T11:54:56.747Z,38.65
2022-10-19T11:56:10.425Z,38.41
2022-10-19T11:57:28.065Z,37.42
2022-10-19T11:58:35.039Z,36.97
2022-10-19T11:59:39.910Z,36.70
2022-10-19T12:00:52.450Z,36.69
2022-10-19T12:02:18.764Z,37.32
2022-10-19T12:03:56.740Z,38.19
2022-10-19T12:05:07.087Z,37.75
2022-10-19T12:06:45.691Z,37.05
2022-10-19T12:07:50.210Z,37.68
2022-10-19T12:09:29.096Z,37.22
2022-10-19T12:11:18.826Z,36.59
2022-10-19T12:12:26.534Z,36.56
2022-10-19T12:13:44.375Z,37.41
2022-10-19T12:14:51.283Z,36.34
2022-10-19T12:15:55.255Z,36.94
2022-10-19T12:17:02.316Z,37.57
2022-10-19T12:18:41.831Z,36.78
2022-10-19T12:19:48.145Z,36.03
2022-10-19T12:20:57.493Z,36.14
2022-10-19T12:22:01.822Z,37.30
2022-10-19T12:23:17.038Z,36.89
2022-10-19T12:24:23.347Z,36.58
2022-10-19T12:25:26.358Z,36.49
2022-10-19T12:26:32.730Z,35.88
2022-10-19T12:27:37.063Z,36.40
2022-10-19T12:28:41.872Z,35.81
2022-10-19T12:29:48.133Z,35.67
2022-10-19T12:30:51.315Z,35.15
2022-10-19T12:31:55.202Z,35.77
2022-10-19T12:33:20.381Z,35.83
2022-10-19T12:34:37.102Z,35.42
2022-10-19T12:36:13.896Z,35.13
2022-10-19T12:37:54.287Z,35.54
2022-10-19T12:39:04.678Z,34.79
2022-10-19T12:40:18.944Z,34.99
2022-10-19T12:41:31.394Z,34.71
2022-10-19T12:42:35.813Z,35.21
2022-10-19T12:43:54.071Z,35.27
2022-10-19T12:45:18.863Z,35.78
2022-10-19T12:46:34.964Z,35.68
2022-10-19T12:47:36.796Z,35.38
2022-10-19T12:48:39.319Z,34.37
2022-10-19T12:49:51.788Z,33.82
2022-10-19T12:50:53.926Z,34.15
2022-10-19T12:52:00.674Z,34.23
2022-10-19T12:53:02.297Z,34.84
2022-10-19T12:54:11.823Z,34.69
2022-10-19T12:55:16.341Z,34.66
2022-10-19T12:56:23.700Z,34.06
2022-10-19T12:57:30.221Z,34.24
2022-10-19T12:58:47.513Z,34.57
2022-10-19T13:00:24.899Z,35.82
2022-10-19T13:01:42.146Z,35.07
2022-10-19T13:02:46.357Z,34.68
2022-10-19T13:03:53.266Z,34.60
2022-10-19T13:04:55.097Z,33.95
2022-10-19T13:05:58.705Z,33.62
2022-10-19T13:07:08.384Z,34.48
2022-10-19T13:08:24.293Z,34.52
2022-10-19T13:09:46.985Z,34.54
2022-10-19T13:11:07.987Z,33.95
2022-10-19T13:12:21.633Z,34.29
2022-10-19T13:13:53.356Z,34.27
2022-10-19T13:14:59.040Z,32.96
2022-10-19T13:16:05.493Z,32.92
2022-10-19T13:17:08.526Z,33.38
2022-10-19T13:18:15.792Z,33.83
2022-10-19T13:19:20.152Z,32.75
2022-10-19T13:20:21.953Z,33.63
2022-10-19T13:21:48.317Z,33.70
2022-10-19T13:23:11.164Z,33.51
2022-10-19T13:24:24.903Z,33.15
2022-10-19T13:25:39.261Z,33.17
2022-10-19T13:26:40.928Z,32.94
2022-10-19T13:27:43.977Z,32.63
2022-10-19T13:28:56.104Z,32.80
2022-10-19T13:29:57.730Z,32.13
2022-10-19T13:31:06.185Z,32.35
2022-10-19T13:32:40.565Z,31.96
2022-10-19T13:33:45.609Z,32.25
2022-10-19T13:34:47.842Z,32.38
2022-10-19T13:35:49.577Z,32.99
2022-10-19T13:37:02.191Z,33.04
2022-10-19T13:38:10.293Z,33.29
2022-10-19T13:39:14.021Z,33.20
2022-10-19T13:40:24.480Z,33.44
2022-10-19T13:41:47.553Z,32.75
2022-10-19T13:42:58.571Z,32.47
2022-10-19T13:44:30.897Z,32.50
2022-10-19T13:45:32.758Z,32.55
2022-10-19T13:46:54.367Z,32.70
2022-10-19T13:48:24.339Z,32.52
2022-10-19T13:49:36.607Z,32.10
2022-10-19T13:50:51.170Z,32.58
2022-10-19T13:52:08.443Z,32.33
2022-10-19T13:53:40.771Z,31.22
2022-10-19T13:55:03.939Z,31.19
2022-10-19T13:56:52.576Z,31.72
2022-10-19T13:58:31.309Z,32.69
2022-10-19T13:59:44.976Z,32.70
2022-10-19T14:00:57.748Z,32.39
2022-10-19T14:02:17.449Z,31.50
2022-10-19T14:03:50.648Z,30.95
2022-10-19T14:05:17.470Z,31.71
2022-10-19T14:06:24.749Z,32.67
2022-10-19T14:08:05.584Z,31.12
2022-10-19T14:09:29.039Z,32.15
2022-10-19T14:10:33.034Z,31.20
2022-10-19T14:11:48.306Z,31.36
2022-10-19T14:12:51.148Z,31.91
2022-10-19T14:14:07.403Z,31.48
2022-10-19T14:15:27.429Z,31.52
2022-10-19T14:16:28.957Z,31.64
2022-10-19T14:17:34.336Z,31.17
2022-10-19T14:18:37.580Z,30.74
2022-10-19T14:19:44.908Z,31.26
2022-10-19T14:20:57.196Z,31.78
2022-10-19T14:22:19.081Z,31.41
2022-10-19T14:23:25.406Z,31.77
2022-10-19T14:24:32.886Z,31.40
2022-10-19T14:25:34.447Z,31.01
2022-10-19T14:26:35.996Z,31.02
2022-10-19T14:27:38.710Z,31.18
2022-10-19T14:28:42.982Z,30.21
2022-10-19T14:29:47.475Z,30.58
2022-10-19T14:31:08.411Z,30.66
2022-10-19T14:32:11.490Z,30.94
2022-10-19T14:33:17.856Z,30.40
2022-10-19T14:34:19.823Z,30.92
2022-10-19T14:35:34.305Z,30.76
2022-10-19T14:36:48.161Z,29.99