createdAt,value
2023-11-17T00:00:07.058Z,3.99
2023-11-17T00:02:56.155Z,4.11
2023-11-17T00:05:23.002Z,4.26
2023-11-17T00:07:52.824Z,4.39
2023-11-17T00:10:19.657Z,4.45
2023-11-17T00:12:46.544Z,4.47
2023-11-17T00:15:13.498Z,4.50
2023-11-17T00:17:40.688Z,4.56
2023-11-17T00:20:08.125Z,4.63
2023-11-17T00:22:35.229Z,4.68
2023-11-17T00:25:02.449Z,4.74
2023-11-17T00:27:29.219Z,4.80
2023-11-17T00:29:56.066Z,4.84
2023-11-17T00:32:22.911Z,4.88
2023-11-17T00:34:49.757Z,4.93
2023-11-17T00:37:16.925Z,4.94
2023-11-17T00:39:43.759Z,4.97
2023-11-17T00:42:11.014Z,5.05
2023-11-17T00:44:37.868Z,5.12
2023-11-17T00:47:04.992Z,5.18
2023-11-17T00:49:31.864Z,5.23
2023-11-17T00:51:58.702Z,5.25
2023-11-17T00:54:27.576Z,5.25
2023-11-17T00:56:55.257Z,5.25
2023-11-17T00:59:22.855Z,5.25
2023-11-17T01:01:50.226Z,5.23
2023-11-17T01:04:17.770Z,5.25
2023-11-17T01:06:45.456Z,5.27
2023-11-17T01:09:13.034Z,5.30
2023-11-17T01:11:39.816Z,5.32
2023-11-17T01:14:08.866Z,5.30
2023-11-17T01:16:35.911Z,5.26
2023-11-17T01:19:03.584Z,5.17
2023-11-17T01:21:31.624Z,5.09
2023-11-17T01:24:01.438Z,4.96
2023-11-17T01:26:28.397Z,4.89
2023-11-17T01:28:56.034Z,4.87
2023-11-17T01:31:23.639Z,4.87
2023-11-17T01:33:50.492Z,4.89
2023-11-17T01:36:21.255Z,4.90
2023-11-17T01:38:53.190Z,4.91
2023-11-17T01:41:22.387Z,4.90
2023-11-17T01:43:49.325Z,4.82
2023-11-17T01:46:16.292Z,4.73
2023-11-17T01:48:43.960Z,4.68
2023-11-17T01:51:11.685Z,4.67
2023-11-17T01:53:38.790Z,4.63
2023-11-17T01:56:06.964Z,4.63
2023-11-17T01:58:33.909Z,4.64
2023-11-17T02:01:01.877Z,4.62
2023-11-17T02:03:28.932Z,4.60
2023-11-17T02:06:08.548Z,4.56
2023-11-17T02:09:15.785Z,4.49
2023-11-17T02:12:05.788Z,4.49
2023-11-17T02:14:37.285Z,4.49
2023-11-17T02:17:06.378Z,4.45
2023-11-17T02:19:37.701Z,4.38
2023-11-17T02:22:13.495Z,4.23
2023-11-17T02:25:02.166Z,4.15
2023-11-17T02:27:51.214Z,4.16
2023-11-17T02:30:20.352Z,4.17
2023-11-17T02:32:50.567Z,4.17
2023-11-17T02:35:18.394Z,4.15
2023-11-17T02:37:50.738Z,4.10
2023-11-17T02:40:22.762Z,4.06
2023-11-17T02:42:52.049Z,3.98
2023-11-17T02:45:21.079Z,3.94
2023-11-17T02:47:49.400Z,3.92
2023-11-17T02:50:22.626Z,3.90
2023-11-17T02:53:07.271Z,3.89
2023-11-17T02:55:36.578Z,3.89
2023-11-17T02:58:04.372Z,3.89
2023-11-17T03:00:32.389Z,3.91
2023-11-17T03:02:59.267Z,3.91
2023-11-17T03:05:28.914Z,3.90
2023-11-17T03:07:55.889Z,3.92
2023-11-17T03:10:22.967Z,3.89
2023-11-17T03:12:55.711Z,3.85
2023-11-17T03:15:23.389Z,3.84
2023-11-17T03:17:52.409Z,3.86
2023-11-17T03:20:19.962Z,3.86
2023-11-17T03:22:47.369Z,3.88
2023-11-17T03:25:18.544Z,3.88
2023-11-17T03:27:50.902Z,3.86
2023-11-17T03:30:18.653Z,3.89
2023-11-17T03:32:53.297Z,3.91
2023-11-17T03:35:21.478Z,3.90
2023-11-17T03:37:49.916Z,3.88
2023-11-17T03:40:19.948Z,3.82
2023-11-17T03:42:47.280Z,3.84
2023-11-17T03:45:15.813Z,3.82
2023-11-17T03:47:45.810Z,3.85
2023-11-17T03:50:14.110Z,3.87
2023-11-17T03:52:41.667Z,3.92
2023-11-17T03:55:09.821Z,3.93
2023-11-17T03:57:37.373Z,3.94
2023-11-17T04:00:06.356Z,3.94
2023-11-17T04:02:39.199Z,3.92
2023-11-17T04:05:06.464Z,3.89
2023-11-17T04:07:33.245Z,3.89
2023-11-17T04:10:00.717Z,3.87
2023-11-17T04:12:27.825Z,3.84
2023-11-17T04:14:54.625Z,3.83
2023-11-17T04:17:21.405Z,3.81
2023-11-17T04:19:48.147Z,3.84
2023-11-17T04:22:16.408Z,3.85
2023-11-17T04:24:43.249Z,3.87
2023-11-17T04:27:11.269Z,3.85
2023-11-17T04:29:38.119Z,3.81
2023-11-17T04:32:05.089Z,3.79
2023-11-17T04:34:32.112Z,3.76
2023-11-17T04:36:59.171Z,3.76
2023-11-17T04:39:27.271Z,3.79
2023-11-17T04:41:54.375Z,3.81
2023-11-17T04:44:21.154Z,3.81
2023-11-17T04:46:48.741Z,3.85
2023-11-17T04:49:15.641Z,3.90
2023-11-17T04:51:48.907Z,3.92
2023-11-17T04:54:15.834Z,3.95
2023-11-17T04:56:42.564Z,3.95
2023-11-17T04:59:12.643Z,3.92
2023-11-17T05:01:40.369Z,3.89
2023-11-17T05:04:07.768Z,3.90
2023-11-17T05:06:36.623Z,3.88
2023-11-17T05:09:12.159Z,3.87
2023-11-17T05:11:39.757Z,3.83
2023-11-17T05:14:06.904Z,3.84
2023-11-17T05:16:38.070Z,3.85
2023-11-17T05:19:05.008Z,3.88
2023-11-17T05:21:33.182Z,3.91
2023-11-17T05:24:03.441Z,3.92
2023-11-17T05:26:30.224Z,3.95
2023-11-17T05:28:57.069Z,3.96
2023-11-17T05:31:26.746Z,3.99
2023-11-17T05:33:53.912Z,3.94
2023-11-17T05:36:23.955Z,3.91
2023-11-17T05:38:50.679Z,3.90
2023-11-17T05:41:19.368Z,3.91
2023-11-17T05:43:47.736Z,3.93
2023-11-17T05:46:15.085Z,3.98
2023-11-17T05:48:41.896Z,4.00
2023-11-17T05:51:10.730Z,4.00
2023-11-17T05:53:38.686Z,4.00
2023-11-17T05:56:08.200Z,4.00
2023-11-17T05:58:35.817Z,4.01
2023-11-17T06:01:04.101Z,4.06
2023-11-17T06:03:35.922Z,4.10
2023-11-17T06:06:03.423Z,4.10
2023-11-17T06:08:34.761Z,4.10
2023-11-17T06:11:02.486Z,4.07
2023-11-17T06:13:29.734Z,4.01
2023-11-17T06:15:57.490Z,4.01
2023-11-17T06:18:24.360Z,4.04
2023-11-17T06:20:51.761Z,4.07
2023-11-17T06:23:18.852Z,4.12
2023-11-17T06:25:46.162Z,4.19
2023-11-17T06:28:23.592Z,4.28
2023-11-17T06:30:52.396Z,4.31
2023-11-17T06:33:21.450Z,4.34
2023-11-17T06:35:51.989Z,4.38
2023-11-17T06:38:21.739Z,4.39
2023-11-17T06:40:49.951Z,4.41
2023-11-17T06:43:24.219Z,4.43
2023-11-17T06:45:53.910Z,4.45
2023-11-17T06:48:22.652Z,4.45
2023-11-17T06:50:51.692Z,4.44
2023-11-17T06:53:23.209Z,4.45
2023-11-17T06:55:52.544Z,4.50
2023-11-17T06:58:21.511Z,4.56
2023-11-17T07:00:49.623Z,4.63
2023-11-17T07:03:18.604Z,4.64
2023-11-17T07:05:48.070Z,4.69
2023-11-17T07:08:19.064Z,4.73
2023-11-17T07:10:48.437Z,4.78
2023-11-17T07:13:19.724Z,4.76
2023-11-17T07:15:49.548Z,4.78
2023-11-17T07:18:17.828Z,4.81
2023-11-17T07:20:48.471Z,4.90
2023-11-17T07:23:20.724Z,5.02
2023-11-17T07:25:59.897Z,5.14
2023-11-17T07:28:29.112Z,5.30
2023-11-17T07:30:57.415Z,5.36
2023-11-17T07:33:28.052Z,5.50
2023-11-17T07:35:56.744Z,5.60
2023-11-17T07:38:26.015Z,5.68
2023-11-17T07:40:56.399Z,5.72
2023-11-17T07:43:25.815Z,5.75
2023-11-17T07:45:55.706Z,5.76
2023-11-17T07:48:23.853Z,5.78
2023-11-17T07:50:56.036Z,5.83
2023-11-17T07:53:24.966Z,5.91
2023-11-17T07:55:56.696Z,6.00
2023-11-17T07:58:28.127Z,6.03
2023-11-17T08:01:01.010Z,6.09
2023-11-17T08:03:34.277Z,6.15
2023-11-17T08:06:05.589Z,6.14
2023-11-17T08:08:33.910Z,6.15
2023-11-17T08:11:06.042Z,6.17
2023-11-17T08:13:35.818Z,6.20
2023-11-17T08:16:07.827Z,6.23
2023-11-17T08:18:39.515Z,6.22
2023-11-17T08:21:10.216Z,6.18
2023-11-17T08:23:43.685Z,6.18
2023-11-17T08:26:17.708Z,6.25
2023-11-17T08:28:52.982Z,6.31
2023-11-17T08:31:25.658Z,6.42
2023-11-17T08:33:56.834Z,6.52
2023-11-17T08:36:28.531Z,6.63
2023-11-17T08:39:04.331Z,6.68
2023-11-17T08:41:41.504Z,6.71
2023-11-17T08:44:11.264Z,6.68
2023-11-17T08:46:39.689Z,6.76
2023-11-17T08:49:08.831Z,6.87
2023-11-17T08:51:38.801Z,6.99
2023-11-17T08:54:07.820Z,7.11
2023-11-17T08:56:37.117Z,7.20
2023-11-17T08:59:07.214Z,7.29
2023-11-17T09:01:35.408Z,7.30
2023-11-17T09:04:04.236Z,7.26
2023-11-17T09:06:34.962Z,7.27
2023-11-17T09:09:16.112Z,7.26
2023-11-17T09:11:53.012Z,7.35
2023-11-17T09:14:22.084Z,7.50
2023-11-17T09:16:50.803Z,7.54
2023-11-17T09:19:19.289Z,7.53
2023-11-17T09:21:49.043Z,7.60
2023-11-17T09:24:18.090Z,7.61
2023-11-17T09:26:48.895Z,7.57
2023-11-17T09:29:21.080Z,7.53
2023-11-17T09:31:54.252Z,7.51
2023-11-17T09:34:24.339Z,7.52
2023-11-17T09:36:56.690Z,7.57
2023-11-17T09:39:25.090Z,7.56
2023-11-17T09:41:57.793Z,7.53
2023-11-17T09:44:28.838Z,7.34
2023-11-17T09:47:23.280Z,7.10
2023-11-17T09:49:54.554Z,6.90
2023-11-17T09:52:23.734Z,7.06
2023-11-17T09:54:53.342Z,7.03
2023-11-17T09:57:22.699Z,7.07
2023-11-17T09:59:52.840Z,7.03
2023-11-17T10:02:22.500Z,7.00
2023-11-17T10:04:56.229Z,6.95
2023-11-17T10:07:26.301Z,6.93
2023-11-17T10:09:59.009Z,6.95
2023-11-17T10:12:28.887Z,7.01
2023-11-17T10:14:58.317Z,6.94
2023-11-17T10:17:30.290Z,6.88
2023-11-17T10:20:05.005Z,6.74
2023-11-17T10:22:34.470Z,6.69
2023-11-17T10:25:03.725Z,6.64
2023-11-17T10:27:32.485Z,6.58
2023-11-17T10:30:01.640Z,6.57
2023-11-17T10:32:48.545Z,6.55
2023-11-17T10:35:32.490Z,6.52
2023-11-17T10:38:03.011Z,6.52
2023-11-17T10:40:33.021Z,6.53
2023-11-17T10:43:06.403Z,6.57
2023-11-17T10:45:39.113Z,6.64
2023-11-17T10:48:09.010Z,6.67
2023-11-17T10:50:40.040Z,6.70
2023-11-17T10:53:21.771Z,6.70
2023-11-17T10:55:54.896Z,6.75
2023-11-17T10:58:23.095Z,6.75
2023-11-17T11:00:52.101Z,6.82
2023-11-17T11:03:24.039Z,6.89
2023-11-17T11:05:53.586Z,6.93
2023-11-17T11:08:23.817Z,6.95
2023-11-17T11:10:56.522Z,6.95
2023-11-17T11:13:29.347Z,6.94
2023-11-17T11:16:08.798Z,6.90
2023-11-17T11:18:47.159Z,6.88
2023-11-17T11:21:19.648Z,6.84
2023-11-17T11:23:50.429Z,6.83
2023-11-17T11:26:20.011Z,6.85
2023-11-17T11:28:49.503Z,6.86
2023-11-17T11:31:20.938Z,6.86
2023-11-17T11:33:50.132Z,6.88
2023-11-17T11:36:19.863Z,6.93
2023-11-17T11:38:48.980Z,6.94
2023-11-17T11:41:23.539Z,6.96
2023-11-17T11:43:53.562Z,6.96
2023-11-17T11:46:25.361Z,7.03
2023-11-17T11:49:01.525Z,7.07
2023-11-17T11:51:32.848Z,7.16
2023-11-17T11:54:04.870Z,7.24
2023-11-17T11:56:42.510Z,7.30
2023-11-17T11:59:11.944Z,7.30
2023-11-17T12:01:43.829Z,7.30
2023-11-17T12:04:12.271Z,7.24
2023-11-17T12:06:50.313Z,7.14
2023-11-17T12:09:23.129Z,7.06
2023-11-17T12:11:53.089Z,7.03
2023-11-17T12:14:32.704Z,7.03
2023-11-17T12:17:03.034Z,7.10
2023-11-17T12:19:33.228Z,7.04
2023-11-17T12:22:02.961Z,6.98
2023-11-17T12:24:36.458Z,7.00
2023-11-17T12:27:07.096Z,6.99
2023-11-17T12:29:40.281Z,6.97
2023-11-17T12:32:09.887Z,6.92
2023-11-17T12:34:43.599Z,6.84
2023-11-17T12:37:14.612Z,6.78
2023-11-17T12:39:46.325Z,6.72
2023-11-17T12:42:20.463Z,6.73
2023-11-17T12:44:49.070Z,6.67
2023-11-17T12:47:25.731Z,6.64
2023-11-17T12:50:00.556Z,6.63
2023-11-17T12:52:29.597Z,6.64
2023-11-17T12:55:08.958Z,6.63
2023-11-17T12:57:40.374Z,6.65
2023-11-17T13:00:16.955Z,6.65
2023-11-17T13:02:45.445Z,6.64
2023-11-17T13:05:16.023Z,6.60
2023-11-17T13:07:47.472Z,6.58
2023-11-17T13:10:16.771Z,6.60
2023-11-17T13:12:48.968Z,6.61
2023-11-17T13:15:17.626Z,6.61
2023-11-17T13:17:46.476Z,6.54
2023-11-17T13:20:15.877Z,6.45
2023-11-17T13:22:45.109Z,6.46
2023-11-17T13:25:13.551Z,6.52
2023-11-17T13:27:44.500Z,6.51
2023-11-17T13:30:15.359Z,6.45
2023-11-17T13:32:49.033Z,6.45
2023-11-17T13:35:21.770Z,6.51
2023-11-17T13:37:52.520Z,6.56
2023-11-17T13:40:32.630Z,6.58
2023-11-17T13:43:00.953Z,6.58
2023-11-17T13:45:34.134Z,6.59
2023-11-17T13:48:06.424Z,6.54
2023-11-17T13:50:38.391Z,6.48
2023-11-17T13:53:12.357Z,6.44
2023-11-17T13:55:43.999Z,6.45
2023-11-17T13:58:12.979Z,6.51
2023-11-17T14:00:43.907Z,6.54
2023-11-17T14:03:13.257Z,6.53
2023-11-17T14:05:43.616Z,6.51
2023-11-17T14:08:14.049Z,6.52
2023-11-17T14:10:42.933Z,6.55
2023-11-17T14:13:11.509Z,6.55
2023-11-17T14:15:48.315Z,6.56
2023-11-17T14:18:23.300Z,6.54
2023-11-17T14:20:51.545Z,6.51
2023-11-17T14:23:19.718Z,6.45
2023-11-17T14:25:48.737Z,6.40
2023-11-17T14:28:18.469Z,6.39
2023-11-17T14:30:47.265Z,6.37
2023-11-17T14:33:15.840Z,6.38
2023-11-17T14:35:44.319Z,6.37
2023-11-17T14:38:13.117Z,6.34
2023-11-17T14:40:41.526Z,6.33
2023-11-17T14:43:12.628Z,6.31
2023-11-17T14:45:41.748Z,6.27
2023-11-17T14:48:10.532Z,6.22
2023-11-17T14:50:38.763Z,6.16
2023-11-17T14:53:07.664Z,6.10
2023-11-17T14:55:37.527Z,6.07
2023-11-17T14:58:07.974Z,6.06
2023-11-17T15:00:40.802Z,6.06
2023-11-17T15:03:10.526Z,6.05
2023-11-17T15:05:43.557Z,6.03
2023-11-17T15:08:13.427Z,6.03
2023-11-17T15:10:43.074Z,6.01
2023-11-17T15:13:11.984Z,6.00
2023-11-17T15:15:43.258Z,5.94
2023-11-17T15:18:13.985Z,5.93
2023-11-17T15:20:43.792Z,5.96
2023-11-17T15:23:12.593Z,5.97
2023-11-17T15:25:41.680Z,5.96
2023-11-17T15:28:21.207Z,5.94
2023-11-17T15:30:55.559Z,5.92
2023-11-17T15:33:24.190Z,5.92
2023-11-17T15:35:52.358Z,5.93
2023-11-17T15:38:27.300Z,5.97
2023-11-17T15:40:58.414Z,6.01
2023-11-17T15:43:31.310Z,6.03
2023-11-17T15:46:01.949Z,6.01
2023-11-17T15:48:31.406Z,5.99
2023-11-17T15:51:04.503Z,6.00
2023-11-17T15:53:34.003Z,6.01
2023-11-17T15:56:04.113Z,5.99
2023-11-17T15:58:32.490Z,5.96
2023-11-17T16:01:05.604Z,5.92
2023-11-17T16:03:36.573Z,5.90
2023-11-17T16:06:08.039Z,5.88
2023-11-17T16:08:37.749Z,5.89
2023-11-17T16:11:13.144Z,5.93
2023-11-17T16:13:42.875Z,5.99
2023-11-17T16:16:14.522Z,6.03
2023-11-17T16:18:44.525Z,6.09
2023-11-17T16:21:12.705Z,6.13
2023-11-17T16:23:40.966Z,6.13
2023-11-17T16:26:12.475Z,6.14
2023-11-17T16:28:41.069Z,6.11
2023-11-17T16:31:14.205Z,6.06
2023-11-17T16:33:43.688Z,6.03
2023-11-17T16:36:14.968Z,6.02
2023-11-17T16:38:44.389Z,6.02
2023-11-17T16:41:12.714Z,6.03
2023-11-17T16:43:40.862Z,6.06
2023-11-17T16:46:12.774Z,6.07
2023-11-17T16:48:41.785Z,6.07
2023-11-17T16:51:14.107Z,6.05
2023-11-17T16:53:42.579Z,6.06
2023-11-17T16:56:10.800Z,6.09
2023-11-17T16:58:41.948Z,6.11
2023-11-17T17:01:10.975Z,6.09
2023-11-17T17:03:40.165Z,6.07
2023-11-17T17:06:14.464Z,6.05
2023-11-17T17:08:42.758Z,6.03
2023-11-17T17:11:10.878Z,5.99
2023-11-17T17:13:41.565Z,5.95
2023-11-17T17:16:10.431Z,5.97
2023-11-17T17:18:41.055Z,5.98
2023-11-17T17:21:09.357Z,6.00
2023-11-17T17:23:37.638Z,6.01
2023-11-17T17:26:06.523Z,6.05
2023-11-17T17:28:35.723Z,6.10
2023-11-17T17:31:04.722Z,6.12
2023-11-17T17:33:33.226Z,6.12
2023-11-17T17:36:02.891Z,6.09
2023-11-17T17:38:34.768Z,6.06
2023-11-17T17:41:03.031Z,6.04
2023-11-17T17:43:31.209Z,6.00
2023-11-17T17:46:00.193Z,5.98
2023-11-17T17:48:28.318Z,6.01
2023-11-17T17:50:58.398Z,6.03
2023-11-17T17:53:27.080Z,6.05
2023-11-17T17:55:55.175Z,6.07
2023-11-17T17:58:23.554Z,6.11
2023-11-17T18:00:51.848Z,6.12
2023-11-17T18:03:21.187Z,6.10
2023-11-17T18:05:51.244Z,6.11
2023-11-17T18:08:19.566Z,6.11
2023-11-17T18:10:47.816Z,6.09
2023-11-17T18:13:16.045Z,6.09
2023-11-17T18:15:44.813Z,6.10
2023-11-17T18:18:15.195Z,6.13
2023-11-17T18:20:44.135Z,6.14
2023-11-17T18:23:12.270Z,6.13
2023-11-17T18:25:40.369Z,6.11
2023-11-17T18:28:10.857Z,6.10
2023-11-17T18:30:41.793Z,6.08
2023-11-17T18:33:11.507Z,6.07
2023-11-17T18:35:39.849Z,6.02
2023-11-17T18:38:07.883Z,6.00
2023-11-17T18:40:37.474Z,6.01
2023-11-17T18:43:06.836Z,6.03
2023-11-17T18:45:35.001Z,6.03
2023-11-17T18:48:03.327Z,6.01
2023-11-17T18:50:41.235Z,5.98
2023-11-17T18:53:09.616Z,5.98
2023-11-17T18:55:38.598Z,6.00
2023-11-17T18:58:06.849Z,5.99
2023-11-17T19:00:36.475Z,5.98
2023-11-17T19:03:04.733Z,5.98
2023-11-17T19:05:35.456Z,5.99
2023-11-17T19:08:04.888Z,6.01
2023-11-17T19:10:33.100Z,6.04
2023-11-17T19:13:02.125Z,6.05
2023-11-17T19:15:30.444Z,6.06
2023-11-17T19:17:59.421Z,6.06
2023-11-17T19:20:28.210Z,6.05
2023-11-17T19:22:56.488Z,6.02
2023-11-17T19:25:25.594Z,5.99
2023-11-17T19:27:56.040Z,5.98
2023-11-17T19:30:24.114Z,5.99
2023-11-17T19:32:57.319Z,6.00
2023-11-17T19:35:25.776Z,6.03
2023-11-17T19:37:54.041Z,6.05
2023-11-17T19:40:25.815Z,6.08
2023-11-17T19:42:53.982Z,6.11
2023-11-17T19:45:22.224Z,6.08
2023-11-17T19:47:51.298Z,6.04
2023-11-17T19:50:20.888Z,6.01
2023-11-17T19:52:51.310Z,6.00
2023-11-17T19:55:27.795Z,5.97
2023-11-17T19:57:56.987Z,5.96
2023-11-17T20:00:26.681Z,5.90
2023-11-17T20:02:57.052Z,5.90
2023-11-17T20:05:29.565Z,5.93
2023-11-17T20:08:00.570Z,5.89
2023-11-17T20:10:31.404Z,5.89
2023-11-17T20:12:59.915Z,5.90
2023-11-17T20:15:30.103Z,5.89
2023-11-17T20:17:59.279Z,5.91
2023-11-17T20:20:29.987Z,5.93
2023-11-17T20:22:59.427Z,5.98
2023-11-17T20:25:29.554Z,6.03
2023-11-17T20:28:01.263Z,6.05
2023-11-17T20:30:30.209Z,6.07
2023-11-17T20:32:59.200Z,6.10
2023-11-17T20:35:29.605Z,6.10
2023-11-17T20:37:58.347Z,6.06
2023-11-17T20:40:26.562Z,6.04
2023-11-17T20:42:55.837Z,6.02
2023-11-17T20:45:25.093Z,6.00
2023-11-17T20:47:53.911Z,6.01
2023-11-17T20:50:26.235Z,5.99
2023-11-17T20:52:55.097Z,5.98
2023-11-17T20:55:24.432Z,5.96
2023-11-17T20:57:57.652Z,5.91
2023-11-17T21:00:27.124Z,5.87
2023-11-17T21:02:59.492Z,5.80
2023-11-17T21:05:29.866Z,5.78
2023-11-17T21:07:58.857Z,5.77
2023-11-17T21:10:28.244Z,5.73
2023-11-17T21:12:57.365Z,5.72
2023-11-17T21:15:28.125Z,5.70
2023-11-17T21:17:56.969Z,5.69
2023-11-17T21:20:25.360Z,5.68
2023-11-17T21:22:53.944Z,5.68
2023-11-17T21:25:23.664Z,5.67
2023-11-17T21:27:53.854Z,5.64
2023-11-17T21:30:24.903Z,5.62
2023-11-17T21:32:55.047Z,5.59
2023-11-17T21:35:23.942Z,5.54
2023-11-17T21:37:53.935Z,5.46
2023-11-17T21:40:23.653Z,5.46
2023-11-17T21:42:52.974Z,5.46
2023-11-17T21:45:23.835Z,5.49
2023-11-17T21:47:54.904Z,5.46
2023-11-17T21:50:25.383Z,5.37
2023-11-17T21:52:57.482Z,5.31
2023-11-17T21:55:31.796Z,5.25
2023-11-17T21:57:59.839Z,5.22
2023-11-17T22:00:28.851Z,5.21
2023-11-17T22:02:57.525Z,5.19
2023-11-17T22:05:26.930Z,5.15
2023-11-17T22:07:55.256Z,5.10
2023-11-17T22:10:23.545Z,5.07
2023-11-17T22:12:51.756Z,5.04
2023-11-17T22:15:20.917Z,5.04
2023-11-17T22:17:50.236Z,5.03
2023-11-17T22:20:20.422Z,5.00
2023-11-17T22:22:52.013Z,5.02
2023-11-17T22:25:22.826Z,5.05
2023-11-17T22:27:53.414Z,5.09
2023-11-17T22:30:25.838Z,5.10
2023-11-17T22:32:56.592Z,5.10
2023-11-17T22:35:26.529Z,5.09
2023-11-17T22:37:55.697Z,5.06
2023-11-17T22:40:25.098Z,5.01
2023-11-17T22:42:54.531Z,4.97
2023-11-17T22:45:23.717Z,4.94
2023-11-17T22:47:53.273Z,4.92
2023-11-17T22:50:23.125Z,4.93
2023-11-17T22:52:55.696Z,4.95
2023-11-17T22:55:24.455Z,4.94
2023-11-17T22:57:53.237Z,4.93
2023-11-17T23:00:39.950Z,4.93
2023-11-17T23:03:13.267Z,4.94
2023-11-17T23:05:44.817Z,4.98
2023-11-17T23:08:13.853Z,5.03
2023-11-17T23:10:43.059Z,5.07
2023-11-17T23:13:13.247Z,5.09
2023-11-17T23:15:42.374Z,5.14
2023-11-17T23:18:14.399Z,5.18
2023-11-17T23:20:43.983Z,5.20
2023-11-17T23:23:13.133Z,5.24
2023-11-17T23:25:41.621Z,5.26
2023-11-17T23:28:11.009Z,5.26
2023-11-17T23:30:41.374Z,5.25
2023-11-17T23:33:10.139Z,5.24
2023-11-17T23:35:38.785Z,5.23
2023-11-17T23:38:09.317Z,5.23
2023-11-17T23:40:37.712Z,5.22
2023-11-17T23:43:05.984Z,5.22
2023-11-17T23:45:34.595Z,5.22
2023-11-17T23:48:03.794Z,5.22
2023-11-17T23:50:36.109Z,5.23
2023-11-17T23:53:07.279Z,5.23
2023-11-17T23:55:36.710Z,5.21
2023-11-17T23:58:05.414Z,5.20
