createdAt,value
2023-01-29T00:01:55.469Z,68.60
2023-01-29T00:04:22.892Z,57.92
2023-01-29T00:06:50.075Z,57.20
2023-01-29T00:09:17.034Z,59.72
2023-01-29T00:11:43.787Z,57.47
2023-01-29T00:14:11.191Z,60.20
2023-01-29T00:16:38.130Z,59.92
2023-01-29T00:19:05.775Z,59.78
2023-01-29T00:21:32.624Z,67.20
2023-01-29T00:23:59.962Z,67.90
2023-01-29T00:26:27.358Z,65.15
2023-01-29T00:28:54.629Z,51.10
2023-01-29T00:31:23.085Z,57.63
2023-01-29T00:33:50.193Z,55.05
2023-01-29T00:36:18.495Z,52.17
2023-01-29T00:38:54.561Z,50.85
2023-01-29T00:41:41.761Z,58.78
2023-01-29T00:44:27.253Z,47.75
2023-01-29T00:46:54.810Z,49.78
2023-01-29T00:49:21.885Z,53.28
2023-01-29T00:52:12.706Z,61.03
2023-01-29T00:54:39.483Z,55.10
2023-01-29T00:57:06.285Z,51.58
2023-01-29T00:59:33.028Z,54.90
2023-01-29T01:02:18.447Z,57.33
2023-01-29T01:04:45.501Z,54.95
2023-01-29T01:09:57.178Z,53.63
2023-01-29T01:12:23.986Z,50.38
2023-01-29T01:14:50.792Z,56.10
2023-01-29T01:17:17.551Z,52.58
2023-01-29T01:19:44.510Z,62.65
2023-01-29T01:22:11.502Z,85.10
2023-01-29T01:24:38.374Z,54.38
2023-01-29T01:27:05.359Z,48.42
2023-01-29T01:29:32.117Z,50.33
2023-01-29T01:31:59.825Z,45.33
2023-01-29T01:34:29.540Z,45.65
2023-01-29T01:36:56.472Z,49.53
2023-01-29T01:39:25.488Z,45.72
2023-01-29T01:41:55.795Z,42.63
2023-01-29T01:44:42.572Z,49.45
2023-01-29T01:47:09.450Z,46.15
2023-01-29T01:49:36.311Z,46.38
2023-01-29T01:52:03.251Z,52.17
2023-01-29T01:54:31.953Z,50.10
2023-01-29T01:57:09.272Z,45.20
2023-01-29T01:59:37.644Z,46.45
2023-01-29T02:02:23.639Z,52.25
2023-01-29T02:05:09.253Z,57.80
2023-01-29T02:07:58.923Z,49.08
2023-01-29T02:10:26.476Z,57.70
2023-01-29T02:12:54.228Z,49.70
2023-01-29T02:15:20.945Z,44.22
2023-01-29T02:17:49.449Z,48.45
2023-01-29T02:20:24.440Z,51.47
2023-01-29T02:23:12.788Z,48.58
2023-01-29T02:25:45.998Z,47.50
2023-01-29T02:28:13.063Z,45.85
2023-01-29T02:31:00.610Z,52.92
2023-01-29T02:33:27.384Z,55.95
2023-01-29T02:36:03.983Z,47.30
2023-01-29T02:38:44.220Z,52.67
2023-01-29T02:41:11.017Z,48.15
2023-01-29T02:43:47.482Z,45.03
2023-01-29T02:46:38.041Z,42.05
2023-01-29T02:49:18.637Z,50.92
2023-01-29T02:51:51.616Z,38.38
2023-01-29T02:54:37.059Z,50.10
2023-01-29T02:57:16.344Z,48.85
2023-01-29T02:59:53.148Z,39.65
2023-01-29T03:02:40.341Z,48.92
2023-01-29T03:05:12.781Z,48.28
2023-01-29T03:07:42.587Z,47.00
2023-01-29T03:10:21.010Z,56.72
2023-01-29T03:12:51.461Z,46.03
2023-01-29T03:15:25.211Z,38.08
2023-01-29T03:18:18.052Z,48.05
2023-01-29T03:20:49.196Z,50.53
2023-01-29T03:23:27.350Z,52.75
2023-01-29T03:26:15.294Z,48.05
2023-01-29T03:29:02.042Z,50.72
2023-01-29T03:31:48.498Z,48.55
2023-01-29T03:34:24.553Z,45.85
2023-01-29T03:36:58.164Z,111.80
2023-01-29T03:39:28.430Z,50.92
2023-01-29T03:42:02.678Z,51.83
2023-01-29T03:46:59.245Z,53.22
2023-01-29T03:49:28.835Z,36.58
2023-01-29T03:52:11.436Z,118.82
2023-01-29T03:54:44.467Z,48.67
2023-01-29T03:57:20.980Z,36.50
2023-01-29T03:59:49.091Z,29.90
2023-01-29T04:02:38.949Z,32.50
2023-01-29T04:05:15.060Z,34.38
2023-01-29T04:07:57.754Z,36.35
2023-01-29T04:10:27.053Z,37.13
2023-01-29T04:12:59.554Z,39.85
2023-01-29T04:15:28.427Z,47.05
2023-01-29T04:17:56.423Z,49.90
2023-01-29T04:20:55.518Z,40.70
2023-01-29T04:23:23.532Z,38.05
2023-01-29T04:26:09.820Z,40.45
2023-01-29T04:28:44.127Z,40.05
2023-01-29T04:31:12.235Z,43.38
2023-01-29T04:33:51.307Z,41.65
2023-01-29T04:36:35.577Z,38.55
2023-01-29T04:39:18.090Z,51.22
2023-01-29T04:42:00.180Z,52.10
2023-01-29T04:44:27.593Z,48.13
2023-01-29T04:47:04.231Z,47.83
2023-01-29T04:49:49.904Z,41.72
2023-01-29T04:52:28.970Z,42.13
2023-01-29T04:54:58.724Z,43.47
2023-01-29T04:57:46.369Z,47.60
2023-01-29T05:00:18.342Z,43.05
2023-01-29T05:02:45.567Z,47.15
2023-01-29T05:05:13.667Z,46.00
2023-01-29T05:07:43.042Z,42.88
2023-01-29T05:10:10.844Z,50.88
2023-01-29T05:12:38.497Z,45.08
2023-01-29T05:15:09.533Z,44.25
2023-01-29T05:17:36.377Z,44.47
2023-01-29T05:20:03.226Z,42.80
2023-01-29T05:22:30.699Z,40.78
2023-01-29T05:24:57.401Z,47.53
2023-01-29T05:27:49.849Z,41.70
2023-01-29T05:30:17.133Z,45.85
2023-01-29T05:32:44.156Z,50.38
2023-01-29T05:35:11.110Z,55.58
2023-01-29T05:37:38.152Z,51.38
2023-01-29T05:40:05.353Z,47.38
2023-01-29T05:42:32.660Z,50.25
2023-01-29T05:44:59.767Z,42.17
2023-01-29T05:47:27.024Z,72.75
2023-01-29T05:49:53.949Z,71.68
2023-01-29T05:52:20.706Z,56.47
2023-01-29T05:54:47.682Z,53.38
2023-01-29T05:57:15.008Z,46.53
2023-01-29T05:59:41.756Z,48.00
2023-01-29T06:02:08.601Z,53.75
2023-01-29T06:04:35.432Z,61.60
2023-01-29T06:07:03.473Z,56.55
2023-01-29T06:09:30.277Z,65.82
2023-01-29T06:11:57.190Z,55.80
2023-01-29T06:14:23.905Z,52.80
2023-01-29T06:16:50.801Z,49.05
2023-01-29T06:19:18.277Z,47.60
2023-01-29T06:21:44.984Z,47.85
2023-01-29T06:24:11.837Z,47.60
2023-01-29T06:26:39.116Z,45.60
2023-01-29T06:29:05.910Z,53.50
2023-01-29T06:31:38.674Z,52.05
2023-01-29T06:34:06.421Z,51.70
2023-01-29T06:36:33.242Z,50.83
2023-01-29T06:38:59.986Z,51.20
2023-01-29T06:41:26.785Z,44.60
2023-01-29T06:43:53.530Z,53.30
2023-01-29T06:46:20.456Z,45.80
2023-01-29T06:48:47.282Z,42.70
2023-01-29T06:51:14.019Z,49.17
2023-01-29T06:53:40.856Z,59.88
2023-01-29T06:56:07.870Z,50.00
2023-01-29T06:58:38.443Z,61.00
2023-01-29T07:01:09.864Z,44.95
2023-01-29T07:03:37.280Z,48.78
2023-01-29T07:06:04.754Z,52.50
2023-01-29T07:08:31.762Z,59.90
2023-01-29T07:11:02.415Z,50.38
2023-01-29T07:13:29.360Z,50.53
2023-01-29T07:16:00.589Z,46.50
2023-01-29T07:18:27.914Z,47.65
2023-01-29T07:20:54.916Z,57.78
2023-01-29T07:23:22.994Z,49.60
2023-01-29T07:25:50.021Z,54.20
2023-01-29T07:28:20.717Z,46.13
2023-01-29T07:30:48.693Z,48.65
2023-01-29T07:33:15.488Z,44.80
2023-01-29T07:35:43.314Z,44.13
2023-01-29T07:38:11.195Z,49.35
2023-01-29T07:40:39.144Z,45.92
2023-01-29T07:43:07.163Z,43.42
2023-01-29T07:45:35.523Z,48.97
2023-01-29T07:48:04.937Z,40.53
2023-01-29T07:50:32.772Z,47.45
2023-01-29T07:52:59.622Z,43.10
2023-01-29T07:55:26.494Z,49.13
2023-01-29T07:57:57.161Z,47.33
2023-01-29T08:00:24.556Z,48.55
2023-01-29T08:02:51.933Z,46.85
2023-01-29T08:05:18.958Z,52.20
2023-01-29T08:07:51.563Z,46.95
2023-01-29T08:10:28.509Z,44.17
2023-01-29T08:12:56.146Z,49.65
2023-01-29T08:15:23.468Z,46.90
2023-01-29T08:20:37.180Z,45.30
2023-01-29T08:23:08.416Z,42.95
2023-01-29T08:25:35.758Z,44.90
2023-01-29T08:28:02.642Z,52.60
2023-01-29T08:30:31.247Z,40.47
2023-01-29T08:32:58.416Z,46.13
2023-01-29T08:35:26.157Z,50.15
2023-01-29T08:37:58.106Z,57.67
2023-01-29T08:40:25.487Z,49.85
2023-01-29T08:42:52.860Z,56.75
2023-01-29T08:45:20.065Z,71.05
2023-01-29T08:47:47.763Z,62.88
2023-01-29T08:50:15.562Z,69.43
2023-01-29T08:52:43.098Z,61.28
2023-01-29T08:55:10.330Z,73.25
2023-01-29T08:57:38.349Z,50.25
2023-01-29T09:00:06.514Z,66.18
2023-01-29T09:02:33.633Z,58.00
2023-01-29T09:05:00.812Z,45.42
2023-01-29T09:07:29.770Z,51.92
2023-01-29T09:09:57.403Z,53.55
2023-01-29T09:12:24.486Z,46.95
2023-01-29T09:14:51.617Z,49.58
2023-01-29T09:17:19.006Z,51.22
2023-01-29T09:19:46.191Z,54.30
2023-01-29T09:22:13.547Z,51.22
2023-01-29T09:24:40.726Z,51.25
2023-01-29T09:27:07.965Z,54.42
2023-01-29T09:29:35.976Z,53.42
2023-01-29T09:32:05.710Z,57.70
2023-01-29T09:34:34.443Z,59.15
2023-01-29T09:37:02.320Z,60.88
2023-01-29T09:39:29.790Z,57.38
2023-01-29T09:42:38.626Z,54.42
2023-01-29T09:45:16.917Z,61.08
2023-01-29T09:47:44.890Z,65.90
2023-01-29T09:50:20.562Z,55.00
2023-01-29T09:52:50.821Z,56.92
2023-01-29T09:55:23.784Z,63.50
2023-01-29T09:57:55.199Z,55.25
2023-01-29T10:00:31.584Z,53.92
2023-01-29T10:03:24.644Z,69.90
2023-01-29T10:05:51.818Z,58.97
2023-01-29T10:08:40.576Z,65.13
2023-01-29T10:11:19.559Z,60.95
2023-01-29T10:14:00.565Z,61.60
2023-01-29T10:16:45.908Z,57.95
2023-01-29T10:19:15.713Z,61.55
2023-01-29T10:22:08.776Z,66.30
2023-01-29T10:24:53.994Z,59.10
2023-01-29T10:27:21.741Z,60.70
2023-01-29T10:29:51.193Z,65.97
2023-01-29T10:32:19.212Z,73.97
2023-01-29T10:34:49.908Z,74.13
2023-01-29T10:37:24.339Z,55.28
2023-01-29T10:39:51.914Z,68.88
2023-01-29T10:42:21.965Z,57.47
2023-01-29T10:45:07.528Z,63.53
2023-01-29T10:47:49.564Z,66.22
2023-01-29T10:50:18.698Z,59.63
2023-01-29T10:53:01.046Z,57.03
2023-01-29T10:55:30.876Z,60.90
2023-01-29T10:58:03.630Z,57.38
2023-01-29T11:00:33.469Z,56.33
2023-01-29T11:03:12.503Z,63.75
2023-01-29T11:05:51.451Z,55.80
2023-01-29T11:08:21.375Z,51.83
2023-01-29T11:11:07.327Z,57.03
2023-01-29T11:13:38.019Z,57.38
2023-01-29T11:16:05.330Z,70.18
2023-01-29T11:18:49.007Z,59.80
2023-01-29T11:21:16.187Z,54.45
2023-01-29T11:23:43.005Z,53.00
2023-01-29T11:26:12.267Z,58.08
2023-01-29T11:28:43.372Z,54.17
2023-01-29T11:31:21.486Z,44.85
2023-01-29T11:33:48.792Z,48.85
2023-01-29T11:36:32.964Z,56.00
2023-01-29T11:41:26.564Z,44.75
2023-01-29T11:43:53.336Z,46.90
2023-01-29T11:46:20.087Z,43.60
2023-01-29T11:48:59.139Z,51.28
2023-01-29T11:51:33.377Z,46.72
2023-01-29T11:54:01.920Z,55.67
2023-01-29T11:56:44.735Z,46.75
2023-01-29T11:59:27.316Z,45.97
2023-01-29T12:01:54.347Z,51.75
2023-01-29T12:04:23.523Z,46.05
2023-01-29T12:06:52.997Z,40.22
2023-01-29T12:09:22.048Z,49.20
2023-01-29T12:11:48.811Z,39.13
2023-01-29T12:14:27.133Z,39.70
2023-01-29T12:16:56.491Z,40.50
2023-01-29T12:19:23.989Z,49.17
2023-01-29T12:21:55.666Z,43.35
2023-01-29T12:24:30.272Z,42.80
2023-01-29T12:27:06.228Z,47.03
2023-01-29T12:30:05.508Z,41.47
2023-01-29T12:32:35.890Z,43.17
2023-01-29T12:35:18.467Z,44.03
2023-01-29T12:37:48.375Z,40.20
2023-01-29T12:40:17.073Z,41.78
2023-01-29T12:42:52.123Z,40.20
2023-01-29T12:45:20.020Z,36.92
2023-01-29T12:47:57.017Z,40.92
2023-01-29T12:50:24.372Z,50.42
2023-01-29T12:53:03.263Z,40.78
2023-01-29T12:55:37.037Z,45.80
2023-01-29T13:00:36.953Z,41.30
2023-01-29T13:03:03.849Z,41.67
2023-01-29T13:05:41.409Z,42.03
2023-01-29T13:08:16.153Z,39.70
2023-01-29T13:10:45.380Z,43.25
2023-01-29T13:13:15.019Z,48.80
2023-01-29T13:15:44.214Z,53.92
2023-01-29T13:18:29.674Z,43.13
2023-01-29T13:20:56.588Z,41.72
2023-01-29T13:23:28.517Z,40.22
2023-01-29T13:25:55.269Z,45.42
2023-01-29T13:28:23.740Z,38.45
2023-01-29T13:31:10.743Z,39.70
2023-01-29T13:33:37.967Z,25.70
2023-01-29T13:36:05.046Z,32.15
2023-01-29T13:38:33.542Z,33.15
2023-01-29T13:41:01.424Z,37.78
2023-01-29T13:43:31.384Z,37.70
2023-01-29T13:45:58.289Z,32.72
2023-01-29T13:48:27.595Z,33.03
2023-01-29T13:51:00.918Z,37.88
2023-01-29T13:53:29.465Z,37.63
2023-01-29T13:56:16.153Z,36.28
2023-01-29T13:58:46.399Z,39.60
2023-01-29T14:01:13.567Z,36.22
2023-01-29T14:04:03.242Z,36.60
2023-01-29T14:06:41.934Z,40.00
2023-01-29T14:09:28.125Z,38.22
2023-01-29T14:11:55.000Z,32.70
2023-01-29T14:14:40.728Z,32.35
2023-01-29T14:17:07.712Z,32.15
2023-01-29T14:19:34.474Z,28.95
2023-01-29T14:22:01.255Z,30.33
2023-01-29T14:24:30.558Z,31.48
2023-01-29T14:26:57.840Z,30.77
2023-01-29T14:29:34.450Z,31.63
2023-01-29T14:32:07.716Z,32.53
2023-01-29T14:34:43.653Z,30.65
2023-01-29T14:37:13.411Z,37.05
2023-01-29T14:39:44.880Z,33.25
2023-01-29T14:42:21.158Z,30.50
2023-01-29T14:44:58.221Z,31.85
2023-01-29T14:47:27.995Z,32.08
2023-01-29T14:49:56.128Z,36.75
2023-01-29T14:52:26.923Z,30.02
2023-01-29T14:54:57.451Z,29.48
2023-01-29T14:57:25.634Z,29.38
2023-01-29T15:00:05.498Z,28.83
2023-01-29T15:02:37.855Z,35.72
2023-01-29T15:05:07.450Z,34.03
2023-01-29T15:07:39.792Z,33.97
2023-01-29T15:10:22.827Z,33.33
2023-01-29T15:12:58.265Z,34.83
2023-01-29T15:15:27.098Z,31.20
2023-01-29T15:18:00.885Z,36.75
2023-01-29T15:20:34.116Z,31.67
2023-01-29T15:23:03.377Z,31.88
2023-01-29T15:25:48.160Z,34.78
2023-01-29T15:28:15.528Z,32.92
2023-01-29T15:30:43.777Z,33.53
2023-01-29T15:33:11.683Z,31.58
2023-01-29T15:35:39.862Z,34.38
2023-01-29T15:38:14.408Z,40.45
2023-01-29T15:40:41.483Z,35.15
2023-01-29T15:43:22.832Z,40.33
2023-01-29T15:45:50.755Z,41.22
2023-01-29T15:48:19.669Z,53.22
2023-01-29T15:50:46.489Z,44.97
2023-01-29T15:53:15.893Z,39.88
2023-01-29T15:55:43.220Z,39.30
2023-01-29T15:58:16.428Z,39.42
2023-01-29T16:00:53.476Z,44.35
2023-01-29T16:03:22.130Z,40.30
2023-01-29T16:05:49.667Z,59.38
2023-01-29T16:08:16.716Z,42.22
2023-01-29T16:10:45.113Z,53.95
2023-01-29T16:13:22.338Z,40.00
2023-01-29T16:15:59.549Z,44.95
2023-01-29T16:18:36.921Z,42.10
2023-01-29T16:21:09.876Z,40.80
2023-01-29T16:23:40.434Z,37.50
2023-01-29T16:26:08.582Z,35.60
2023-01-29T16:28:45.051Z,54.53
2023-01-29T16:31:13.965Z,58.92
2023-01-29T16:33:42.683Z,47.85
2023-01-29T16:36:15.811Z,44.72
2023-01-29T16:38:45.954Z,44.47
2023-01-29T16:41:21.864Z,41.03
2023-01-29T16:43:48.751Z,39.88
2023-01-29T16:46:20.559Z,43.30
2023-01-29T16:48:47.776Z,59.65
2023-01-29T16:51:20.490Z,37.88
2023-01-29T16:53:55.771Z,35.80
2023-01-29T16:56:26.050Z,50.53
2023-01-29T16:58:54.001Z,42.63
2023-01-29T17:01:23.370Z,34.55
2023-01-29T17:03:55.193Z,41.03
2023-01-29T17:06:24.213Z,38.92
2023-01-29T17:08:51.463Z,53.72
2023-01-29T17:11:37.774Z,47.90
2023-01-29T17:14:05.995Z,39.65
2023-01-29T17:16:34.292Z,59.53
2023-01-29T17:19:01.564Z,53.17
2023-01-29T17:21:29.729Z,42.80
2023-01-29T17:23:57.035Z,39.10
2023-01-29T17:26:24.863Z,52.75
2023-01-29T17:28:52.337Z,48.80
2023-01-29T17:31:19.269Z,38.45
2023-01-29T17:33:46.173Z,37.85
2023-01-29T17:36:15.329Z,54.13
2023-01-29T17:38:42.588Z,53.33
2023-01-29T17:41:13.449Z,48.50
2023-01-29T17:43:40.205Z,45.05
2023-01-29T17:46:09.416Z,44.72
2023-01-29T17:48:36.159Z,45.83
2023-01-29T17:51:04.535Z,42.80
2023-01-29T17:53:44.922Z,42.85
2023-01-29T17:56:17.052Z,47.47
2023-01-29T17:58:44.019Z,45.63
2023-01-29T18:01:10.958Z,47.17
2023-01-29T18:03:37.693Z,46.90
2023-01-29T18:06:07.013Z,50.75
2023-01-29T18:08:35.376Z,48.78
2023-01-29T18:11:02.136Z,44.50
2023-01-29T18:13:28.973Z,43.67
2023-01-29T18:15:55.819Z,48.58
2023-01-29T18:18:23.709Z,42.97
2023-01-29T18:20:51.628Z,50.10
2023-01-29T18:23:18.506Z,57.60
2023-01-29T18:25:45.509Z,53.72
2023-01-29T18:28:17.055Z,58.10
2023-01-29T18:30:47.547Z,57.92
2023-01-29T18:33:15.297Z,59.22
2023-01-29T18:35:43.973Z,65.93
2023-01-29T18:38:10.907Z,63.13
2023-01-29T18:40:37.586Z,65.22
2023-01-29T18:43:04.317Z,49.33
2023-01-29T18:45:31.356Z,56.03
2023-01-29T18:47:58.095Z,62.50
2023-01-29T18:50:26.367Z,53.50
2023-01-29T18:52:53.752Z,50.45
2023-01-29T18:55:20.862Z,57.75
2023-01-29T18:58:33.510Z,63.45
2023-01-29T19:00:34.420Z,65.10
2023-01-29T19:03:01.200Z,59.05
2023-01-29T19:05:28.024Z,66.40
2023-01-29T19:07:54.855Z,69.53
2023-01-29T19:10:21.596Z,70.93
2023-01-29T19:12:48.309Z,78.20
2023-01-29T19:15:16.369Z,55.70
2023-01-29T19:17:43.259Z,55.95
2023-01-29T19:20:13.536Z,63.35
2023-01-29T19:22:40.694Z,57.10
2023-01-29T19:25:07.559Z,45.95
2023-01-29T19:27:34.291Z,56.15
2023-01-29T19:30:02.084Z,63.13
2023-01-29T19:32:31.889Z,69.00
2023-01-29T19:34:58.601Z,64.32
2023-01-29T19:37:25.585Z,61.30
2023-01-29T19:39:53.678Z,59.80
2023-01-29T19:42:20.959Z,53.45
2023-01-29T19:44:47.747Z,52.58
2023-01-29T19:47:14.646Z,50.20
2023-01-29T19:49:41.486Z,55.25
2023-01-29T19:52:14.978Z,50.03
2023-01-29T19:54:48.026Z,66.80
2023-01-29T19:57:14.768Z,65.73
2023-01-29T19:59:44.215Z,68.82
2023-01-29T20:02:12.387Z,57.75
2023-01-29T20:04:39.196Z,55.45
2023-01-29T20:07:05.873Z,59.15
2023-01-29T20:09:32.587Z,54.03
2023-01-29T20:11:59.339Z,57.67
2023-01-29T20:14:26.068Z,55.25
2023-01-29T20:16:53.971Z,52.10
2023-01-29T20:19:20.666Z,53.80
2023-01-29T20:21:48.951Z,53.50
2023-01-29T20:24:15.850Z,58.25
2023-01-29T20:26:42.771Z,58.10
2023-01-29T20:29:11.967Z,61.45
2023-01-29T20:31:38.849Z,58.53
2023-01-29T20:34:05.639Z,60.15
2023-01-29T20:36:32.458Z,57.85
2023-01-29T20:38:59.369Z,74.05
2023-01-29T20:41:26.367Z,56.42
2023-01-29T20:43:53.141Z,56.92
2023-01-29T20:46:20.454Z,64.93
2023-01-29T20:48:49.141Z,65.82
2023-01-29T20:51:17.889Z,66.88
2023-01-29T20:53:46.357Z,70.07
2023-01-29T20:56:14.817Z,62.80
2023-01-29T20:58:42.272Z,66.28
2023-01-29T21:01:09.949Z,65.63
2023-01-29T21:03:40.240Z,61.45
2023-01-29T21:06:09.219Z,60.22
2023-01-29T21:08:36.411Z,61.85
2023-01-29T21:11:07.468Z,73.80
2023-01-29T21:13:34.487Z,62.55
2023-01-29T21:16:02.291Z,64.97
2023-01-29T21:18:29.319Z,63.55
2023-01-29T21:20:56.175Z,70.00
2023-01-29T21:23:22.929Z,109.80
2023-01-29T21:25:49.710Z,127.18
2023-01-29T21:28:16.895Z,110.70
2023-01-29T21:30:44.212Z,104.70
2023-01-29T21:33:11.373Z,94.25
2023-01-29T21:35:38.494Z,66.07
2023-01-29T21:38:05.695Z,58.35
2023-01-29T21:40:32.927Z,51.47
2023-01-29T21:43:11.984Z,50.22
2023-01-29T21:45:39.313Z,55.20
2023-01-29T21:48:06.125Z,59.00
2023-01-29T21:50:32.963Z,60.15
2023-01-29T21:53:00.142Z,53.58
2023-01-29T21:55:27.102Z,47.53
2023-01-29T21:57:53.936Z,56.97
2023-01-29T22:00:20.949Z,51.58
2023-01-29T22:02:49.912Z,51.42
2023-01-29T22:05:19.805Z,56.17
2023-01-29T22:07:47.925Z,57.95
2023-01-29T22:10:16.025Z,56.63
2023-01-29T22:12:44.626Z,57.22
2023-01-29T22:15:11.842Z,48.53
2023-01-29T22:17:41.831Z,55.70
2023-01-29T22:20:12.001Z,63.85
2023-01-29T22:22:38.891Z,56.30
2023-01-29T22:25:05.907Z,56.53
2023-01-29T22:27:33.645Z,53.45
2023-01-29T22:30:00.501Z,67.45
2023-01-29T22:32:27.448Z,68.68
2023-01-29T22:34:54.245Z,53.72
2023-01-29T22:37:21.067Z,62.08
2023-01-29T22:39:47.902Z,63.70
2023-01-29T22:42:15.865Z,57.55
2023-01-29T22:44:42.726Z,67.97
2023-01-29T22:47:09.501Z,71.07
2023-01-29T22:49:37.519Z,67.55
2023-01-29T22:52:10.670Z,68.82
2023-01-29T22:54:42.263Z,67.33
2023-01-29T22:57:13.113Z,70.32
2023-01-29T22:59:40.427Z,55.22
2023-01-29T23:02:08.360Z,54.97
2023-01-29T23:04:35.455Z,64.30
2023-01-29T23:07:02.308Z,61.15
2023-01-29T23:09:29.116Z,64.95
2023-01-29T23:11:55.862Z,60.45
2023-01-29T23:14:22.538Z,55.33
2023-01-29T23:16:49.201Z,64.13
2023-01-29T23:19:15.964Z,57.72
2023-01-29T23:21:42.712Z,57.13
2023-01-29T23:24:09.875Z,60.05
2023-01-29T23:26:54.978Z,56.25
2023-01-29T23:29:21.983Z,51.78
2023-01-29T23:31:51.804Z,66.05
2023-01-29T23:34:18.583Z,52.97
2023-01-29T23:36:45.321Z,56.90
2023-01-29T23:39:12.100Z,65.00
2023-01-29T23:41:40.295Z,54.28
2023-01-29T23:44:07.131Z,55.42
2023-01-29T23:46:33.870Z,67.45
2023-01-29T23:49:01.176Z,66.93
2023-01-29T23:51:28.193Z,56.63
2023-01-29T23:53:55.389Z,57.60
2023-01-29T23:56:22.515Z,57.50
2023-01-29T23:58:52.858Z,62.25
