createdAt,value
2019-05-21T00:00:28.043Z,4.90
2019-05-21T00:02:56.315Z,4.92
2019-05-21T00:05:24.427Z,5.10
2019-05-21T00:07:52.499Z,5.05
2019-05-21T00:10:21.896Z,5.42
2019-05-21T00:12:50.069Z,4.80
2019-05-21T00:15:18.188Z,4.80
2019-05-21T00:17:46.360Z,5.28
2019-05-21T00:20:14.629Z,5.15
2019-05-21T00:22:42.738Z,5.40
2019-05-21T00:25:10.862Z,5.08
2019-05-21T00:27:38.983Z,4.95
2019-05-21T00:30:07.107Z,5.03
2019-05-21T00:32:35.266Z,5.55
2019-05-21T00:35:03.326Z,5.20
2019-05-21T00:37:31.529Z,5.42
2019-05-21T00:39:59.609Z,5.70
2019-05-21T00:42:27.778Z,5.92
2019-05-21T00:44:55.914Z,6.37
2019-05-21T00:47:24.000Z,6.12
2019-05-21T00:49:52.129Z,6.53
2019-05-21T00:52:20.758Z,6.75
2019-05-21T00:54:48.808Z,5.80
2019-05-21T00:57:16.891Z,6.85
2019-05-21T00:59:45.012Z,6.12
2019-05-21T01:02:13.072Z,6.72
2019-05-21T01:04:41.227Z,6.03
2019-05-21T01:07:09.317Z,6.00
2019-05-21T01:09:37.414Z,6.87
2019-05-21T01:12:05.528Z,6.33
2019-05-21T01:14:33.679Z,6.10
2019-05-21T01:17:01.785Z,5.85
2019-05-21T01:19:29.880Z,6.22
2019-05-21T01:21:58.038Z,5.95
2019-05-21T01:24:26.263Z,5.80
2019-05-21T01:26:54.358Z,6.08
2019-05-21T01:29:22.478Z,5.92
2019-05-21T01:31:50.573Z,6.33
2019-05-21T01:34:18.725Z,5.78
2019-05-21T01:36:46.847Z,6.78
2019-05-21T01:39:14.915Z,6.08
2019-05-21T01:41:43.054Z,6.03
2019-05-21T01:44:11.104Z,5.53
2019-05-21T01:46:39.217Z,5.65
2019-05-21T01:49:07.593Z,5.80
2019-05-21T01:51:35.790Z,5.47
2019-05-21T01:54:03.857Z,5.40
2019-05-21T01:56:31.974Z,5.08
2019-05-21T01:59:00.045Z,5.30
2019-05-21T02:01:28.285Z,5.72
2019-05-21T02:03:56.377Z,5.42
2019-05-21T02:06:25.100Z,5.05
2019-05-21T02:08:53.240Z,4.78
2019-05-21T02:11:21.283Z,4.67
2019-05-21T02:13:49.397Z,4.33
2019-05-21T02:16:17.543Z,4.60
2019-05-21T02:18:45.633Z,4.30
2019-05-21T02:21:13.772Z,4.90
2019-05-21T02:23:41.941Z,4.87
2019-05-21T02:26:10.223Z,5.37
2019-05-21T02:28:38.408Z,4.70
2019-05-21T02:31:06.607Z,5.10
2019-05-21T02:33:34.730Z,4.65
2019-05-21T02:36:02.952Z,5.00
2019-05-21T02:38:31.156Z,4.50
2019-05-21T02:40:59.268Z,4.87
2019-05-21T02:43:27.350Z,4.30
2019-05-21T02:45:55.465Z,4.28
2019-05-21T02:48:23.577Z,4.35
2019-05-21T02:50:51.651Z,4.47
2019-05-21T02:53:19.979Z,4.28
2019-05-21T02:55:48.111Z,4.90
2019-05-21T02:58:16.237Z,4.20
2019-05-21T03:01:01.483Z,4.42
2019-05-21T03:03:31.528Z,4.85
2019-05-21T03:06:13.240Z,4.40
2019-05-21T03:08:30.053Z,4.62
2019-05-21T03:10:58.160Z,4.97
2019-05-21T03:13:26.261Z,4.55
2019-05-21T03:15:54.406Z,4.00
2019-05-21T03:18:22.553Z,4.60
2019-05-21T03:20:50.823Z,4.50
2019-05-21T03:23:19.031Z,4.37
2019-05-21T03:25:47.209Z,4.85
2019-05-21T03:28:15.329Z,4.85
2019-05-21T03:30:43.494Z,4.40
2019-05-21T03:33:11.618Z,4.35
2019-05-21T03:35:39.671Z,4.10
2019-05-21T03:38:07.855Z,4.28
2019-05-21T03:40:36.037Z,4.28
2019-05-21T03:43:04.150Z,4.72
2019-05-21T03:45:32.274Z,5.40
2019-05-21T03:48:00.375Z,5.10
2019-05-21T03:50:28.454Z,5.35
2019-05-21T03:52:56.693Z,4.75
2019-05-21T03:55:24.761Z,5.67
2019-05-21T03:57:52.863Z,5.75
2019-05-21T04:00:20.957Z,5.95
2019-05-21T04:02:49.174Z,6.40
2019-05-21T04:05:17.225Z,6.25
2019-05-21T04:07:45.441Z,5.40
2019-05-21T04:10:13.538Z,7.00
2019-05-21T04:12:41.710Z,6.35
2019-05-21T04:15:12.313Z,6.83
2019-05-21T04:17:47.919Z,6.80
2019-05-21T04:20:16.311Z,6.35
2019-05-21T04:22:53.571Z,6.55
2019-05-21T04:25:21.724Z,5.85
2019-05-21T04:27:49.784Z,6.72
2019-05-21T04:30:18.093Z,5.95
2019-05-21T04:32:46.205Z,5.92
2019-05-21T04:35:14.355Z,6.35
2019-05-21T04:37:42.429Z,6.87
2019-05-21T04:40:10.533Z,6.33
2019-05-21T04:42:38.620Z,6.50
2019-05-21T04:45:06.667Z,7.00
2019-05-21T04:47:35.001Z,6.87
2019-05-21T04:50:03.273Z,6.30
2019-05-21T04:52:31.387Z,6.87
2019-05-21T04:54:59.469Z,6.35
2019-05-21T04:57:27.725Z,6.37
2019-05-21T04:59:56.002Z,7.10
2019-05-21T05:02:26.135Z,6.65
2019-05-21T05:04:54.392Z,7.15
2019-05-21T05:07:28.191Z,7.60
2019-05-21T05:09:52.322Z,6.97
2019-05-21T05:12:20.563Z,7.22
2019-05-21T05:14:48.723Z,6.72
2019-05-21T05:17:16.839Z,7.62
2019-05-21T05:19:44.960Z,7.30
2019-05-21T05:22:13.202Z,7.15
2019-05-21T05:24:41.264Z,7.25
2019-05-21T05:27:09.386Z,6.50
2019-05-21T05:29:37.465Z,7.50
2019-05-21T05:32:05.661Z,6.50
2019-05-21T05:34:34.025Z,6.83
2019-05-21T05:37:02.133Z,6.55
2019-05-21T05:39:30.313Z,6.50
2019-05-21T05:41:58.392Z,6.95
2019-05-21T05:44:26.539Z,6.50
2019-05-21T05:46:54.718Z,6.12
2019-05-21T05:49:28.650Z,6.03
2019-05-21T05:52:15.423Z,6.80
2019-05-21T05:54:43.703Z,6.40
2019-05-21T05:57:11.785Z,6.28
2019-05-21T05:59:39.884Z,6.60
2019-05-21T06:02:08.158Z,7.05
2019-05-21T06:04:36.494Z,6.67
2019-05-21T06:07:04.695Z,7.58
2019-05-21T06:09:32.963Z,6.95
2019-05-21T06:12:01.283Z,6.67
2019-05-21T06:14:30.429Z,7.55
2019-05-21T06:16:58.652Z,6.85
2019-05-21T06:19:26.785Z,7.25
2019-05-21T06:21:54.996Z,6.80
2019-05-21T06:24:23.207Z,7.33
2019-05-21T06:26:51.532Z,7.00
2019-05-21T06:29:19.714Z,6.35
2019-05-21T06:31:47.868Z,6.85
2019-05-21T06:34:15.951Z,6.53
2019-05-21T06:36:46.328Z,6.47
2019-05-21T06:39:14.376Z,6.20
2019-05-21T06:41:42.492Z,5.80
2019-05-21T06:44:10.648Z,6.03
2019-05-21T06:46:39.005Z,6.83
2019-05-21T06:49:07.159Z,6.53
2019-05-21T06:51:35.298Z,5.90
2019-05-21T06:54:03.558Z,6.58
2019-05-21T06:56:31.606Z,6.78
2019-05-21T06:58:59.827Z,6.15
2019-05-21T07:01:29.508Z,5.83
2019-05-21T07:03:57.995Z,6.20
2019-05-21T07:06:26.030Z,6.17
2019-05-21T07:08:54.233Z,6.15
2019-05-21T07:11:22.279Z,6.12
2019-05-21T07:13:50.697Z,5.62
2019-05-21T07:16:18.775Z,5.42
2019-05-21T07:18:46.858Z,5.20
2019-05-21T07:21:14.992Z,5.35
2019-05-21T07:23:43.166Z,5.58
2019-05-21T07:26:11.387Z,5.00
2019-05-21T07:28:40.482Z,5.40
2019-05-21T07:31:09.825Z,5.55
2019-05-21T07:33:44.287Z,5.20
2019-05-21T07:36:13.346Z,4.42
2019-05-21T07:38:52.575Z,5.03
2019-05-21T07:41:14.733Z,4.80
2019-05-21T07:44:04.202Z,4.72
2019-05-21T07:46:32.370Z,4.20
2019-05-21T07:49:00.929Z,4.53
2019-05-21T07:51:29.859Z,4.47
2019-05-21T07:54:05.242Z,4.37
2019-05-21T07:56:55.145Z,4.58
2019-05-21T07:59:27.412Z,4.60
2019-05-21T08:02:16.985Z,4.60
2019-05-21T08:04:58.069Z,4.58
2019-05-21T08:07:26.682Z,4.05
2019-05-21T08:09:54.750Z,4.72
2019-05-21T08:12:37.934Z,4.70
2019-05-21T08:14:53.583Z,4.50
2019-05-21T08:17:21.908Z,4.22
2019-05-21T08:19:50.071Z,4.22
2019-05-21T08:22:18.245Z,4.70
2019-05-21T08:24:47.766Z,4.62
2019-05-21T08:27:15.849Z,4.47
2019-05-21T08:29:44.035Z,4.67
2019-05-21T08:32:12.221Z,4.47
2019-05-21T08:34:40.464Z,4.50
2019-05-21T08:37:08.675Z,4.45
2019-05-21T08:39:37.155Z,4.12
2019-05-21T08:42:05.284Z,4.05
2019-05-21T08:44:33.670Z,3.90
2019-05-21T08:47:02.297Z,3.70
2019-05-21T08:49:30.394Z,3.95
2019-05-21T08:51:58.616Z,3.72
2019-05-21T08:54:44.674Z,3.80
2019-05-21T08:57:13.060Z,3.80
2019-05-21T08:59:42.122Z,3.70
2019-05-21T09:02:10.223Z,3.30
2019-05-21T09:04:46.437Z,3.72
2019-05-21T09:07:09.076Z,4.10
2019-05-21T09:09:49.452Z,3.67
2019-05-21T09:12:07.521Z,3.55
2019-05-21T09:14:36.295Z,3.80
2019-05-21T09:17:04.463Z,3.60
2019-05-21T09:19:36.175Z,3.52
2019-05-21T09:22:02.506Z,3.92
2019-05-21T09:24:30.580Z,3.90
2019-05-21T09:26:59.763Z,3.65
2019-05-21T09:29:27.847Z,4.10
2019-05-21T09:31:55.875Z,3.60
2019-05-21T09:34:23.995Z,3.62
2019-05-21T09:36:52.499Z,3.70
2019-05-21T09:39:20.634Z,4.10
2019-05-21T09:41:48.682Z,3.80
2019-05-21T09:44:16.786Z,4.03
2019-05-21T09:46:44.871Z,4.10
2019-05-21T09:49:12.968Z,3.55
2019-05-21T09:51:41.011Z,3.42
2019-05-21T09:54:09.072Z,3.45
2019-05-21T09:56:37.449Z,3.77
2019-05-21T09:59:20.753Z,4.08
2019-05-21T10:01:50.945Z,3.80
2019-05-21T10:04:19.042Z,3.60
2019-05-21T10:06:47.209Z,3.42
2019-05-21T10:09:17.440Z,3.45
2019-05-21T10:11:45.724Z,3.40
2019-05-21T10:14:13.864Z,3.52
2019-05-21T10:16:41.936Z,3.52
2019-05-21T10:19:09.979Z,3.55
2019-05-21T10:21:38.047Z,3.20
2019-05-21T10:24:06.793Z,3.45
2019-05-21T10:26:34.891Z,3.25
2019-05-21T10:29:02.954Z,2.90
2019-05-21T10:31:31.079Z,3.55
2019-05-21T10:33:59.087Z,3.30
2019-05-21T10:36:27.245Z,3.50
2019-05-21T10:38:55.306Z,3.30
2019-05-21T10:41:23.383Z,3.40
2019-05-21T10:43:51.420Z,4.00
2019-05-21T10:46:19.554Z,3.15
2019-05-21T10:48:47.554Z,3.25
2019-05-21T10:51:15.631Z,3.45
2019-05-21T10:53:43.665Z,4.28
2019-05-21T10:56:11.667Z,3.52
2019-05-21T10:58:39.785Z,3.42
2019-05-21T11:01:31.440Z,3.55
2019-05-21T11:04:18.340Z,3.33
2019-05-21T11:06:48.737Z,3.60
2019-05-21T11:09:20.180Z,3.37
2019-05-21T11:11:48.412Z,3.75
2019-05-21T11:14:16.632Z,3.80
2019-05-21T11:16:45.799Z,3.60
2019-05-21T11:19:14.029Z,3.67
2019-05-21T11:21:42.441Z,3.60
2019-05-21T11:24:10.819Z,3.52
2019-05-21T11:26:39.012Z,4.00
2019-05-21T11:29:07.267Z,3.58
2019-05-21T11:31:35.323Z,3.90
2019-05-21T11:34:03.393Z,3.90
2019-05-21T11:36:31.516Z,3.55
2019-05-21T11:38:59.566Z,3.87
2019-05-21T11:41:27.835Z,3.33
2019-05-21T11:43:56.003Z,3.62
2019-05-21T11:46:24.184Z,3.62
2019-05-21T11:48:52.303Z,3.85
2019-05-21T11:51:20.400Z,3.50
2019-05-21T11:53:48.505Z,3.52
2019-05-21T11:56:16.581Z,3.70
2019-05-21T11:58:44.706Z,3.40
2019-05-21T12:01:13.329Z,3.42
2019-05-21T12:03:41.611Z,3.45
2019-05-21T12:06:09.872Z,3.33
2019-05-21T12:08:39.040Z,3.80
2019-05-21T12:11:09.384Z,3.62
2019-05-21T12:13:38.520Z,3.60
2019-05-21T12:16:06.812Z,3.83
2019-05-21T12:18:35.019Z,3.58
2019-05-21T12:21:03.127Z,3.95
2019-05-21T12:23:31.561Z,3.90
2019-05-21T12:26:00.660Z,3.75
2019-05-21T12:28:28.931Z,3.90
2019-05-21T12:30:57.007Z,3.80
2019-05-21T12:33:25.119Z,3.87
2019-05-21T12:35:55.654Z,4.25
2019-05-21T12:38:23.692Z,4.05
2019-05-21T12:40:52.672Z,3.62
2019-05-21T12:43:20.850Z,4.40
2019-05-21T12:45:48.953Z,3.83
2019-05-21T12:48:17.048Z,4.55
2019-05-21T12:50:45.365Z,4.10
2019-05-21T12:53:16.711Z,3.95
2019-05-21T12:55:45.160Z,3.77
2019-05-21T12:58:13.245Z,4.08
2019-05-21T13:00:41.521Z,4.20
2019-05-21T13:03:10.674Z,4.40
2019-05-21T13:05:38.761Z,4.08
2019-05-21T13:08:06.857Z,3.87
2019-05-21T13:10:36.268Z,4.37
2019-05-21T13:13:04.497Z,4.25
2019-05-21T13:15:32.617Z,3.62
2019-05-21T13:18:01.275Z,3.85
2019-05-21T13:20:31.235Z,3.90
2019-05-21T13:22:59.284Z,3.87
2019-05-21T13:25:29.963Z,3.90
2019-05-21T13:27:58.062Z,4.12
2019-05-21T13:30:26.159Z,4.15
2019-05-21T13:32:55.709Z,4.17
2019-05-21T13:35:24.287Z,4.40
2019-05-21T13:38:31.960Z,4.17
2019-05-21T13:41:02.014Z,3.83
2019-05-21T13:43:31.877Z,4.20
2019-05-21T13:46:00.939Z,3.75
2019-05-21T13:48:29.039Z,3.90
2019-05-21T13:50:57.302Z,4.05
2019-05-21T13:53:31.373Z,4.30
2019-05-21T13:55:59.616Z,4.37
2019-05-21T13:58:27.810Z,4.35
2019-05-21T14:00:56.039Z,4.15
2019-05-21T14:03:24.088Z,4.22
2019-05-21T14:05:52.290Z,4.20
2019-05-21T14:08:20.292Z,4.90
2019-05-21T14:10:48.362Z,4.47
2019-05-21T14:13:16.396Z,4.40
2019-05-21T14:15:44.470Z,4.42
2019-05-21T14:18:12.549Z,4.33
2019-05-21T14:20:40.648Z,4.95
2019-05-21T14:23:08.700Z,4.75
2019-05-21T14:25:36.720Z,4.10
2019-05-21T14:28:04.751Z,4.78
2019-05-21T14:30:32.836Z,4.35
2019-05-21T14:33:00.888Z,4.10
2019-05-21T14:35:28.940Z,4.50
2019-05-21T14:37:57.162Z,5.00
2019-05-21T14:40:31.751Z,4.90
2019-05-21T14:42:59.885Z,4.72
2019-05-21T14:45:29.000Z,4.80
2019-05-21T14:47:54.866Z,4.20
2019-05-21T14:50:23.014Z,4.80
2019-05-21T14:52:52.375Z,4.42
2019-05-21T14:55:20.856Z,4.58
2019-05-21T14:57:48.917Z,4.75
2019-05-21T15:00:47.707Z,4.47
2019-05-21T15:03:24.871Z,4.60
2019-05-21T15:05:45.541Z,4.47
2019-05-21T15:08:13.621Z,4.70
2019-05-21T15:10:48.751Z,4.25
2019-05-21T15:13:11.421Z,4.78
2019-05-21T15:15:39.496Z,4.55
2019-05-21T15:18:07.659Z,4.50
2019-05-21T15:20:54.583Z,4.50
2019-05-21T15:23:22.597Z,4.95
2019-05-21T15:25:50.654Z,5.37
2019-05-21T15:28:18.771Z,5.37
2019-05-21T15:30:46.946Z,5.33
2019-05-21T15:33:14.968Z,4.80
2019-05-21T15:35:43.050Z,4.50
2019-05-21T15:38:11.120Z,5.05
2019-05-21T15:40:39.134Z,4.72
2019-05-21T15:43:07.219Z,4.87
2019-05-21T15:45:35.256Z,4.95
2019-05-21T15:48:03.418Z,4.53
2019-05-21T15:50:31.521Z,5.70
2019-05-21T15:52:59.704Z,4.50
2019-05-21T15:55:27.788Z,4.50
2019-05-21T15:57:55.901Z,4.10
2019-05-21T16:00:24.030Z,4.22
2019-05-21T16:02:52.114Z,4.72
2019-05-21T16:05:20.244Z,4.83
2019-05-21T16:07:48.360Z,4.78
2019-05-21T16:10:16.442Z,4.78
2019-05-21T16:12:44.515Z,4.53
2019-05-21T16:15:12.838Z,4.25
2019-05-21T16:17:40.885Z,4.12
2019-05-21T16:20:08.930Z,4.37
2019-05-21T16:22:36.994Z,4.67
2019-05-21T16:25:05.022Z,4.67
2019-05-21T16:27:33.262Z,4.80
2019-05-21T16:30:01.379Z,4.25
2019-05-21T16:32:29.645Z,4.75
2019-05-21T16:34:57.800Z,4.28
2019-05-21T16:37:25.998Z,4.20
2019-05-21T16:39:54.143Z,4.20
2019-05-21T16:42:22.233Z,4.87
2019-05-21T16:44:50.490Z,4.80
2019-05-21T16:47:19.569Z,4.40
2019-05-21T16:49:47.585Z,4.42
2019-05-21T16:52:15.630Z,4.58
2019-05-21T16:54:43.656Z,4.83
2019-05-21T16:57:11.957Z,4.80
2019-05-21T16:59:40.211Z,4.40
2019-05-21T17:02:08.296Z,4.60
2019-05-21T17:04:36.353Z,4.25
2019-05-21T17:07:04.388Z,4.50
2019-05-21T17:09:32.458Z,4.03
2019-05-21T17:12:00.637Z,4.53
2019-05-21T17:14:28.663Z,4.10
2019-05-21T17:16:56.790Z,3.70
2019-05-21T17:19:24.844Z,3.87
2019-05-21T17:21:52.872Z,3.90
2019-05-21T17:24:20.922Z,4.10
2019-05-21T17:26:48.985Z,4.33
2019-05-21T17:29:17.006Z,3.95
2019-05-21T17:31:45.033Z,3.80
2019-05-21T17:34:13.151Z,4.08
2019-05-21T17:36:41.170Z,4.00
2019-05-21T17:39:09.205Z,3.85
2019-05-21T17:41:37.384Z,4.00
2019-05-21T17:44:05.380Z,3.85
2019-05-21T17:46:33.442Z,3.95
2019-05-21T17:49:01.653Z,3.87
2019-05-21T17:51:29.729Z,4.03
2019-05-21T17:53:57.783Z,3.83
2019-05-21T17:56:25.898Z,3.85
2019-05-21T17:58:53.990Z,3.42
2019-05-21T18:01:23.148Z,3.67
2019-05-21T18:03:51.181Z,3.98
2019-05-21T18:06:19.331Z,3.98
2019-05-21T18:08:47.681Z,3.90
2019-05-21T18:11:16.254Z,3.75
2019-05-21T18:13:47.862Z,3.60
2019-05-21T18:16:14.677Z,3.98
2019-05-21T18:18:42.733Z,4.10
2019-05-21T18:21:11.216Z,3.33
2019-05-21T18:23:39.361Z,4.58
2019-05-21T18:26:07.409Z,4.10
2019-05-21T18:28:35.952Z,3.85
2019-05-21T18:31:04.227Z,4.30
2019-05-21T18:33:32.307Z,4.42
2019-05-21T18:36:00.323Z,3.77
2019-05-21T18:38:28.403Z,4.20
2019-05-21T18:40:56.614Z,3.77
2019-05-21T18:43:24.610Z,3.60
2019-05-21T18:45:52.641Z,3.70
2019-05-21T18:48:20.712Z,3.85
2019-05-21T18:50:48.877Z,3.75
2019-05-21T18:53:16.931Z,4.00
2019-05-21T18:55:44.994Z,3.72
2019-05-21T18:58:13.056Z,3.83
2019-05-21T19:00:41.287Z,4.03
2019-05-21T19:03:25.373Z,4.17
2019-05-21T19:05:45.679Z,4.00
2019-05-21T19:08:15.255Z,4.58
2019-05-21T19:10:47.474Z,4.58
2019-05-21T19:13:29.040Z,5.00
2019-05-21T19:15:57.182Z,4.20
2019-05-21T19:18:25.227Z,4.25
2019-05-21T19:20:53.362Z,4.40
2019-05-21T19:23:21.381Z,4.75
2019-05-21T19:25:49.474Z,4.70
2019-05-21T19:28:17.508Z,4.90
2019-05-21T19:30:45.526Z,4.83
2019-05-21T19:33:13.722Z,5.05
2019-05-21T19:35:41.949Z,5.55
2019-05-21T19:38:09.950Z,5.40
2019-05-21T19:40:38.027Z,5.92
2019-05-21T19:43:06.055Z,5.78
2019-05-21T19:45:34.264Z,5.75
2019-05-21T19:48:02.352Z,5.87
2019-05-21T19:50:31.353Z,5.50
2019-05-21T19:52:59.508Z,5.92
2019-05-21T19:55:29.231Z,5.67
2019-05-21T19:57:57.329Z,6.12
2019-05-21T20:00:27.129Z,6.20
2019-05-21T20:02:55.282Z,5.53
2019-05-21T20:05:23.629Z,5.42
2019-05-21T20:07:51.810Z,5.72
2019-05-21T20:10:20.055Z,5.78
2019-05-21T20:12:48.123Z,5.58
2019-05-21T20:15:16.389Z,5.50
2019-05-21T20:17:46.142Z,5.47
2019-05-21T20:20:14.392Z,5.28
2019-05-21T20:22:42.923Z,5.37
2019-05-21T20:25:11.379Z,5.95
2019-05-21T20:27:39.409Z,5.62
2019-05-21T20:30:12.609Z,5.53
2019-05-21T20:32:40.209Z,5.58
2019-05-21T20:35:09.029Z,5.05
2019-05-21T20:37:39.323Z,5.00
2019-05-21T20:40:09.276Z,5.28
2019-05-21T20:42:37.885Z,5.50
2019-05-21T20:45:07.491Z,5.45
2019-05-21T20:47:35.574Z,4.80
2019-05-21T20:50:03.826Z,5.30
2019-05-21T20:52:31.901Z,5.62
2019-05-21T20:55:00.838Z,5.00
2019-05-21T20:57:29.315Z,5.15
2019-05-21T20:59:57.424Z,5.12
2019-05-21T21:02:26.431Z,5.40
2019-05-21T21:04:54.681Z,5.17
2019-05-21T21:07:22.712Z,5.15
2019-05-21T21:09:50.842Z,4.50
2019-05-21T21:12:19.576Z,5.33
2019-05-21T21:14:48.977Z,5.20
2019-05-21T21:17:17.274Z,4.90
2019-05-21T21:19:45.346Z,5.28
2019-05-21T21:22:13.395Z,5.22
2019-05-21T21:24:41.454Z,5.58
2019-05-21T21:27:09.907Z,5.00
2019-05-21T21:29:38.031Z,5.40
2019-05-21T21:32:06.492Z,4.85
2019-05-21T21:34:34.544Z,4.92
2019-05-21T21:37:02.673Z,5.00
2019-05-21T21:39:30.723Z,5.28
2019-05-21T21:41:59.233Z,5.22
2019-05-21T21:44:33.954Z,4.90
2019-05-21T21:46:57.316Z,4.53
2019-05-21T21:49:27.584Z,5.00
2019-05-21T21:51:56.084Z,4.83
2019-05-21T21:54:24.121Z,4.83
2019-05-21T21:56:52.181Z,4.47
2019-05-21T21:59:20.256Z,4.65
2019-05-21T22:01:49.351Z,4.70
2019-05-21T22:04:17.453Z,4.53
2019-05-21T22:06:45.831Z,4.80
2019-05-21T22:09:26.591Z,4.55
2019-05-21T22:11:55.595Z,5.20
2019-05-21T22:14:24.324Z,4.90
2019-05-21T22:16:52.338Z,4.28
2019-05-21T22:19:20.795Z,4.67
2019-05-21T22:21:48.868Z,4.83
2019-05-21T22:24:17.625Z,4.25
2019-05-21T22:26:46.053Z,4.62
2019-05-21T22:29:14.385Z,4.58
2019-05-21T22:31:42.592Z,3.98
2019-05-21T22:34:10.701Z,4.60
2019-05-21T22:36:38.773Z,4.15
2019-05-21T22:39:08.568Z,4.33
2019-05-21T22:41:36.741Z,4.40
2019-05-21T22:44:04.757Z,4.50
2019-05-21T22:46:32.776Z,4.40
2019-05-21T22:49:00.903Z,4.33
2019-05-21T22:51:28.928Z,4.80
2019-05-21T22:53:56.959Z,4.60
2019-05-21T22:56:25.029Z,4.15
2019-05-21T22:58:53.107Z,4.62
2019-05-21T23:01:21.840Z,4.28
2019-05-21T23:03:49.913Z,4.85
2019-05-21T23:06:17.945Z,4.20
2019-05-21T23:08:46.123Z,4.33
2019-05-21T23:11:14.235Z,4.62
2019-05-21T23:13:42.258Z,4.10
2019-05-21T23:16:10.568Z,4.50
2019-05-21T23:18:39.429Z,4.15
2019-05-21T23:21:09.133Z,4.45
2019-05-21T23:23:37.708Z,4.42
2019-05-21T23:26:06.399Z,4.12
2019-05-21T23:28:34.617Z,4.65
2019-05-21T23:31:03.364Z,4.28
2019-05-21T23:33:31.617Z,4.20
2019-05-21T23:35:59.773Z,4.47
2019-05-21T23:38:27.770Z,4.42
2019-05-21T23:40:55.884Z,4.50
2019-05-21T23:43:24.391Z,4.78
2019-05-21T23:45:52.463Z,4.33
2019-05-21T23:48:21.438Z,4.90
2019-05-21T23:50:49.619Z,4.20
2019-05-21T23:53:17.652Z,4.30
2019-05-21T23:55:46.508Z,4.03
2019-05-21T23:58:14.544Z,4.12
