createdAt,value
2019-05-15T00:00:19.833Z,11.91
2019-05-15T00:02:49.100Z,11.81
2019-05-15T00:05:18.799Z,11.83
2019-05-15T00:07:48.529Z,11.80
2019-05-15T00:10:18.221Z,11.80
2019-05-15T00:12:48.595Z,11.62
2019-05-15T00:15:18.343Z,11.36
2019-05-15T00:17:48.561Z,11.55
2019-05-15T00:20:20.216Z,11.55
2019-05-15T00:22:48.984Z,11.50
2019-05-15T00:25:18.805Z,11.64
2019-05-15T00:27:49.099Z,11.64
2019-05-15T00:30:18.660Z,11.62
2019-05-15T00:32:48.828Z,11.61
2019-05-15T00:35:18.524Z,11.61
2019-05-15T00:37:49.306Z,11.48
2019-05-15T00:40:18.700Z,11.48
2019-05-15T00:42:48.789Z,11.55
2019-05-15T00:45:19.341Z,11.62
2019-05-15T00:47:48.857Z,11.54
2019-05-15T00:50:18.767Z,11.44
2019-05-15T00:52:48.521Z,11.33
2019-05-15T00:55:19.154Z,11.29
2019-05-15T00:57:48.737Z,11.29
2019-05-15T01:00:21.026Z,11.41
2019-05-15T01:02:50.213Z,11.41
2019-05-15T01:05:19.409Z,11.45
2019-05-15T01:07:48.579Z,11.56
2019-05-15T01:10:19.336Z,11.46
2019-05-15T01:12:48.733Z,11.34
2019-05-15T01:15:18.453Z,11.30
2019-05-15T01:17:49.223Z,11.27
2019-05-15T01:20:18.973Z,11.27
2019-05-15T01:22:48.613Z,11.35
2019-05-15T01:25:18.618Z,11.36
2019-05-15T01:27:48.978Z,11.21
2019-05-15T01:30:18.478Z,11.21
2019-05-15T01:32:48.578Z,11.02
2019-05-15T01:35:18.101Z,11.02
2019-05-15T01:37:48.338Z,11.02
2019-05-15T01:40:18.322Z,11.15
2019-05-15T01:42:49.876Z,11.22
2019-05-15T01:45:19.002Z,11.27
2019-05-15T01:47:48.329Z,11.22
2019-05-15T01:50:19.106Z,11.22
2019-05-15T01:52:48.280Z,11.28
2019-05-15T01:55:20.960Z,11.37
2019-05-15T01:57:50.134Z,11.24
2019-05-15T02:00:19.957Z,11.31
2019-05-15T02:02:49.165Z,11.31
2019-05-15T02:05:20.154Z,11.08
2019-05-15T02:07:49.271Z,11.10
2019-05-15T02:10:18.724Z,11.09
2019-05-15T02:12:48.184Z,11.05
2019-05-15T02:15:19.035Z,10.87
2019-05-15T02:17:48.266Z,10.87
2019-05-15T02:20:18.771Z,10.84
2019-05-15T02:22:48.497Z,10.71
2019-05-15T02:25:18.512Z,10.69
2019-05-15T02:27:48.059Z,10.63
2019-05-15T02:30:27.818Z,10.48
2019-05-15T02:32:50.123Z,10.43
2019-05-15T02:35:19.210Z,10.45
2019-05-15T02:37:49.074Z,10.51
2019-05-15T02:40:19.234Z,10.61
2019-05-15T02:42:49.290Z,10.75
2019-05-15T02:45:19.701Z,10.74
2019-05-15T02:47:49.005Z,10.70
2019-05-15T02:50:20.377Z,10.61
2019-05-15T02:52:49.858Z,10.77
2019-05-15T02:55:19.732Z,10.77
2019-05-15T02:57:49.548Z,10.81
2019-05-15T03:00:35.896Z,10.77
2019-05-15T03:02:49.991Z,10.93
2019-05-15T03:05:19.632Z,11.01
2019-05-15T03:07:49.422Z,11.01
2019-05-15T03:10:19.995Z,10.82
2019-05-15T03:12:49.674Z,10.75
2019-05-15T03:15:19.529Z,10.75
2019-05-15T03:17:49.620Z,10.63
2019-05-15T03:20:18.947Z,10.72
2019-05-15T03:22:49.280Z,10.72
2019-05-15T03:25:19.126Z,10.70
2019-05-15T03:27:49.927Z,10.70
2019-05-15T03:30:21.825Z,10.63
2019-05-15T03:33:00.553Z,10.54
2019-05-15T03:35:22.702Z,10.44
2019-05-15T03:37:52.050Z,10.44
2019-05-15T03:40:21.323Z,10.43
2019-05-15T03:42:50.499Z,10.35
2019-05-15T03:45:19.821Z,10.27
2019-05-15T03:47:49.290Z,10.43
2019-05-15T03:50:19.388Z,10.46
2019-05-15T03:52:49.606Z,10.30
2019-05-15T03:55:19.079Z,10.31
2019-05-15T03:57:49.853Z,10.42
2019-05-15T04:00:19.695Z,10.46
2019-05-15T04:02:49.018Z,10.46
2019-05-15T04:05:19.876Z,10.52
2019-05-15T04:07:53.987Z,10.41
2019-05-15T04:10:23.166Z,10.41
2019-05-15T04:12:52.336Z,10.52
2019-05-15T04:15:21.445Z,10.46
2019-05-15T04:17:50.669Z,10.58
2019-05-15T04:20:20.332Z,10.34
2019-05-15T04:22:49.515Z,10.32
2019-05-15T04:25:19.667Z,10.41
2019-05-15T04:27:49.542Z,10.22
2019-05-15T04:30:19.158Z,10.28
2019-05-15T04:32:48.852Z,10.31
2019-05-15T04:35:19.782Z,10.31
2019-05-15T04:37:49.581Z,10.39
2019-05-15T04:40:19.632Z,10.45
2019-05-15T04:42:49.791Z,10.45
2019-05-15T04:45:19.680Z,10.49
2019-05-15T04:47:49.809Z,10.49
2019-05-15T04:50:19.464Z,10.52
2019-05-15T04:52:50.132Z,10.47
2019-05-15T04:55:19.940Z,10.60
2019-05-15T04:57:51.117Z,10.55
2019-05-15T05:00:29.195Z,10.47
2019-05-15T05:02:58.850Z,10.44
2019-05-15T05:05:29.373Z,10.49
2019-05-15T05:07:59.760Z,10.32
2019-05-15T05:10:29.105Z,10.30
2019-05-15T05:12:59.093Z,10.34
2019-05-15T05:15:29.238Z,10.31
2019-05-15T05:17:58.682Z,10.27
2019-05-15T05:20:28.783Z,10.38
2019-05-15T05:22:58.418Z,10.43
2019-05-15T05:25:28.015Z,10.54
2019-05-15T05:27:58.042Z,10.49
2019-05-15T05:30:29.288Z,10.40
2019-05-15T05:32:58.338Z,10.53
2019-05-15T05:35:27.922Z,10.63
2019-05-15T05:37:58.306Z,10.45
2019-05-15T05:40:29.305Z,10.53
2019-05-15T05:42:59.614Z,10.53
2019-05-15T05:45:29.020Z,10.56
2019-05-15T05:47:58.242Z,10.56
2019-05-15T05:50:44.621Z,10.70
2019-05-15T05:53:13.961Z,10.71
2019-05-15T05:55:43.141Z,10.81
2019-05-15T05:58:12.241Z,10.74
2019-05-15T06:00:44.217Z,10.89
2019-05-15T06:03:13.750Z,10.92
2019-05-15T06:05:42.996Z,10.89
2019-05-15T06:08:12.242Z,10.94
2019-05-15T06:10:41.417Z,11.08
2019-05-15T06:13:10.686Z,11.06
2019-05-15T06:15:39.877Z,11.14
2019-05-15T06:18:09.051Z,11.14
2019-05-15T06:20:39.519Z,11.12
2019-05-15T06:23:08.897Z,11.20
2019-05-15T06:25:39.093Z,11.30
2019-05-15T06:28:09.092Z,11.18
2019-05-15T06:30:38.739Z,11.25
2019-05-15T06:33:13.121Z,11.45
2019-05-15T06:35:39.498Z,11.49
2019-05-15T06:38:08.885Z,11.49
2019-05-15T06:40:39.511Z,11.61
2019-05-15T06:43:08.918Z,11.61
2019-05-15T06:45:38.173Z,11.64
2019-05-15T06:48:09.482Z,12.07
2019-05-15T06:50:40.500Z,12.27
2019-05-15T06:53:10.967Z,12.62
2019-05-15T06:55:40.322Z,13.04
2019-05-15T06:58:09.521Z,13.09
2019-05-15T07:00:39.236Z,13.09
2019-05-15T07:03:20.231Z,13.31
2019-05-15T07:05:39.346Z,13.56
2019-05-15T07:08:09.064Z,13.92
2019-05-15T07:10:38.413Z,14.16
2019-05-15T07:13:08.880Z,14.16
2019-05-15T07:15:38.528Z,14.49
2019-05-15T07:18:08.775Z,14.59
2019-05-15T07:20:39.086Z,15.94
2019-05-15T07:23:08.961Z,16.93
2019-05-15T07:25:38.981Z,16.94
2019-05-15T07:28:09.629Z,16.94
2019-05-15T07:30:41.181Z,17.23
2019-05-15T07:33:09.712Z,17.69
2019-05-15T07:35:38.872Z,17.65
2019-05-15T07:38:08.151Z,17.79
2019-05-15T07:40:38.554Z,17.48
2019-05-15T07:43:09.298Z,17.52
2019-05-15T07:45:43.890Z,17.82
2019-05-15T07:48:09.669Z,17.08
2019-05-15T07:50:39.028Z,16.26
2019-05-15T07:53:08.827Z,15.72
2019-05-15T07:55:39.396Z,15.55
2019-05-15T07:58:08.765Z,15.58
2019-05-15T08:00:39.475Z,15.66
2019-05-15T08:03:10.356Z,15.73
2019-05-15T08:05:54.956Z,15.46
2019-05-15T08:08:10.706Z,15.62
2019-05-15T08:10:39.905Z,15.67
2019-05-15T08:13:09.271Z,15.72
2019-05-15T08:15:38.434Z,15.67
2019-05-15T08:18:09.880Z,15.74
2019-05-15T08:20:38.618Z,15.60
2019-05-15T08:23:08.498Z,15.74
2019-05-15T08:25:38.952Z,15.68
2019-05-15T08:28:08.984Z,15.79
2019-05-15T08:30:38.911Z,15.73
2019-05-15T08:33:08.584Z,15.68
2019-05-15T08:35:38.687Z,15.47
2019-05-15T08:38:08.851Z,15.32
2019-05-15T08:40:41.042Z,15.40
2019-05-15T08:43:11.537Z,15.42
2019-05-15T08:45:40.053Z,15.52
2019-05-15T08:48:09.469Z,15.42
2019-05-15T08:50:39.086Z,15.51
2019-05-15T08:53:08.546Z,15.43
2019-05-15T08:55:39.105Z,15.56
2019-05-15T08:58:13.695Z,15.56
2019-05-15T09:00:40.819Z,15.54
2019-05-15T09:03:10.391Z,15.38
2019-05-15T09:05:39.552Z,15.37
2019-05-15T09:08:09.414Z,15.35
2019-05-15T09:10:38.740Z,15.44
2019-05-15T09:13:09.558Z,15.49
2019-05-15T09:15:39.666Z,15.52
2019-05-15T09:18:15.537Z,15.40
2019-05-15T09:20:39.915Z,15.26
2019-05-15T09:23:09.131Z,15.04
2019-05-15T09:25:39.015Z,15.31
2019-05-15T09:28:08.776Z,15.37
2019-05-15T09:30:39.083Z,15.45
2019-05-15T09:33:08.796Z,15.48
2019-05-15T09:35:39.366Z,15.36
2019-05-15T09:38:09.048Z,15.35
2019-05-15T09:40:45.958Z,15.48
2019-05-15T09:43:10.993Z,15.51
2019-05-15T09:45:40.062Z,15.41
2019-05-15T09:48:11.066Z,15.33
2019-05-15T09:50:40.207Z,15.40
2019-05-15T09:53:09.445Z,15.35
2019-05-15T09:55:41.339Z,15.16
2019-05-15T09:58:10.556Z,15.26
2019-05-15T10:00:39.776Z,15.23
2019-05-15T10:03:09.630Z,15.33
2019-05-15T10:05:38.974Z,15.36
2019-05-15T10:08:09.089Z,15.37
2019-05-15T10:10:38.318Z,15.34
2019-05-15T10:13:09.037Z,15.33
2019-05-15T10:15:38.964Z,15.28
2019-05-15T10:18:09.966Z,15.21
2019-05-15T10:20:40.144Z,15.26
2019-05-15T10:23:09.320Z,15.19
2019-05-15T10:25:38.952Z,15.21
2019-05-15T10:28:09.920Z,15.14
2019-05-15T10:30:39.645Z,15.24
2019-05-15T10:33:08.851Z,15.30
2019-05-15T10:35:39.343Z,15.25
2019-05-15T10:38:08.996Z,15.18
2019-05-15T10:40:58.173Z,15.26
2019-05-15T10:43:09.404Z,15.35
2019-05-15T10:45:42.284Z,15.38
2019-05-15T10:48:09.613Z,15.30
2019-05-15T10:50:38.986Z,15.30
2019-05-15T10:53:11.215Z,15.43
2019-05-15T10:55:40.537Z,15.13
2019-05-15T10:58:16.559Z,15.16
2019-05-15T11:00:40.639Z,15.20
2019-05-15T11:03:09.854Z,15.31
2019-05-15T11:05:45.414Z,15.37
2019-05-15T11:08:09.903Z,15.38
2019-05-15T11:10:41.974Z,15.45
2019-05-15T11:13:09.978Z,15.55
2019-05-15T11:15:42.427Z,15.43
2019-05-15T11:18:10.100Z,15.55
2019-05-15T11:20:41.362Z,15.52
2019-05-15T11:23:11.810Z,15.36
2019-05-15T11:25:40.981Z,15.34
2019-05-15T11:28:10.172Z,15.38
2019-05-15T11:30:39.578Z,15.43
2019-05-15T11:33:09.551Z,15.40
2019-05-15T11:35:44.058Z,15.35
2019-05-15T11:38:10.400Z,15.26
2019-05-15T11:40:39.538Z,15.29
2019-05-15T11:43:08.749Z,15.31
2019-05-15T11:45:38.914Z,15.38
2019-05-15T11:48:09.089Z,15.53
2019-05-15T11:50:40.085Z,15.34
2019-05-15T11:53:09.447Z,15.38
2019-05-15T11:55:38.883Z,15.33
2019-05-15T11:58:09.267Z,15.39
2019-05-15T12:00:38.810Z,15.38
2019-05-15T12:03:08.960Z,15.37
2019-05-15T12:05:38.829Z,15.33
2019-05-15T12:08:08.703Z,15.36
2019-05-15T12:10:39.140Z,15.39
2019-05-15T12:13:09.730Z,15.39
2019-05-15T12:15:39.222Z,15.54
2019-05-15T12:18:08.980Z,15.55
2019-05-15T12:20:39.068Z,15.70
2019-05-15T12:23:09.206Z,15.79
2019-05-15T12:25:39.851Z,15.82
2019-05-15T12:28:09.734Z,15.70
2019-05-15T12:30:40.297Z,15.76
2019-05-15T12:33:10.120Z,15.85
2019-05-15T12:35:40.145Z,15.96
2019-05-15T12:38:10.414Z,15.94
2019-05-15T13:00:48.747Z,16.06
2019-05-15T13:03:18.224Z,16.13
2019-05-15T13:05:48.555Z,16.07
2019-05-15T13:08:19.459Z,16.08
2019-05-15T13:10:48.899Z,16.17
2019-05-15T13:13:18.744Z,16.24
2019-05-15T13:15:48.391Z,16.31
2019-05-15T13:18:18.145Z,16.27
2019-05-15T13:20:49.064Z,16.28
2019-05-15T13:23:20.111Z,16.32
2019-05-15T13:25:49.327Z,16.44
2019-05-15T13:28:18.616Z,16.25
2019-05-15T13:30:48.935Z,16.25
2019-05-15T13:33:18.606Z,16.27
2019-05-15T13:35:48.607Z,16.14
2019-05-15T13:38:18.129Z,16.26
2019-05-15T13:40:48.186Z,16.29
2019-05-15T13:43:18.583Z,16.45
2019-05-15T13:45:49.053Z,16.53
2019-05-15T13:48:19.981Z,16.54
2019-05-15T13:50:49.372Z,16.54
2019-05-15T13:53:18.548Z,16.49
2019-05-15T13:55:48.415Z,16.48
2019-05-15T13:58:17.776Z,16.47
2019-05-15T14:00:49.167Z,16.55
2019-05-15T14:03:17.911Z,16.56
2019-05-15T14:05:49.736Z,16.40
2019-05-15T14:08:18.145Z,16.51
2019-05-15T14:10:48.721Z,16.64
2019-05-15T14:13:19.327Z,16.64
2019-05-15T14:15:48.916Z,16.58
2019-05-15T14:18:19.679Z,16.67
2019-05-15T14:20:49.208Z,16.54
2019-05-15T14:23:18.667Z,16.63
2019-05-15T14:25:48.360Z,16.73
2019-05-15T14:28:18.947Z,16.54
2019-05-15T14:30:48.317Z,16.58
2019-05-15T14:33:19.452Z,16.48
2019-05-15T14:35:48.764Z,16.48
2019-05-15T14:38:18.569Z,16.56
2019-05-15T14:40:48.287Z,16.77
2019-05-15T14:43:18.535Z,16.64
2019-05-15T14:45:48.086Z,16.67
2019-05-15T14:48:19.075Z,16.70
2019-05-15T14:50:48.368Z,16.72
2019-05-15T14:53:18.660Z,16.75
2019-05-15T14:55:49.236Z,16.70
2019-05-15T14:58:19.840Z,16.66
2019-05-15T15:00:50.288Z,16.77
2019-05-15T15:03:19.539Z,16.85
2019-05-15T15:05:49.239Z,16.77
2019-05-15T15:08:24.907Z,16.93
2019-05-15T15:10:49.553Z,16.74
2019-05-15T15:13:18.798Z,16.77
2019-05-15T15:15:48.547Z,16.66
2019-05-15T15:18:18.533Z,16.81
2019-05-15T15:20:48.442Z,16.94
2019-05-15T15:23:17.661Z,16.99
2019-05-15T15:25:48.374Z,16.93
2019-05-15T15:28:18.899Z,17.02
2019-05-15T15:30:48.686Z,17.03
2019-05-15T15:33:18.048Z,17.06
2019-05-15T15:35:48.697Z,17.03
2019-05-15T15:38:22.851Z,17.06
2019-05-15T15:40:48.960Z,17.05
2019-05-15T15:43:18.154Z,16.94
2019-05-15T15:45:48.456Z,16.86
2019-05-15T15:48:19.294Z,16.95
2019-05-15T15:50:48.877Z,17.10
2019-05-15T15:53:19.117Z,17.11
2019-05-15T15:55:48.919Z,17.13
2019-05-15T15:58:19.999Z,17.15
2019-05-15T16:00:49.309Z,17.06
2019-05-15T16:03:19.401Z,16.94
2019-05-15T16:05:48.924Z,16.97
2019-05-15T16:08:19.057Z,17.02
2019-05-15T16:10:48.476Z,17.07
2019-05-15T16:13:18.711Z,17.06
2019-05-15T16:15:48.757Z,17.02
2019-05-15T16:18:18.437Z,16.98
2019-05-15T16:20:48.577Z,17.03
2019-05-15T16:23:18.857Z,16.96
2019-05-15T16:25:49.096Z,16.96
2019-05-15T16:28:18.684Z,17.02
2019-05-15T16:30:51.365Z,17.12
2019-05-15T16:33:18.630Z,17.09
2019-05-15T16:35:48.805Z,17.14
2019-05-15T16:38:19.288Z,17.07
2019-05-15T16:40:49.040Z,17.13
2019-05-15T16:43:18.340Z,17.09
2019-05-15T16:45:51.648Z,17.04
2019-05-15T16:48:18.805Z,16.99
2019-05-15T16:50:48.995Z,17.10
2019-05-15T16:53:18.404Z,17.04
2019-05-15T16:55:48.181Z,17.08
2019-05-15T16:58:19.268Z,17.03
2019-05-15T17:00:49.653Z,17.13
2019-05-15T17:03:19.142Z,17.05
2019-05-15T17:05:48.348Z,16.97
2019-05-15T17:08:18.041Z,17.02
2019-05-15T17:10:48.250Z,17.00
2019-05-15T17:13:17.663Z,16.92
2019-05-15T17:15:47.884Z,16.88
2019-05-15T17:18:18.072Z,16.82
2019-05-15T17:20:48.419Z,16.67
2019-05-15T17:23:18.958Z,16.66
2019-05-15T17:25:48.790Z,16.71
2019-05-15T17:28:18.669Z,16.70
2019-05-15T17:30:48.780Z,16.68
2019-05-15T17:33:18.547Z,16.69
2019-05-15T17:35:48.878Z,16.67
2019-05-15T17:38:18.456Z,16.64
2019-05-15T17:40:48.589Z,16.63
2019-05-15T17:43:18.429Z,16.57
2019-05-15T17:45:48.278Z,16.54
2019-05-15T17:48:19.576Z,16.57
2019-05-15T17:50:52.348Z,16.49
2019-05-15T17:53:19.475Z,16.47
2019-05-15T17:55:48.653Z,16.40
2019-05-15T17:58:18.033Z,16.42
2019-05-15T18:00:48.667Z,16.42
2019-05-15T18:03:19.137Z,16.41
2019-05-15T18:05:48.514Z,16.42
2019-05-15T18:08:19.401Z,16.50
2019-05-15T18:10:48.809Z,16.48
2019-05-15T18:13:18.250Z,16.44
2019-05-15T18:15:48.905Z,16.46
2019-05-15T18:18:18.780Z,16.38
2019-05-15T18:20:48.696Z,16.28
2019-05-15T18:23:18.908Z,16.32
2019-05-15T18:25:49.245Z,16.30
2019-05-15T18:28:18.860Z,16.32
2019-05-15T18:30:48.145Z,16.31
2019-05-15T18:33:18.564Z,16.27
2019-05-15T18:35:48.634Z,16.27
2019-05-15T18:38:19.062Z,16.28
2019-05-15T18:40:48.797Z,16.25
2019-05-15T18:43:18.560Z,16.23
2019-05-15T18:45:47.808Z,16.18
2019-05-15T18:48:18.363Z,16.15
2019-05-15T18:50:48.214Z,16.08
2019-05-15T18:53:17.582Z,16.15
2019-05-15T18:55:48.754Z,16.08
2019-05-15T18:58:18.974Z,16.08
2019-05-15T19:00:49.075Z,16.06
2019-05-15T19:03:22.241Z,16.00
2019-05-15T19:05:49.297Z,15.94
2019-05-15T19:08:18.874Z,15.92
2019-05-15T19:10:48.133Z,15.91
2019-05-15T19:13:17.487Z,15.87
2019-05-15T19:15:48.346Z,15.89
2019-05-15T19:18:18.596Z,15.85
2019-05-15T19:20:48.636Z,15.76
2019-05-15T19:23:18.269Z,15.71
2019-05-15T19:25:48.400Z,15.75
2019-05-15T19:28:18.925Z,15.83
2019-05-15T19:30:49.205Z,15.79
2019-05-15T19:33:32.985Z,15.75
2019-05-15T19:35:50.189Z,15.68
2019-05-15T19:38:19.384Z,15.64
2019-05-15T19:40:48.560Z,15.58
2019-05-15T19:43:18.202Z,15.52
2019-05-15T19:45:47.766Z,15.43
2019-05-15T19:48:17.887Z,15.39
2019-05-15T19:50:48.167Z,15.29
2019-05-15T19:53:18.995Z,15.18
2019-05-15T19:55:48.469Z,15.14
2019-05-15T19:58:18.293Z,15.15
2019-05-15T20:00:48.449Z,15.09
2019-05-15T20:03:18.802Z,15.15
2019-05-15T20:05:48.592Z,15.18
2019-05-15T20:08:18.437Z,15.11
2019-05-15T20:10:47.972Z,15.08
2019-05-15T20:13:18.346Z,14.96
2019-05-15T20:15:48.540Z,14.96
2019-05-15T20:18:18.404Z,15.00
2019-05-15T20:20:47.939Z,14.97
2019-05-15T20:23:18.415Z,14.94
2019-05-15T20:25:47.872Z,14.89
2019-05-15T20:28:19.083Z,14.88
2019-05-15T20:30:48.244Z,14.99
2019-05-15T20:33:18.000Z,14.89
2019-05-15T20:35:50.368Z,14.80
2019-05-15T20:38:19.550Z,14.70
2019-05-15T20:40:48.959Z,14.73
2019-05-15T20:43:18.681Z,14.57
2019-05-15T20:45:48.459Z,14.48
2019-05-15T20:48:18.472Z,14.39
2019-05-15T20:50:48.266Z,14.32
2019-05-15T20:53:18.132Z,14.30
2019-05-15T20:55:48.429Z,14.36
2019-05-15T20:58:19.474Z,14.35
2019-05-15T21:00:49.447Z,14.28
2019-05-15T21:03:18.924Z,14.19
2019-05-15T21:05:48.804Z,14.20
2019-05-15T21:08:18.331Z,14.13
2019-05-15T21:10:49.172Z,14.18
2019-05-15T21:13:18.594Z,14.07
2019-05-15T21:15:48.491Z,14.07
2019-05-15T21:18:21.722Z,14.06
2019-05-15T21:20:48.659Z,14.15
2019-05-15T21:23:18.345Z,14.10
2019-05-15T21:25:48.469Z,13.93
2019-05-15T21:28:17.816Z,13.93
2019-05-15T21:30:49.196Z,14.02
2019-05-15T21:33:17.888Z,14.02
2019-05-15T21:35:47.713Z,13.95
2019-05-15T21:38:18.387Z,13.96
2019-05-15T21:40:48.126Z,13.89
2019-05-15T21:43:17.877Z,13.92
2019-05-15T21:45:48.862Z,13.88
2019-05-15T21:48:18.502Z,13.92
2019-05-15T21:50:48.404Z,13.84
2019-05-15T21:53:19.753Z,13.85
2019-05-15T21:55:50.654Z,13.77
2019-05-15T21:58:19.460Z,13.77
2019-05-15T22:00:51.984Z,13.71
2019-05-15T22:03:21.489Z,13.75
2019-05-15T22:05:50.688Z,13.77
2019-05-15T22:08:20.021Z,13.77
2019-05-15T22:10:49.271Z,13.83
2019-05-15T22:13:18.476Z,13.64
2019-05-15T22:15:47.980Z,13.67
2019-05-15T22:18:19.112Z,13.58
2019-05-15T22:20:48.346Z,13.67
2019-05-15T22:23:18.495Z,13.67
2019-05-15T22:25:51.259Z,13.52
2019-05-15T22:28:18.790Z,13.42
2019-05-15T22:30:48.048Z,13.49
2019-05-15T22:33:17.909Z,13.49
2019-05-15T22:35:48.856Z,13.43
2019-05-15T22:38:18.177Z,13.36
2019-05-15T22:40:48.535Z,13.34
2019-05-15T22:43:18.589Z,13.42
2019-05-15T22:45:48.289Z,13.18
2019-05-15T22:48:18.257Z,13.18
2019-05-15T22:50:47.971Z,13.37
2019-05-15T22:53:17.777Z,13.19
2019-05-15T22:55:48.366Z,13.23
2019-05-15T22:58:18.167Z,13.27
2019-05-15T23:00:48.950Z,13.24
2019-05-15T23:03:18.982Z,13.09
2019-05-15T23:05:48.356Z,13.11
2019-05-15T23:08:18.435Z,13.11
2019-05-15T23:10:48.565Z,13.01
2019-05-15T23:13:18.515Z,13.02
2019-05-15T23:15:47.802Z,12.98
2019-05-15T23:18:17.889Z,12.67
2019-05-15T23:20:47.905Z,12.87
2019-05-15T23:23:18.153Z,12.86
2019-05-15T23:25:48.566Z,12.91
2019-05-15T23:28:17.873Z,12.88
2019-05-15T23:30:48.508Z,12.92
2019-05-15T23:33:18.878Z,12.95
2019-05-15T23:35:48.634Z,12.81
2019-05-15T23:38:17.908Z,12.71
2019-05-15T23:40:48.309Z,12.85
2019-05-15T23:43:18.954Z,12.81
2019-05-15T23:45:48.506Z,12.68
2019-05-15T23:48:17.713Z,12.51
2019-05-15T23:50:48.616Z,12.53
2019-05-15T23:53:19.655Z,12.49
2019-05-15T23:56:09.169Z,12.48
2019-05-15T23:58:38.089Z,12.47
