createdAt,value
2022-08-25T00:00:02.033Z,84.77
2022-08-25T00:03:43.938Z,84.71
2022-08-25T00:07:19.133Z,84.64
2022-08-25T00:11:02.876Z,84.86
2022-08-25T00:14:36.789Z,85.05
2022-08-25T00:18:28.457Z,85.49
2022-08-25T00:22:09.208Z,85.96
2022-08-25T00:25:30.713Z,85.90
2022-08-25T00:29:09.599Z,85.81
2022-08-25T00:32:55.507Z,85.88
2022-08-25T00:36:40.879Z,86.24
2022-08-25T00:40:03.352Z,86.47
2022-08-25T00:43:42.536Z,86.90
2022-08-25T00:47:35.968Z,87.04
2022-08-25T00:50:58.435Z,87.17
2022-08-25T00:54:57.060Z,87.31
2022-08-25T00:58:39.685Z,87.37
2022-08-25T01:02:04.418Z,87.37
2022-08-25T01:05:41.030Z,87.48
2022-08-25T01:09:15.493Z,87.67
2022-08-25T01:13:34.155Z,87.72
2022-08-25T01:17:16.328Z,87.36
2022-08-25T01:20:38.571Z,87.17
2022-08-25T01:24:35.375Z,86.89
2022-08-25T01:27:57.789Z,87.07
2022-08-25T01:31:36.758Z,87.60
2022-08-25T01:35:30.440Z,87.78
2022-08-25T01:38:52.899Z,88.01
2022-08-25T01:43:06.145Z,88.13
2022-08-25T01:46:28.377Z,88.48
2022-08-25T01:50:24.466Z,88.56
2022-08-25T01:53:46.151Z,88.77
2022-08-25T01:57:22.845Z,88.44
2022-08-25T02:01:03.877Z,88.74
2022-08-25T02:04:37.535Z,88.95
2022-08-25T02:08:13.716Z,89.11
2022-08-25T02:12:09.160Z,89.19
2022-08-25T02:15:31.383Z,89.28
2022-08-25T02:19:10.285Z,88.95
2022-08-25T02:22:51.134Z,88.72
2022-08-25T02:26:22.523Z,88.81
2022-08-25T02:29:58.392Z,88.98
2022-08-25T02:33:35.532Z,89.03
2022-08-25T02:37:13.004Z,89.04
2022-08-25T02:40:49.433Z,89.28
2022-08-25T02:44:25.283Z,89.63
2022-08-25T02:48:03.216Z,90.00
2022-08-25T02:51:59.912Z,90.06
2022-08-25T02:55:42.375Z,90.19
2022-08-25T02:59:04.506Z,90.10
2022-08-25T03:02:41.551Z,89.93
2022-08-25T03:06:20.660Z,90.13
2022-08-25T03:09:54.393Z,90.35
2022-08-25T03:13:32.375Z,90.44
2022-08-25T03:17:08.963Z,90.33
2022-08-25T03:20:46.040Z,90.18
2022-08-25T03:24:40.179Z,90.24
2022-08-25T03:28:02.254Z,90.30
2022-08-25T03:31:39.808Z,90.00
2022-08-25T03:35:16.186Z,89.88
2022-08-25T03:38:53.118Z,89.85
2022-08-25T03:42:29.244Z,89.81
2022-08-25T03:46:06.482Z,89.75
2022-08-25T03:49:43.253Z,89.24
2022-08-25T03:53:38.755Z,88.99
2022-08-25T03:57:20.104Z,89.06
2022-08-25T04:00:42.235Z,89.27
2022-08-25T04:04:18.507Z,89.46
2022-08-25T04:07:55.959Z,89.84
2022-08-25T04:11:32.431Z,89.93
2022-08-25T04:15:10.743Z,89.84
2022-08-25T04:18:47.764Z,89.79
2022-08-25T04:22:22.572Z,89.50
2022-08-25T04:25:59.175Z,89.69
2022-08-25T04:29:35.939Z,89.71
2022-08-25T04:33:13.701Z,89.75
2022-08-25T04:36:52.572Z,89.83
2022-08-25T04:40:28.995Z,89.99
2022-08-25T04:44:04.195Z,90.30
2022-08-25T04:47:40.267Z,90.24
2022-08-25T04:51:20.147Z,90.40
2022-08-25T04:54:53.816Z,90.76
2022-08-25T04:58:30.605Z,91.20
2022-08-25T05:02:07.485Z,91.44
2022-08-25T05:05:44.015Z,91.93
2022-08-25T05:09:21.794Z,91.70
2022-08-25T05:12:57.559Z,91.97
2022-08-25T05:16:35.010Z,92.29
2022-08-25T05:20:11.238Z,92.35
2022-08-25T05:23:49.126Z,92.13
2022-08-25T05:27:24.546Z,91.99
2022-08-25T05:31:03.247Z,91.80
2022-08-25T05:34:38.365Z,92.24
2022-08-25T05:38:15.590Z,92.24
2022-08-25T05:41:52.120Z,92.37
2022-08-25T05:45:28.608Z,92.65
2022-08-25T05:49:05.330Z,92.38
2022-08-25T05:52:42.636Z,92.20
2022-08-25T05:56:20.343Z,92.39
2022-08-25T05:59:56.047Z,92.77
2022-08-25T06:03:52.723Z,92.73
2022-08-25T06:07:14.341Z,92.95
2022-08-25T06:10:54.131Z,92.88
2022-08-25T06:14:27.670Z,93.06
2022-08-25T06:18:05.251Z,93.12
2022-08-25T06:22:00.568Z,92.95
2022-08-25T06:25:24.833Z,92.56
2022-08-25T06:28:59.334Z,92.23
2022-08-25T06:32:37.778Z,91.47
2022-08-25T06:36:13.047Z,91.45
2022-08-25T06:40:10.516Z,91.56
2022-08-25T06:43:33.322Z,91.54
2022-08-25T06:47:09.829Z,91.25
2022-08-25T06:51:13.874Z,90.94
2022-08-25T06:54:36.482Z,90.74
2022-08-25T06:58:12.881Z,90.52
2022-08-25T07:01:49.589Z,90.37
2022-08-25T07:05:34.045Z,90.38
2022-08-25T07:09:08.634Z,89.80
2022-08-25T07:12:42.959Z,89.85
2022-08-25T07:16:21.017Z,89.54
2022-08-25T07:19:57.660Z,89.04
2022-08-25T07:23:33.495Z,89.16
2022-08-25T07:27:09.954Z,88.95
2022-08-25T07:30:51.854Z,88.91
2022-08-25T07:34:42.618Z,88.79
2022-08-25T07:38:10.220Z,88.66
2022-08-25T07:41:43.472Z,88.30
2022-08-25T07:45:21.974Z,88.18
2022-08-25T07:48:56.887Z,87.83
2022-08-25T07:52:55.442Z,87.38
2022-08-25T07:56:36.364Z,87.51
2022-08-25T08:00:18.127Z,87.13
2022-08-25T08:03:50.721Z,86.81
2022-08-25T08:07:22.938Z,86.35
2022-08-25T08:11:10.679Z,86.11
2022-08-25T08:14:33.263Z,85.71
2022-08-25T08:18:11.885Z,85.64
2022-08-25T08:21:48.735Z,84.29
2022-08-25T08:25:26.785Z,84.03
2022-08-25T08:29:01.269Z,84.33
2022-08-25T08:33:12.840Z,83.67
2022-08-25T08:36:57.642Z,83.69
2022-08-25T08:40:20.855Z,83.26
2022-08-25T08:44:42.158Z,82.45
2022-08-25T08:48:07.131Z,82.70
2022-08-25T08:51:54.254Z,82.27
2022-08-25T08:55:52.301Z,81.04
2022-08-25T08:59:30.326Z,80.26
2022-08-25T09:03:09.562Z,80.76
2022-08-25T09:06:51.747Z,80.82
2022-08-25T09:10:44.334Z,80.67
2022-08-25T09:14:12.866Z,80.95
2022-08-25T09:18:13.343Z,80.53
2022-08-25T09:22:33.545Z,80.07
2022-08-25T09:26:40.086Z,80.69
2022-08-25T09:30:08.020Z,79.49
2022-08-25T09:33:39.659Z,78.54
2022-08-25T09:37:16.777Z,78.33
2022-08-25T09:40:57.701Z,76.99
2022-08-25T09:44:49.736Z,76.41
2022-08-25T09:48:22.469Z,77.33
2022-08-25T09:51:48.403Z,75.21
2022-08-25T09:55:32.389Z,75.11
2022-08-25T09:59:34.670Z,74.70
2022-08-25T10:03:05.901Z,74.09
2022-08-25T10:06:43.830Z,73.24
2022-08-25T10:10:23.322Z,72.08
2022-08-25T10:13:51.914Z,73.52
2022-08-25T10:17:31.967Z,73.93
2022-08-25T10:21:15.942Z,72.75
2022-08-25T10:24:44.065Z,73.63
2022-08-25T10:28:41.532Z,72.37
2022-08-25T10:32:10.245Z,72.04
2022-08-25T10:35:55.238Z,71.27
2022-08-25T10:39:55.658Z,71.40
2022-08-25T10:44:06.096Z,71.10
2022-08-25T10:48:14.807Z,69.92
2022-08-25T10:52:03.713Z,69.71
2022-08-25T10:55:54.751Z,69.09
2022-08-25T10:59:39.769Z,69.51
2022-08-25T11:03:43.940Z,68.60
2022-08-25T11:07:19.671Z,68.42
2022-08-25T11:10:53.022Z,67.26
2022-08-25T11:14:40.065Z,65.83
2022-08-25T11:18:14.805Z,65.79
2022-08-25T11:21:46.450Z,65.04
2022-08-25T11:25:35.039Z,63.90
2022-08-25T11:29:18.163Z,63.95
2022-08-25T11:32:44.607Z,63.12
2022-08-25T11:36:37.555Z,64.08
2022-08-25T11:40:19.927Z,62.95
2022-08-25T11:44:11.616Z,62.25
2022-08-25T11:47:56.529Z,61.80
2022-08-25T11:51:44.530Z,61.40
2022-08-25T11:55:27.259Z,60.54
2022-08-25T11:58:51.763Z,59.88
2022-08-25T12:02:40.404Z,59.69
2022-08-25T12:06:17.047Z,58.82
2022-08-25T12:09:51.127Z,60.32
2022-08-25T12:13:40.786Z,57.98
2022-08-25T12:17:19.229Z,57.73
2022-08-25T12:20:53.605Z,57.46
2022-08-25T12:24:25.152Z,55.66
2022-08-25T12:28:04.934Z,55.76
2022-08-25T12:31:51.232Z,55.83
2022-08-25T12:35:40.520Z,55.33
2022-08-25T12:39:24.396Z,55.74
2022-08-25T12:42:47.302Z,54.62
2022-08-25T12:46:25.811Z,54.51
2022-08-25T12:50:19.397Z,54.00
2022-08-25T12:53:51.084Z,53.51
2022-08-25T12:57:50.690Z,52.63
2022-08-25T13:01:51.158Z,51.30
2022-08-25T13:05:22.568Z,50.64
2022-08-25T13:09:20.612Z,50.36
2022-08-25T13:13:10.753Z,50.47
2022-08-25T13:16:57.417Z,50.30
2022-08-25T13:20:26.789Z,47.32
2022-08-25T13:24:20.602Z,49.70
2022-08-25T13:27:42.122Z,49.00
2022-08-25T13:31:22.328Z,48.17
2022-08-25T13:35:08.902Z,47.73
2022-08-25T13:38:32.291Z,46.85
2022-08-25T13:42:14.520Z,45.80
2022-08-25T13:45:47.668Z,46.06
2022-08-25T13:49:26.301Z,44.36
2022-08-25T13:53:04.176Z,42.30
2022-08-25T13:57:05.542Z,44.53
2022-08-25T14:00:43.442Z,42.05
2022-08-25T14:04:25.965Z,42.13
2022-08-25T14:08:09.264Z,42.94
2022-08-25T14:11:43.992Z,41.59
2022-08-25T14:15:18.520Z,40.44
2022-08-25T14:18:55.105Z,41.43
2022-08-25T14:22:29.243Z,40.09
2022-08-25T14:26:06.421Z,40.29
2022-08-25T14:29:43.378Z,40.01
2022-08-25T14:33:23.577Z,38.41
2022-08-25T14:37:20.063Z,37.66
2022-08-25T14:40:42.069Z,36.74
2022-08-25T14:44:18.536Z,35.52
2022-08-25T14:48:03.899Z,35.96
2022-08-25T14:51:33.870Z,34.76
2022-08-25T14:55:10.597Z,35.02
2022-08-25T14:59:04.993Z,34.24
2022-08-25T15:02:30.553Z,34.08
2022-08-25T15:06:05.163Z,33.30
2022-08-25T15:09:40.309Z,33.89
2022-08-25T15:13:17.358Z,33.88
2022-08-25T15:16:56.830Z,32.75
2022-08-25T15:20:30.478Z,32.81
2022-08-25T15:24:27.978Z,32.87
2022-08-25T15:28:10.088Z,32.86
2022-08-25T15:31:34.106Z,33.25
2022-08-25T15:35:08.820Z,32.46
2022-08-25T15:39:05.386Z,34.05
2022-08-25T15:42:46.332Z,34.41
2022-08-25T15:46:09.078Z,35.52
2022-08-25T15:50:08.744Z,35.39
2022-08-25T15:53:33.502Z,35.83
2022-08-25T15:57:26.705Z,36.51
2022-08-25T16:00:56.241Z,37.27
2022-08-25T16:04:45.842Z,37.57
2022-08-25T16:08:09.423Z,38.24
2022-08-25T16:11:44.304Z,38.93
2022-08-25T16:15:23.755Z,39.74
2022-08-25T16:18:58.410Z,40.37
2022-08-25T16:22:34.428Z,40.72
2022-08-25T16:26:12.964Z,41.19
2022-08-25T16:29:48.440Z,42.01
2022-08-25T16:33:24.784Z,42.43
2022-08-25T16:37:02.993Z,43.39
2022-08-25T16:40:42.554Z,44.42
2022-08-25T16:44:34.578Z,45.19
2022-08-25T16:48:15.014Z,45.95
2022-08-25T16:51:38.702Z,46.39
2022-08-25T16:55:14.204Z,46.96
2022-08-25T16:59:01.380Z,47.41
2022-08-25T17:02:47.233Z,47.95
2022-08-25T17:06:29.759Z,48.29
2022-08-25T17:09:53.175Z,48.44
2022-08-25T17:13:29.318Z,48.94
2022-08-25T17:17:07.067Z,49.32
2022-08-25T17:20:46.875Z,49.84
2022-08-25T17:24:37.558Z,50.27
2022-08-25T17:28:02.846Z,50.81
2022-08-25T17:31:40.252Z,51.74
2022-08-25T17:35:15.704Z,52.38
2022-08-25T17:39:14.067Z,53.11
2022-08-25T17:42:35.706Z,54.00
2022-08-25T17:46:12.955Z,54.08
2022-08-25T17:49:49.190Z,54.59
2022-08-25T17:53:26.451Z,55.27
2022-08-25T17:57:02.983Z,55.63
2022-08-25T18:00:44.022Z,56.41
2022-08-25T18:04:17.996Z,56.72
2022-08-25T18:07:54.660Z,57.18
2022-08-25T18:11:30.265Z,57.27
2022-08-25T18:15:08.119Z,57.91
2022-08-25T18:18:44.391Z,58.30
2022-08-25T18:22:20.252Z,58.98
2022-08-25T18:26:01.025Z,59.35
2022-08-25T18:29:34.083Z,59.74
2022-08-25T18:33:11.119Z,60.02
2022-08-25T18:36:48.836Z,60.38
2022-08-25T18:40:25.444Z,61.06
2022-08-25T18:44:20.429Z,62.20
2022-08-25T18:47:42.839Z,63.03
2022-08-25T18:51:19.455Z,63.22
2022-08-25T18:54:55.997Z,63.23
2022-08-25T18:58:36.084Z,63.30
2022-08-25T19:02:28.533Z,63.76
2022-08-25T19:05:52.829Z,63.75
2022-08-25T19:09:26.934Z,63.98
2022-08-25T19:13:07.996Z,64.34
2022-08-25T19:16:43.631Z,64.45
2022-08-25T19:20:18.103Z,65.00
2022-08-25T19:23:54.414Z,65.58
2022-08-25T19:27:51.617Z,66.59
2022-08-25T19:31:34.701Z,67.31
2022-08-25T19:34:56.673Z,67.49
2022-08-25T19:38:35.553Z,67.29
2022-08-25T19:42:36.683Z,67.11
2022-08-25T19:45:52.550Z,67.29
2022-08-25T19:49:34.502Z,67.20
2022-08-25T19:53:06.544Z,67.18
2022-08-25T19:56:54.974Z,67.51
2022-08-25T20:00:29.187Z,68.08
2022-08-25T20:03:56.994Z,68.71
2022-08-25T20:07:33.641Z,69.00
2022-08-25T20:11:09.950Z,68.96
2022-08-25T20:14:48.651Z,69.07
2022-08-25T20:18:23.410Z,69.15
2022-08-25T20:22:22.499Z,69.42
2022-08-25T20:25:47.528Z,69.70
2022-08-25T20:29:23.713Z,70.19
2022-08-25T20:33:22.561Z,70.94
2022-08-25T20:36:49.661Z,71.37
2022-08-25T20:40:25.419Z,71.27
2022-08-25T20:44:01.490Z,71.49
2022-08-25T20:47:55.640Z,71.56
2022-08-25T20:51:18.732Z,71.67
2022-08-25T20:54:55.228Z,71.96
2022-08-25T20:58:31.045Z,72.53
2022-08-25T21:02:07.964Z,72.63
2022-08-25T21:06:08.925Z,72.79
2022-08-25T21:09:30.238Z,72.54
2022-08-25T21:13:26.871Z,72.20
2022-08-25T21:16:49.558Z,71.80
2022-08-25T21:20:25.632Z,71.50
2022-08-25T21:24:24.557Z,71.59
2022-08-25T21:27:46.194Z,71.64
2022-08-25T21:31:23.624Z,71.55
2022-08-25T21:34:59.724Z,71.35
2022-08-25T21:38:39.960Z,71.07
2022-08-25T21:42:13.385Z,70.93
2022-08-25T21:45:50.357Z,70.78
2022-08-25T21:49:27.026Z,70.57
2022-08-25T21:53:08.176Z,70.79
2022-08-25T21:57:03.407Z,71.00
2022-08-25T22:00:44.312Z,71.34
2022-08-25T22:04:08.046Z,71.33
2022-08-25T22:07:44.015Z,71.19
2022-08-25T22:11:39.037Z,71.03
2022-08-25T22:15:00.943Z,70.90
2022-08-25T22:18:56.519Z,71.16
2022-08-25T22:22:21.058Z,71.48
2022-08-25T22:25:58.223Z,71.58
2022-08-25T22:29:52.221Z,71.88
2022-08-25T22:33:15.582Z,71.81
2022-08-25T22:36:51.760Z,72.01
2022-08-25T22:40:29.442Z,72.46
2022-08-25T22:44:25.143Z,73.23
2022-08-25T22:47:47.127Z,73.60
2022-08-25T22:51:26.697Z,73.95
2022-08-25T22:55:00.667Z,74.01
2022-08-25T22:58:38.435Z,73.95
2022-08-25T23:02:13.958Z,74.05
2022-08-25T23:05:50.928Z,74.46
2022-08-25T23:09:46.507Z,75.18
2022-08-25T23:13:08.799Z,75.32
2022-08-25T23:16:44.862Z,75.29
2022-08-25T23:20:45.245Z,74.93
2022-08-25T23:24:10.995Z,74.79
2022-08-25T23:27:45.322Z,74.89
2022-08-25T23:31:42.350Z,75.50
2022-08-25T23:35:05.675Z,75.63
2022-08-25T23:38:44.322Z,75.51
2022-08-25T23:42:21.593Z,75.34
2022-08-25T23:45:54.945Z,75.07
2022-08-25T23:49:50.530Z,75.11
2022-08-25T23:53:15.275Z,75.37
2022-08-25T23:56:52.281Z,75.62
