createdAt,value
2022-09-01T00:00:13.528Z,29.05
2022-09-01T00:02:45.126Z,30.25
2022-09-01T00:05:13.105Z,30.23
2022-09-01T00:07:41.138Z,29.67
2022-09-01T00:10:10.635Z,29.90
2022-09-01T00:12:40.415Z,29.87
2022-09-01T00:15:11.323Z,29.48
2022-09-01T00:17:39.207Z,29.08
2022-09-01T00:20:10.085Z,29.45
2022-09-01T00:22:38.112Z,29.98
2022-09-01T00:25:07.920Z,31.23
2022-09-01T00:27:36.638Z,30.67
2022-09-01T00:30:05.793Z,30.23
2022-09-01T00:32:33.660Z,31.92
2022-09-01T00:35:01.579Z,29.92
2022-09-01T00:37:30.839Z,32.00
2022-09-01T00:39:58.698Z,32.03
2022-09-01T00:42:27.042Z,30.50
2022-09-01T00:44:54.896Z,30.47
2022-09-01T00:47:22.781Z,31.03
2022-09-01T00:49:52.798Z,31.50
2022-09-01T00:52:23.933Z,32.15
2022-09-01T00:54:58.355Z,30.35
2022-09-01T00:57:27.407Z,31.63
2022-09-01T00:59:59.188Z,30.77
2022-09-01T01:02:27.913Z,30.85
2022-09-01T01:05:00.606Z,30.97
2022-09-01T01:07:29.428Z,31.70
2022-09-01T01:09:58.830Z,32.30
2022-09-01T01:12:27.788Z,32.03
2022-09-01T01:14:56.976Z,31.65
2022-09-01T01:17:25.225Z,33.70
2022-09-01T01:20:13.315Z,32.53
2022-09-01T01:23:05.510Z,32.53
2022-09-01T01:25:39.237Z,31.73
2022-09-01T01:28:10.679Z,33.10
2022-09-01T01:30:40.171Z,32.22
2022-09-01T01:33:08.456Z,32.47
2022-09-01T01:35:37.325Z,33.55
2022-09-01T01:38:08.268Z,31.08
2022-09-01T01:40:39.060Z,32.60
2022-09-01T01:43:07.277Z,31.75
2022-09-01T01:45:36.415Z,32.05
2022-09-01T01:48:05.982Z,32.28
2022-09-01T01:50:35.556Z,32.50
2022-09-01T01:53:11.068Z,31.98
2022-09-01T01:55:41.642Z,31.75
2022-09-01T01:58:11.996Z,31.95
2022-09-01T02:00:42.802Z,31.58
2022-09-01T02:03:12.615Z,32.53
2022-09-01T02:05:40.963Z,30.97
2022-09-01T02:08:11.439Z,31.88
2022-09-01T02:10:44.011Z,29.15
2022-09-01T02:13:16.331Z,29.60
2022-09-01T02:15:46.231Z,30.05
2022-09-01T02:18:16.576Z,27.83
2022-09-01T02:20:45.162Z,28.87
2022-09-01T02:23:15.523Z,29.10
2022-09-01T02:26:14.041Z,28.63
2022-09-01T02:28:37.069Z,31.13
2022-09-01T02:31:08.933Z,32.10
2022-09-01T02:33:37.919Z,29.23
2022-09-01T02:36:09.074Z,30.80
2022-09-01T02:38:38.815Z,32.35
2022-09-01T02:41:08.350Z,31.05
2022-09-01T02:43:36.243Z,31.00
2022-09-01T02:46:06.274Z,31.95
2022-09-01T02:48:37.230Z,30.42
2022-09-01T02:51:08.366Z,32.22
2022-09-01T02:53:39.253Z,30.25
2022-09-01T02:56:12.595Z,31.35
2022-09-01T02:58:45.753Z,31.38
2022-09-01T03:01:17.052Z,32.30
2022-09-01T03:03:44.955Z,29.60
2022-09-01T03:06:12.898Z,30.40
2022-09-01T03:08:40.865Z,29.52
2022-09-01T03:11:13.149Z,29.42
2022-09-01T03:13:42.945Z,30.30
2022-09-01T03:16:12.008Z,30.35
2022-09-01T03:18:40.414Z,28.83
2022-09-01T03:21:09.509Z,30.08
2022-09-01T03:23:37.902Z,30.17
2022-09-01T03:26:06.106Z,29.10
2022-09-01T03:28:37.992Z,30.23
2022-09-01T03:31:06.408Z,30.23
2022-09-01T03:33:36.455Z,30.67
2022-09-01T03:36:05.378Z,27.42
2022-09-01T03:38:43.839Z,30.58
2022-09-01T03:41:13.090Z,29.30
2022-09-01T03:43:47.026Z,29.80
2022-09-01T03:46:20.336Z,30.13
2022-09-01T03:48:50.820Z,30.77
2022-09-01T03:51:20.611Z,30.58
2022-09-01T03:53:48.543Z,29.67
2022-09-01T03:56:16.897Z,30.67
2022-09-01T03:58:47.406Z,30.63
2022-09-01T04:01:16.588Z,31.10
2022-09-01T04:03:48.951Z,31.40
2022-09-01T04:06:20.312Z,30.07
2022-09-01T04:08:48.611Z,30.63
2022-09-01T04:11:23.504Z,30.85
2022-09-01T04:13:53.086Z,29.52
2022-09-01T04:16:42.388Z,30.40
2022-09-01T04:19:20.024Z,30.98
2022-09-01T04:21:50.438Z,30.23
2022-09-01T04:24:19.840Z,30.80
2022-09-01T04:26:49.519Z,31.20
2022-09-01T04:29:20.109Z,32.53
2022-09-01T04:31:53.405Z,32.45
2022-09-01T04:34:22.386Z,30.70
2022-09-01T04:36:56.695Z,30.50
2022-09-01T04:39:25.200Z,30.42
2022-09-01T04:41:54.152Z,30.63
2022-09-01T04:44:23.347Z,29.83
2022-09-01T04:46:51.230Z,29.58
2022-09-01T04:49:21.912Z,29.70
2022-09-01T04:51:54.028Z,30.02
2022-09-01T04:54:23.606Z,30.60
2022-09-01T04:56:54.947Z,29.25
2022-09-01T04:59:27.103Z,29.83
2022-09-01T05:01:55.609Z,29.13
2022-09-01T05:04:27.381Z,28.33
2022-09-01T05:06:59.640Z,29.65
2022-09-01T05:09:28.838Z,28.70
2022-09-01T05:11:58.162Z,28.33
2022-09-01T05:14:27.793Z,27.67
2022-09-01T05:16:58.764Z,28.40
2022-09-01T05:19:28.997Z,29.70
2022-09-01T05:21:57.893Z,28.27
2022-09-01T05:24:38.558Z,28.85
2022-09-01T05:27:10.422Z,29.80
2022-09-01T05:29:41.662Z,29.38
2022-09-01T05:32:10.165Z,29.03
2022-09-01T05:34:39.678Z,30.80
2022-09-01T05:37:09.426Z,30.33
2022-09-01T05:39:38.162Z,30.25
2022-09-01T05:42:07.969Z,29.83
2022-09-01T05:44:36.189Z,31.30
2022-09-01T05:47:06.349Z,29.15
2022-09-01T05:49:34.243Z,28.05
2022-09-01T05:52:02.127Z,24.90
2022-09-01T05:54:32.507Z,24.63
2022-09-01T05:57:17.760Z,24.42
2022-09-01T05:59:53.694Z,20.67
2022-09-01T06:02:23.960Z,20.45
2022-09-01T06:04:57.063Z,20.45
2022-09-01T06:07:28.433Z,18.48
2022-09-01T06:09:56.950Z,17.57
2022-09-01T06:12:25.368Z,16.02
2022-09-01T06:14:54.798Z,16.88
2022-09-01T06:17:26.572Z,17.25
2022-09-01T06:19:56.009Z,17.73
2022-09-01T06:22:24.710Z,17.90
2022-09-01T06:24:58.266Z,19.17
2022-09-01T06:27:29.913Z,19.17
2022-09-01T06:29:58.111Z,18.45
2022-09-01T06:32:27.898Z,17.30
2022-09-01T06:34:58.317Z,15.98
2022-09-01T06:37:28.797Z,16.52
2022-09-01T06:39:57.484Z,16.58
2022-09-01T06:42:26.097Z,16.38
2022-09-01T06:44:53.954Z,16.02
2022-09-01T06:47:21.806Z,16.27
2022-09-01T06:49:54.755Z,15.13
2022-09-01T06:52:26.562Z,16.23
2022-09-01T06:54:55.035Z,15.50
2022-09-01T07:00:18.833Z,18.13
2022-09-01T07:02:48.105Z,19.60
2022-09-01T07:08:13.467Z,15.93
2022-09-01T07:13:34.730Z,17.50
2022-09-01T07:19:00.054Z,17.27
2022-09-01T07:24:21.136Z,16.27
2022-09-01T07:26:50.719Z,15.95
2022-09-01T07:29:21.771Z,15.18
2022-09-01T07:31:51.978Z,14.98
2022-09-01T07:34:39.633Z,13.98
2022-09-01T07:39:56.985Z,12.70
2022-09-01T07:45:32.412Z,12.80
2022-09-01T07:48:03.072Z,13.02
2022-09-01T07:53:22.390Z,13.55
2022-09-01T07:55:52.099Z,13.03
2022-09-01T07:58:21.967Z,13.20
2022-09-01T08:00:51.156Z,11.82
2022-09-01T08:03:21.337Z,11.30
2022-09-01T08:05:53.578Z,10.90
2022-09-01T08:08:28.420Z,11.10
2022-09-01T08:11:04.887Z,10.60
2022-09-01T08:13:38.808Z,11.13
2022-09-01T08:16:16.998Z,11.00
2022-09-01T08:18:48.869Z,10.68
2022-09-01T08:21:17.429Z,9.60
2022-09-01T08:23:47.785Z,9.13
2022-09-01T08:26:17.486Z,8.95
2022-09-01T08:28:46.209Z,9.07
2022-09-01T08:31:17.691Z,9.50
2022-09-01T08:33:47.304Z,8.98
2022-09-01T08:36:21.407Z,9.30
2022-09-01T08:38:53.289Z,9.32
2022-09-01T08:41:35.526Z,9.35
2022-09-01T08:44:10.926Z,9.20
2022-09-01T08:46:42.300Z,9.38
2022-09-01T08:49:25.159Z,9.88
2022-09-01T08:51:58.219Z,9.60
2022-09-01T08:54:33.220Z,9.27
2022-09-01T08:57:06.749Z,9.35
2022-09-01T08:59:34.585Z,9.10
2022-09-01T09:02:16.278Z,10.23
2022-09-01T09:05:00.078Z,9.27
2022-09-01T09:07:42.366Z,8.70
2022-09-01T09:10:18.064Z,8.75
2022-09-01T09:12:59.019Z,9.10
2022-09-01T09:15:37.190Z,9.02
2022-09-01T09:18:35.986Z,9.07
2022-09-01T09:21:12.335Z,8.80
2022-09-01T09:23:47.139Z,9.87
2022-09-01T09:26:22.227Z,10.50
2022-09-01T09:28:51.031Z,11.20
2022-09-01T09:31:33.947Z,9.32
2022-09-01T09:34:04.175Z,9.77
2022-09-01T09:36:36.087Z,9.53
2022-09-01T09:39:10.300Z,9.30
2022-09-01T09:41:41.973Z,9.38
2022-09-01T09:44:23.143Z,9.38
2022-09-01T09:46:51.667Z,10.40
2022-09-01T09:49:36.582Z,9.23
2022-09-01T09:52:18.848Z,9.15
2022-09-01T09:55:05.113Z,9.85
2022-09-01T09:57:41.470Z,10.70
2022-09-01T10:00:23.786Z,10.05
2022-09-01T10:02:59.741Z,10.43
2022-09-01T10:05:39.079Z,10.32
2022-09-01T10:08:09.413Z,10.85
2022-09-01T10:10:41.792Z,10.65
2022-09-01T10:13:14.832Z,9.27
2022-09-01T10:15:49.241Z,9.00
2022-09-01T10:18:22.249Z,7.25
2022-09-01T10:21:01.061Z,7.07
2022-09-01T10:23:31.672Z,7.25
2022-09-01T10:26:06.000Z,6.18
2022-09-01T10:28:50.757Z,7.72
2022-09-01T10:31:19.808Z,5.35
2022-09-01T10:33:48.249Z,5.20
2022-09-01T10:36:17.895Z,5.23
2022-09-01T10:38:53.815Z,5.82
2022-09-01T10:42:00.403Z,5.25
2022-09-01T10:44:34.500Z,5.03
2022-09-01T10:47:13.538Z,5.20
2022-09-01T10:49:59.152Z,4.88
2022-09-01T10:53:06.042Z,4.60
2022-09-01T10:55:39.364Z,4.18
2022-09-01T11:05:20.358Z,3.55
2022-09-01T11:08:15.231Z,3.05
2022-09-01T11:10:47.567Z,3.40
2022-09-01T11:13:36.925Z,3.47
2022-09-01T11:19:38.589Z,2.80
2022-09-01T11:22:27.572Z,2.90
2022-09-01T11:25:40.213Z,3.15
2022-09-01T11:28:53.152Z,3.05
2022-09-01T11:31:28.012Z,3.40
2022-09-01T11:34:14.681Z,3.00
2022-09-01T11:37:00.269Z,2.80
2022-09-01T11:39:40.857Z,2.60
2022-09-01T11:42:14.859Z,2.40
2022-09-01T11:44:48.966Z,2.25
2022-09-01T11:47:20.647Z,2.47
2022-09-01T11:49:52.071Z,2.42
2022-09-01T11:52:22.808Z,2.63
2022-09-01T11:54:52.344Z,2.40
2022-09-01T11:57:29.091Z,2.33
2022-09-01T11:59:57.890Z,2.37
2022-09-01T12:02:27.693Z,2.40
2022-09-01T12:04:56.855Z,2.10
2022-09-01T12:07:34.721Z,2.13
2022-09-01T12:10:04.635Z,2.55
2022-09-01T12:12:35.487Z,2.17
2022-09-01T12:15:07.155Z,2.00
2022-09-01T12:17:36.192Z,2.10
2022-09-01T12:20:23.354Z,2.58
2022-09-01T12:22:55.238Z,2.60
2022-09-01T12:25:27.327Z,2.60
2022-09-01T12:27:55.816Z,2.63
2022-09-01T12:30:27.605Z,2.42
2022-09-01T12:35:45.235Z,2.92
2022-09-01T12:38:31.532Z,3.00
2022-09-01T12:41:00.746Z,2.90
2022-09-01T12:43:30.939Z,2.80
2022-09-01T12:46:00.447Z,2.90
2022-09-01T12:48:30.737Z,2.80
2022-09-01T12:51:00.093Z,2.83
2022-09-01T12:53:31.747Z,2.78
2022-09-01T12:56:07.692Z,2.75
2022-09-01T12:58:35.545Z,2.50
2022-09-01T13:01:12.265Z,2.60
2022-09-01T13:04:08.498Z,2.72
2022-09-01T13:06:36.570Z,2.90
2022-09-01T13:09:04.969Z,2.50
2022-09-01T13:14:25.236Z,2.33
2022-09-01T13:16:53.276Z,2.47
2022-09-01T13:19:27.785Z,2.33
2022-09-01T13:21:56.795Z,2.60
2022-09-01T13:24:28.673Z,2.60
2022-09-01T13:29:47.644Z,2.60
2022-09-01T13:32:18.318Z,2.17
2022-09-01T13:34:48.465Z,2.40
2022-09-01T13:37:18.521Z,2.08
2022-09-01T13:39:47.002Z,2.38
2022-09-01T13:42:16.789Z,2.35
2022-09-01T13:44:45.691Z,1.90
2022-09-01T13:47:30.878Z,2.30
2022-09-01T13:50:09.916Z,2.00
2022-09-01T13:52:39.642Z,2.30
2022-09-01T13:55:11.278Z,2.63
2022-09-01T13:57:40.436Z,2.55
2022-09-01T14:00:11.633Z,2.97
2022-09-01T14:02:40.594Z,3.00
2022-09-01T14:05:09.435Z,2.53
2022-09-01T14:07:37.418Z,3.10
2022-09-01T14:10:07.469Z,2.40
2022-09-01T14:12:35.500Z,2.22
2022-09-01T14:15:15.927Z,2.17
2022-09-01T14:17:45.544Z,2.05
2022-09-01T14:20:16.009Z,2.20
2022-09-01T14:22:44.263Z,2.05
2022-09-01T14:25:13.011Z,2.20
2022-09-01T14:27:42.409Z,2.53
2022-09-01T14:30:17.120Z,2.50
2022-09-01T14:32:44.991Z,2.42
2022-09-01T14:35:13.150Z,2.20
2022-09-01T14:37:41.949Z,2.40
2022-09-01T14:40:16.661Z,2.38
2022-09-01T14:42:48.947Z,2.40
2022-09-01T14:45:19.437Z,2.70
2022-09-01T14:47:48.187Z,2.30
2022-09-01T14:50:20.053Z,2.42
2022-09-01T14:52:53.205Z,2.17
2022-09-01T14:55:21.893Z,2.03
2022-09-01T14:57:49.948Z,2.20
2022-09-01T15:00:19.903Z,2.10
2022-09-01T15:02:48.703Z,2.22
2022-09-01T15:05:16.875Z,1.70
2022-09-01T15:07:45.629Z,1.80
2022-09-01T15:10:23.462Z,1.90
2022-09-01T15:12:54.624Z,1.80
2022-09-01T15:15:24.518Z,1.70
2022-09-01T15:17:52.358Z,1.90
2022-09-01T15:20:37.891Z,1.70
2022-09-01T15:23:07.028Z,2.53
2022-09-01T15:25:34.984Z,2.72
2022-09-01T15:28:03.181Z,2.05
2022-09-01T15:30:32.720Z,2.20
2022-09-01T15:33:00.536Z,2.03
2022-09-01T15:35:29.541Z,3.75
2022-09-01T15:37:58.062Z,2.08
2022-09-01T15:40:27.515Z,1.90
2022-09-01T15:42:55.796Z,1.90
2022-09-01T15:45:25.226Z,1.80
2022-09-01T15:47:54.642Z,2.00
2022-09-01T15:50:27.384Z,1.83
2022-09-01T15:52:58.471Z,1.83
2022-09-01T15:55:28.840Z,2.00
2022-09-01T15:57:56.698Z,1.87
2022-09-01T16:00:27.465Z,1.60
2022-09-01T16:03:01.964Z,1.60
2022-09-01T16:05:30.634Z,1.60
2022-09-01T16:08:01.128Z,1.63
2022-09-01T16:10:32.381Z,1.45
2022-09-01T16:13:03.226Z,1.75
2022-09-01T16:15:31.435Z,2.15
2022-09-01T16:18:37.482Z,1.80
2022-09-01T16:21:11.423Z,1.67
2022-09-01T16:23:44.084Z,3.38
2022-09-01T16:26:12.714Z,1.90
2022-09-01T16:28:46.135Z,4.05
2022-09-01T16:31:16.263Z,1.90
2022-09-01T16:33:49.934Z,2.03
2022-09-01T16:36:32.893Z,1.90
2022-09-01T16:39:08.141Z,1.77
2022-09-01T16:41:46.815Z,1.73
2022-09-01T16:44:27.484Z,2.03
2022-09-01T16:47:06.572Z,1.70
2022-09-01T16:49:44.593Z,1.83
2022-09-01T16:52:20.930Z,1.42
2022-09-01T16:55:02.662Z,1.83
2022-09-01T16:57:41.168Z,2.15
2022-09-01T17:00:14.122Z,1.70
2022-09-01T17:02:52.119Z,1.85
2022-09-01T17:05:28.465Z,1.70
2022-09-01T17:08:06.803Z,1.50
2022-09-01T17:10:43.350Z,1.70
2022-09-01T17:13:22.649Z,2.00
2022-09-01T17:15:56.175Z,3.95
2022-09-01T17:18:33.407Z,2.20
2022-09-01T17:21:12.123Z,2.30
2022-09-01T17:23:48.700Z,1.70
2022-09-01T17:26:22.363Z,1.70
2022-09-01T17:28:55.195Z,2.42
2022-09-01T17:31:41.690Z,2.50
2022-09-01T17:34:20.971Z,2.05
2022-09-01T17:36:57.092Z,1.73
2022-09-01T17:39:37.704Z,1.75
2022-09-01T17:42:13.370Z,1.95
2022-09-01T17:44:50.996Z,1.80
2022-09-01T17:47:26.109Z,1.80
2022-09-01T17:50:03.759Z,1.70
2022-09-01T17:52:47.468Z,2.10
2022-09-01T17:55:34.307Z,1.80
2022-09-01T17:58:10.604Z,1.98
2022-09-01T18:00:44.420Z,2.00
2022-09-01T18:03:45.670Z,1.90
2022-09-01T18:06:27.291Z,2.17
2022-09-01T18:08:59.075Z,1.90
2022-09-01T18:11:35.674Z,2.50
2022-09-01T18:14:07.159Z,2.92
2022-09-01T18:16:44.139Z,2.88
2022-09-01T18:19:19.691Z,3.10
2022-09-01T18:21:52.931Z,2.60
2022-09-01T18:24:27.397Z,2.22
2022-09-01T18:26:55.350Z,1.95
2022-09-01T18:29:28.328Z,2.30
2022-09-01T18:32:20.287Z,2.10
2022-09-01T18:35:11.558Z,1.90
2022-09-01T18:37:48.604Z,2.28
2022-09-01T18:40:23.748Z,2.40
2022-09-01T18:43:01.538Z,2.25
2022-09-01T18:45:38.427Z,2.55
2022-09-01T18:48:18.859Z,2.90
2022-09-01T18:50:52.096Z,2.35
2022-09-01T18:53:30.350Z,2.30
2022-09-01T18:56:07.359Z,2.20
2022-09-01T18:58:56.810Z,2.40
2022-09-01T19:01:32.771Z,2.03
2022-09-01T19:04:10.406Z,2.20
2022-09-01T19:06:46.750Z,2.20
2022-09-01T19:09:19.502Z,2.35
2022-09-01T19:12:03.199Z,2.40
2022-09-01T19:14:40.551Z,2.20
2022-09-01T19:17:25.873Z,2.15
2022-09-01T19:19:59.052Z,2.50
2022-09-01T19:22:36.887Z,2.38
2022-09-01T19:25:27.394Z,2.70
2022-09-01T19:28:02.951Z,2.40
2022-09-01T19:30:35.432Z,2.40
2022-09-01T19:33:06.608Z,2.85
2022-09-01T19:35:36.585Z,2.45
2022-09-01T19:38:06.763Z,2.38
2022-09-01T19:40:40.337Z,2.50
2022-09-01T19:43:15.698Z,2.45
2022-09-01T19:45:56.629Z,2.53
2022-09-01T19:48:32.181Z,2.80
2022-09-01T19:51:07.062Z,2.58
2022-09-01T19:53:45.711Z,2.40
2022-09-01T19:56:17.196Z,2.50
2022-09-01T19:58:57.047Z,2.50
2022-09-01T20:01:40.060Z,2.42
2022-09-01T20:04:26.831Z,3.28
2022-09-01T20:07:00.160Z,2.90
2022-09-01T20:09:36.188Z,2.80
2022-09-01T20:12:15.628Z,2.72
2022-09-01T20:15:01.876Z,2.60
2022-09-01T20:17:34.216Z,2.50
2022-09-01T20:20:10.278Z,2.35
2022-09-01T20:22:48.709Z,2.30
2022-09-01T20:25:19.189Z,2.30
2022-09-01T20:27:54.074Z,2.65
2022-09-01T20:30:24.937Z,2.20
2022-09-01T20:33:00.570Z,2.33
2022-09-01T20:35:39.144Z,2.30
2022-09-01T20:38:33.259Z,2.33
2022-09-01T20:41:04.875Z,2.15
2022-09-01T20:43:38.691Z,2.10
2022-09-01T20:46:08.765Z,2.38
2022-09-01T20:48:40.336Z,2.40
2022-09-01T20:51:13.455Z,2.40
2022-09-01T20:54:07.662Z,2.38
2022-09-01T20:56:45.397Z,2.33
2022-09-01T20:59:21.414Z,2.38
2022-09-01T21:01:57.538Z,2.05
2022-09-01T21:04:38.101Z,2.25
2022-09-01T21:07:14.097Z,2.15
2022-09-01T21:09:50.824Z,2.58
2022-09-01T21:12:26.626Z,2.33
2022-09-01T21:15:04.514Z,2.20
2022-09-01T21:17:45.154Z,2.40
2022-09-01T21:20:19.382Z,2.70
2022-09-01T21:22:47.234Z,2.67
2022-09-01T21:25:15.251Z,2.40
2022-09-01T21:27:48.704Z,2.70
2022-09-01T21:30:17.255Z,2.50
2022-09-01T21:32:46.880Z,2.78
2022-09-01T21:35:17.507Z,2.85
2022-09-01T21:37:45.527Z,2.90
2022-09-01T21:40:14.648Z,2.85
2022-09-01T21:42:45.412Z,2.60
2022-09-01T21:45:16.395Z,2.87
2022-09-01T21:47:47.094Z,2.90
2022-09-01T21:50:16.233Z,2.73
2022-09-01T21:52:44.097Z,2.75
2022-09-01T21:55:12.724Z,2.55
2022-09-01T21:57:42.051Z,2.78
2022-09-01T22:00:12.275Z,3.00
2022-09-01T22:02:40.607Z,2.90
2022-09-01T22:05:11.114Z,3.10
2022-09-01T22:07:40.347Z,2.92
2022-09-01T22:10:10.068Z,2.80
2022-09-01T22:12:38.859Z,2.95
2022-09-01T22:15:09.253Z,2.85
2022-09-01T22:17:37.359Z,3.00
2022-09-01T22:20:08.071Z,2.67
2022-09-01T22:22:37.919Z,2.90
2022-09-01T22:25:07.598Z,2.90
2022-09-01T22:27:35.458Z,2.70
2022-09-01T22:30:03.888Z,2.90
2022-09-01T22:32:37.839Z,2.97
2022-09-01T22:35:07.419Z,2.83
2022-09-01T22:37:37.038Z,2.90
2022-09-01T22:40:05.860Z,3.37
2022-09-01T22:42:35.128Z,3.20
2022-09-01T22:45:03.509Z,2.88
2022-09-01T22:47:31.339Z,2.87
2022-09-01T22:50:05.966Z,3.05
2022-09-01T22:52:35.844Z,3.00
2022-09-01T22:55:06.810Z,2.93
2022-09-01T22:57:35.679Z,2.97
2022-09-01T23:00:06.959Z,2.80
2022-09-01T23:02:34.935Z,3.20
2022-09-01T23:05:02.855Z,3.17
2022-09-01T23:07:39.617Z,2.95
2022-09-01T23:10:10.331Z,3.22
2022-09-01T23:12:38.226Z,3.50
2022-09-01T23:15:07.199Z,3.28
2022-09-01T23:17:36.596Z,3.40
2022-09-01T23:20:06.986Z,3.20
2022-09-01T23:22:34.933Z,3.70
2022-09-01T23:25:02.737Z,3.40
2022-09-01T23:27:32.382Z,3.25
2022-09-01T23:30:00.334Z,3.15
2022-09-01T23:32:28.204Z,3.55
2022-09-01T23:34:56.426Z,3.25
2022-09-01T23:37:24.251Z,2.97
2022-09-01T23:39:53.306Z,3.30
2022-09-01T23:42:21.463Z,3.20
2022-09-01T23:44:50.700Z,3.33
2022-09-01T23:47:18.508Z,3.78
2022-09-01T23:49:46.414Z,3.50
2022-09-01T23:52:14.254Z,3.30
2022-09-01T23:54:42.079Z,3.47
2022-09-01T23:57:10.492Z,4.00
2022-09-01T23:59:38.394Z,3.72
