createdAt,value
2018-10-21T21:45:10.632Z,5.07
2018-10-21T21:47:40.971Z,5.10
2018-10-21T21:50:11.620Z,5.17
2018-10-21T21:52:40.953Z,4.63
2018-10-21T21:55:10.331Z,5.03
2018-10-21T21:57:39.672Z,5.10
2018-10-21T22:00:14.731Z,4.90
2018-10-21T22:02:44.122Z,4.80
2018-10-21T22:05:13.474Z,5.30
2018-10-21T22:07:42.784Z,5.07
2018-10-21T22:10:13.446Z,4.70
2018-10-21T22:12:43.645Z,4.80
2018-10-21T22:15:13.371Z,5.40
2018-10-21T22:17:42.851Z,5.60
2018-10-21T22:20:13.418Z,5.90
2018-10-21T22:22:43.098Z,5.80
2018-10-21T22:25:12.428Z,6.07
2018-10-21T22:27:45.808Z,5.60
2018-10-21T22:30:15.118Z,5.57
2018-10-21T22:32:44.487Z,6.80
2018-10-21T22:35:13.822Z,6.07
2018-10-21T22:37:43.215Z,5.97
2018-10-21T22:40:12.673Z,5.23
2018-10-21T22:42:41.995Z,5.77
2018-10-21T22:45:12.311Z,5.53
2018-10-21T22:47:42.619Z,5.60
2018-10-21T22:50:16.426Z,5.80
2018-10-21T22:52:45.788Z,5.67
2018-10-21T22:55:15.121Z,5.83
2018-10-21T22:57:44.458Z,6.20
2018-10-21T23:00:13.952Z,5.37
2018-10-21T23:02:43.177Z,6.10
2018-10-21T23:05:12.494Z,6.30
2018-10-21T23:07:41.788Z,5.87
2018-10-21T23:10:11.202Z,5.87
2018-10-21T23:12:40.471Z,5.67
2018-10-21T23:15:14.585Z,6.30
2018-10-21T23:17:44.723Z,6.13
2018-10-21T23:20:14.031Z,6.17
2018-10-21T23:22:43.806Z,6.17
2018-10-21T23:25:13.090Z,6.67
2018-10-21T23:27:42.392Z,6.60
2018-10-21T23:30:11.821Z,7.07
2018-10-21T23:32:41.089Z,7.13
2018-10-21T23:35:10.387Z,7.57
2018-10-21T23:37:39.687Z,7.60
2018-10-21T23:40:09.193Z,7.07
2018-10-21T23:42:38.507Z,7.13
2018-10-21T23:45:07.860Z,6.00
2018-10-21T23:47:37.177Z,5.37
2018-10-21T23:50:07.014Z,5.00
2018-10-21T23:52:36.333Z,5.53
2018-10-21T23:55:06.518Z,5.63
2018-10-21T23:57:35.833Z,5.10
