createdAt,value
2019-05-01T00:01:31.074Z,58.80
2019-05-01T00:04:24.263Z,59.30
2019-05-01T00:06:59.126Z,59.40
2019-05-01T00:09:32.102Z,60.00
2019-05-01T00:12:04.025Z,59.70
2019-05-01T00:14:35.815Z,60.00
2019-05-01T00:17:07.819Z,60.00
2019-05-01T00:19:39.642Z,59.90
2019-05-01T00:22:11.697Z,60.00
2019-05-01T00:24:43.883Z,59.90
2019-05-01T00:27:16.022Z,59.80
2019-05-01T00:29:48.112Z,59.40
2019-05-01T00:32:20.386Z,59.20
2019-05-01T00:34:52.187Z,58.80
2019-05-01T00:37:25.228Z,58.70
2019-05-01T00:39:57.326Z,58.50
2019-05-01T00:42:29.167Z,58.60
2019-05-01T00:45:00.983Z,58.60
2019-05-01T00:47:32.973Z,58.50
2019-05-01T00:50:05.147Z,58.40
2019-05-01T00:52:37.310Z,58.40
2019-05-01T00:55:26.894Z,58.30
2019-05-01T00:58:13.134Z,58.30
2019-05-01T01:01:05.063Z,58.10
2019-05-01T01:03:37.519Z,58.10
2019-05-01T01:06:09.651Z,58.10
2019-05-01T01:08:41.886Z,57.90
2019-05-01T01:11:14.269Z,57.90
2019-05-01T01:13:46.910Z,57.90
2019-05-01T01:16:19.159Z,57.80
2019-05-01T01:18:51.343Z,57.70
2019-05-01T01:21:23.155Z,57.80
2019-05-01T01:23:55.417Z,57.70
2019-05-01T01:26:27.507Z,57.70
2019-05-01T01:28:59.667Z,57.60
2019-05-01T01:31:31.530Z,57.70
2019-05-01T01:34:03.968Z,57.80
2019-05-01T01:36:36.037Z,57.80
2019-05-01T01:39:08.730Z,58.00
2019-05-01T01:41:40.855Z,58.00
2019-05-01T01:44:26.356Z,57.80
2019-05-01T01:46:58.318Z,57.60
2019-05-01T01:49:30.384Z,57.60
2019-05-01T01:52:02.286Z,57.90
2019-05-01T01:54:34.887Z,58.10
2019-05-01T01:57:06.982Z,58.50
2019-05-01T01:59:39.271Z,58.70
2019-05-01T02:02:36.201Z,59.20
2019-05-01T02:05:20.857Z,59.40
2019-05-01T02:07:53.277Z,59.40
2019-05-01T02:10:25.551Z,59.40
2019-05-01T02:12:58.568Z,59.30
2019-05-01T02:15:30.739Z,59.30
2019-05-01T02:18:02.833Z,59.40
2019-05-01T02:20:37.330Z,59.30
2019-05-01T02:23:09.155Z,58.90
2019-05-01T02:25:43.165Z,58.80
2019-05-01T02:28:30.721Z,58.70
2019-05-01T02:31:29.815Z,58.60
2019-05-01T02:34:03.457Z,58.40
2019-05-01T02:36:35.815Z,58.50
2019-05-01T02:39:10.095Z,58.40
2019-05-01T02:41:44.293Z,58.30
2019-05-01T02:44:27.895Z,58.20
2019-05-01T02:47:03.364Z,58.10
2019-05-01T02:49:52.226Z,57.80
2019-05-01T02:52:30.221Z,57.90
2019-05-01T02:55:06.419Z,57.60
2019-05-01T02:57:39.190Z,57.50
2019-05-01T03:00:11.133Z,57.60
2019-05-01T03:02:43.298Z,57.60
2019-05-01T03:05:15.261Z,57.70
2019-05-01T03:07:47.133Z,57.70
2019-05-01T03:10:19.444Z,57.60
2019-05-01T03:12:52.479Z,57.40
2019-05-01T03:15:25.890Z,57.50
2019-05-01T03:18:05.931Z,57.30
2019-05-01T03:20:59.941Z,57.20
2019-05-01T03:23:35.992Z,57.20
2019-05-01T03:26:08.110Z,57.10
2019-05-01T03:28:40.822Z,57.00
2019-05-01T03:31:12.889Z,57.00
2019-05-01T03:33:45.152Z,57.20
2019-05-01T03:36:17.282Z,57.20
2019-05-01T03:38:49.538Z,57.40
2019-05-01T03:41:22.160Z,57.50
2019-05-01T03:43:54.508Z,57.60
2019-05-01T03:46:27.451Z,57.70
2019-05-01T03:48:59.836Z,57.60
2019-05-01T03:51:31.738Z,57.60
2019-05-01T03:54:04.643Z,57.70
2019-05-01T03:56:36.647Z,57.70
2019-05-01T03:59:08.808Z,57.60
2019-05-01T04:02:03.235Z,57.70
2019-05-01T04:04:35.093Z,57.80
2019-05-01T04:07:06.921Z,58.10
2019-05-01T04:09:38.768Z,58.10
2019-05-01T04:12:11.128Z,58.20
2019-05-01T04:14:43.085Z,58.20
2019-05-01T04:17:31.103Z,58.20
2019-05-01T04:20:03.560Z,58.40
2019-05-01T04:22:35.417Z,58.50
2019-05-01T04:25:07.648Z,59.20
2019-05-01T04:27:43.923Z,58.20
2019-05-01T04:30:26.358Z,58.80
2019-05-01T04:33:01.199Z,58.10
2019-05-01T04:35:53.629Z,58.70
2019-05-01T04:38:25.766Z,58.20
2019-05-01T04:40:57.638Z,58.20
2019-05-01T04:43:29.707Z,58.30
2019-05-01T04:46:01.946Z,58.20
2019-05-01T04:48:35.033Z,58.30
2019-05-01T04:51:07.247Z,58.30
2019-05-01T04:53:40.005Z,58.20
2019-05-01T04:56:12.187Z,58.90
2019-05-01T04:58:44.523Z,58.30
2019-05-01T05:01:17.170Z,58.10
2019-05-01T05:03:49.339Z,57.90
2019-05-01T05:06:21.196Z,57.70
2019-05-01T05:08:53.358Z,57.50
2019-05-01T05:11:28.289Z,57.50
2019-05-01T05:14:17.818Z,57.40
2019-05-01T05:17:11.841Z,57.70
2019-05-01T05:19:44.321Z,57.90
2019-05-01T05:22:16.728Z,58.10
2019-05-01T05:24:49.265Z,57.90
2019-05-01T05:27:21.515Z,57.50
2019-05-01T05:29:56.798Z,57.30
2019-05-01T05:32:30.526Z,57.30
2019-05-01T05:35:04.277Z,57.40
2019-05-01T05:37:42.897Z,57.60
2019-05-01T05:40:15.004Z,57.70
2019-05-01T05:42:47.297Z,57.70
2019-05-01T05:45:19.486Z,57.20
2019-05-01T05:47:51.683Z,57.30
2019-05-01T05:50:25.500Z,57.50
2019-05-01T05:53:02.934Z,57.60
2019-05-01T05:55:42.426Z,57.50
2019-05-01T05:58:25.128Z,57.50
2019-05-01T06:01:16.519Z,57.50
2019-05-01T06:04:14.719Z,57.00
2019-05-01T06:07:10.031Z,56.90
2019-05-01T06:10:13.816Z,56.90
2019-05-01T06:13:08.571Z,56.80
2019-05-01T06:15:53.818Z,56.20
2019-05-01T06:18:39.293Z,55.70
2019-05-01T06:21:23.168Z,55.40
2019-05-01T06:24:06.512Z,54.50
2019-05-01T06:26:39.361Z,54.40
2019-05-01T06:29:11.053Z,53.80
2019-05-01T06:31:43.452Z,53.10
2019-05-01T06:34:16.772Z,53.40
2019-05-01T06:36:49.850Z,52.70
2019-05-01T06:39:23.018Z,51.90
2019-05-01T06:41:57.009Z,52.10
2019-05-01T06:44:39.235Z,51.30
2019-05-01T06:47:23.779Z,50.60
2019-05-01T06:50:17.404Z,49.90
2019-05-01T06:52:54.269Z,50.10
2019-05-01T06:55:27.089Z,49.60
2019-05-01T06:58:05.440Z,51.70
2019-05-01T07:00:42.996Z,49.80
2019-05-01T07:03:15.257Z,48.40
2019-05-01T07:05:49.139Z,48.20
2019-05-01T07:08:29.439Z,46.90
2019-05-01T07:11:02.243Z,46.30
2019-05-01T07:13:55.507Z,46.70
2019-05-01T07:16:33.141Z,47.70
2019-05-01T07:19:07.943Z,47.60
2019-05-01T07:21:42.029Z,47.20
2019-05-01T07:24:16.091Z,47.40
2019-05-01T07:26:49.759Z,47.80
2019-05-01T07:29:25.728Z,46.40
2019-05-01T07:32:01.618Z,47.40
2019-05-01T07:34:32.469Z,46.50
2019-05-01T07:37:09.973Z,44.20
2019-05-01T07:39:44.837Z,44.10
2019-05-01T07:42:32.505Z,43.70
2019-05-01T07:45:26.632Z,43.20
2019-05-01T07:48:00.957Z,40.70
2019-05-01T07:50:35.795Z,39.80
2019-05-01T07:53:08.488Z,39.20
2019-05-01T07:55:40.479Z,39.70
2019-05-01T07:58:15.727Z,35.10
2019-05-01T08:01:04.177Z,34.50
2019-05-01T08:03:38.090Z,33.10
2019-05-01T08:06:11.081Z,33.00
2019-05-01T08:08:43.254Z,31.50
2019-05-01T08:11:15.124Z,31.80
2019-05-01T08:13:46.980Z,30.50
2019-05-01T08:16:18.938Z,29.20
2019-05-01T08:18:59.027Z,29.80
2019-05-01T08:21:49.437Z,28.00
2019-05-01T08:24:22.988Z,29.20
2019-05-01T08:26:55.555Z,28.20
2019-05-01T08:29:55.791Z,27.90
2019-05-01T08:32:39.132Z,28.60
2019-05-01T08:35:10.839Z,28.00
2019-05-01T08:37:43.714Z,29.50
2019-05-01T08:40:20.097Z,30.50
2019-05-01T08:42:50.800Z,30.20
2019-05-01T08:45:42.562Z,29.00
2019-05-01T08:48:37.619Z,27.90
2019-05-01T08:51:10.017Z,27.30
2019-05-01T08:53:42.080Z,26.00
2019-05-01T08:56:16.916Z,26.60
2019-05-01T08:58:49.417Z,27.50
2019-05-01T09:01:22.807Z,27.70
2019-05-01T09:03:55.728Z,25.60
2019-05-01T09:06:34.606Z,24.40
2019-05-01T09:09:02.891Z,24.50
2019-05-01T09:11:36.194Z,25.20
2019-05-01T09:14:09.242Z,26.00
2019-05-01T09:16:41.548Z,24.20
2019-05-01T09:19:14.041Z,24.30
2019-05-01T09:21:46.457Z,24.80
2019-05-01T09:24:18.601Z,24.90
2019-05-01T09:27:01.325Z,24.60
2019-05-01T09:29:42.509Z,25.80
2019-05-01T09:32:15.158Z,24.90
2019-05-01T09:34:48.316Z,25.90
2019-05-01T09:37:20.979Z,22.80
2019-05-01T09:39:53.296Z,23.20
2019-05-01T09:42:25.528Z,21.60
2019-05-01T09:44:57.839Z,21.60
2019-05-01T09:47:30.549Z,22.80
2019-05-01T09:50:02.759Z,22.90
2019-05-01T09:52:55.112Z,22.60
2019-05-01T09:55:34.536Z,23.40
2019-05-01T09:58:06.442Z,23.20
2019-05-01T10:00:38.719Z,23.30
2019-05-01T10:03:13.120Z,24.00
2019-05-01T10:05:44.916Z,24.50
2019-05-01T10:08:17.696Z,23.90
2019-05-01T10:10:50.076Z,24.50
2019-05-01T10:13:24.143Z,23.00
2019-05-01T10:15:56.818Z,22.20
2019-05-01T10:18:28.700Z,21.20
2019-05-01T10:21:00.676Z,21.30
2019-05-01T10:23:32.811Z,21.00
2019-05-01T10:26:07.362Z,23.00
2019-05-01T10:28:52.306Z,21.90
2019-05-01T10:32:04.474Z,20.20
2019-05-01T10:34:48.728Z,21.90
2019-05-01T10:37:37.912Z,20.70
2019-05-01T10:40:11.290Z,20.00
2019-05-01T10:42:48.221Z,21.20
2019-05-01T10:45:23.125Z,21.00
2019-05-01T10:47:57.572Z,20.40
2019-05-01T10:50:32.254Z,21.70
2019-05-01T10:53:05.776Z,20.90
2019-05-01T10:55:41.809Z,20.00
2019-05-01T10:58:17.961Z,19.50
2019-05-01T11:00:50.184Z,20.60
2019-05-01T11:03:22.375Z,19.00
2019-05-01T11:05:55.984Z,19.30
2019-05-01T11:08:28.749Z,19.10
2019-05-01T11:11:00.632Z,19.30
2019-05-01T11:13:33.826Z,18.00
2019-05-01T11:16:06.346Z,17.30
2019-05-01T11:18:38.239Z,18.30
2019-05-01T11:21:10.096Z,17.40
2019-05-01T11:23:42.075Z,16.50
2019-05-01T11:26:13.936Z,15.70
2019-05-01T11:28:45.794Z,15.40
2019-05-01T11:31:21.808Z,15.30
2019-05-01T11:34:11.656Z,15.80
2019-05-01T11:37:05.746Z,15.50
2019-05-01T11:39:42.295Z,15.50
2019-05-01T11:42:15.097Z,16.40
2019-05-01T11:44:47.364Z,15.50
2019-05-01T11:47:19.456Z,16.20
2019-05-01T11:49:51.702Z,15.00
2019-05-01T11:52:23.972Z,15.30
2019-05-01T11:54:56.574Z,14.20
2019-05-01T11:57:28.980Z,15.40
2019-05-01T12:00:01.270Z,14.30
2019-05-01T12:02:33.178Z,14.60
2019-05-01T12:05:06.544Z,15.80
2019-05-01T12:07:38.953Z,15.60
2019-05-01T12:10:10.997Z,15.00
2019-05-01T12:12:42.855Z,15.20
2019-05-01T12:15:15.579Z,16.40
2019-05-01T12:17:50.770Z,14.30
2019-05-01T12:20:23.787Z,14.60
2019-05-01T12:22:55.622Z,14.30
2019-05-01T12:25:27.536Z,14.00
2019-05-01T12:28:02.937Z,14.30
2019-05-01T12:30:35.847Z,13.60
2019-05-01T12:33:07.702Z,14.40
2019-05-01T12:35:39.975Z,15.40
2019-05-01T12:38:11.826Z,15.30
2019-05-01T12:40:47.331Z,14.20
2019-05-01T12:43:20.667Z,13.80
2019-05-01T12:45:52.931Z,13.60
2019-05-01T12:48:25.515Z,14.60
2019-05-01T12:50:57.841Z,14.40
2019-05-01T12:53:42.292Z,13.70
2019-05-01T12:56:22.982Z,13.10
2019-05-01T12:58:55.979Z,12.00
2019-05-01T13:01:27.878Z,11.50
2019-05-01T13:03:59.725Z,10.60
2019-05-01T13:06:31.621Z,10.90
2019-05-01T13:09:04.563Z,10.30
2019-05-01T13:11:36.560Z,10.10
2019-05-01T13:14:08.409Z,9.30
2019-05-01T13:16:40.829Z,8.90
2019-05-01T13:19:12.933Z,9.30
2019-05-01T13:21:45.425Z,8.90
2019-05-01T13:24:17.860Z,8.40
2019-05-01T13:26:59.368Z,8.80
2019-05-01T13:29:36.771Z,8.10
2019-05-01T13:32:26.430Z,8.20
2019-05-01T13:34:58.658Z,8.10
2019-05-01T13:37:31.437Z,8.20
2019-05-01T13:40:03.343Z,8.40
2019-05-01T13:42:36.509Z,8.10
2019-05-01T13:45:08.859Z,8.40
2019-05-01T13:47:41.214Z,8.80
2019-05-01T13:50:13.334Z,8.40
2019-05-01T13:52:45.571Z,8.10
2019-05-01T13:55:17.515Z,8.50
2019-05-01T13:57:50.279Z,9.30
2019-05-01T14:00:23.750Z,9.30
2019-05-01T14:02:55.758Z,8.40
2019-05-01T14:05:27.999Z,8.50
2019-05-01T14:07:59.929Z,8.80
2019-05-01T14:10:32.557Z,7.70
2019-05-01T14:13:04.409Z,8.10
2019-05-01T14:15:36.734Z,7.90
2019-05-01T14:18:08.890Z,8.30
2019-05-01T14:20:49.038Z,8.90
2019-05-01T14:23:42.732Z,8.00
2019-05-01T14:26:14.993Z,8.20
2019-05-01T14:28:47.223Z,9.20
2019-05-01T14:31:19.109Z,10.00
2019-05-01T14:33:50.980Z,10.90
2019-05-01T14:36:23.380Z,11.90
2019-05-01T14:38:55.262Z,12.80
2019-05-01T14:41:27.804Z,12.60
2019-05-01T14:44:00.722Z,13.70
2019-05-01T14:46:32.557Z,14.20
2019-05-01T14:49:04.537Z,13.50
2019-05-01T14:51:37.164Z,13.20
2019-05-01T14:54:09.847Z,13.50
2019-05-01T14:56:43.413Z,13.20
2019-05-01T14:59:15.900Z,13.00
2019-05-01T15:01:48.020Z,13.40
2019-05-01T15:04:20.439Z,14.20
2019-05-01T15:06:52.393Z,14.90
2019-05-01T15:09:24.842Z,15.20
2019-05-01T15:11:57.038Z,15.20
2019-05-01T15:14:54.248Z,15.80
2019-05-01T15:17:32.678Z,15.80
2019-05-01T15:20:06.467Z,15.80
2019-05-01T15:22:38.586Z,14.90
2019-05-01T15:25:11.012Z,15.10
2019-05-01T15:27:42.873Z,13.70
2019-05-01T15:30:18.837Z,13.80
2019-05-01T15:32:51.614Z,14.20
2019-05-01T15:35:23.976Z,12.90
2019-05-01T15:37:57.252Z,11.90
2019-05-01T15:40:38.375Z,12.00
2019-05-01T15:43:44.535Z,11.70
2019-05-01T15:46:16.560Z,12.00
2019-05-01T15:48:49.471Z,11.90
2019-05-01T15:51:21.881Z,12.30
2019-05-01T15:53:53.900Z,12.20
2019-05-01T15:56:26.472Z,11.70
2019-05-01T15:58:58.626Z,12.00
2019-05-01T16:01:30.775Z,12.10
2019-05-01T16:04:03.275Z,12.90
2019-05-01T16:06:35.483Z,13.90
2019-05-01T16:09:08.903Z,13.50
2019-05-01T16:12:06.365Z,13.10
2019-05-01T16:14:43.554Z,13.00
2019-05-01T16:17:17.669Z,13.20
2019-05-01T16:19:49.495Z,12.90
2019-05-01T16:22:21.803Z,12.80
2019-05-01T16:24:53.983Z,12.50
2019-05-01T16:27:25.828Z,12.50
2019-05-01T16:29:57.726Z,11.80
2019-05-01T16:32:31.782Z,12.00
2019-05-01T16:35:03.679Z,11.50
2019-05-01T16:37:35.766Z,11.80
2019-05-01T16:40:26.930Z,11.90
2019-05-01T16:42:59.625Z,11.80
2019-05-01T16:45:31.920Z,11.10
2019-05-01T16:48:03.928Z,12.00
2019-05-01T16:50:35.774Z,12.70
2019-05-01T16:53:07.755Z,13.70
2019-05-01T16:55:40.675Z,14.50
2019-05-01T16:58:15.146Z,15.20
2019-05-01T17:01:06.580Z,16.30
2019-05-01T17:03:57.259Z,17.00
2019-05-01T17:06:40.893Z,17.10
2019-05-01T17:09:31.162Z,17.80
2019-05-01T17:12:02.992Z,17.90
2019-05-01T17:14:35.220Z,18.40
2019-05-01T17:17:10.395Z,19.10
2019-05-01T17:19:44.801Z,20.00
2019-05-01T17:22:16.918Z,20.30
2019-05-01T17:24:49.175Z,20.60
2019-05-01T17:27:21.662Z,21.50
2019-05-01T17:29:53.908Z,22.00
2019-05-01T17:32:26.464Z,22.40
2019-05-01T17:35:01.794Z,23.60
2019-05-01T17:37:32.272Z,26.80
2019-05-01T17:40:04.316Z,27.20
2019-05-01T17:42:37.737Z,27.70
2019-05-01T17:45:10.333Z,27.80
2019-05-01T17:47:42.448Z,27.90
2019-05-01T17:50:16.424Z,28.40
2019-05-01T17:52:48.747Z,29.30
2019-05-01T17:55:20.985Z,29.70
2019-05-01T17:57:52.833Z,31.00
2019-05-01T18:00:47.165Z,32.30
2019-05-01T18:03:38.327Z,32.90
2019-05-01T18:06:16.264Z,34.20
2019-05-01T18:09:02.204Z,35.50
2019-05-01T18:11:22.923Z,36.60
2019-05-01T18:13:55.035Z,36.80
2019-05-01T18:16:26.916Z,36.50
2019-05-01T18:18:58.779Z,36.70
2019-05-01T18:21:31.269Z,36.90
2019-05-01T18:24:28.142Z,37.30
2019-05-01T18:27:19.071Z,37.70
2019-05-01T18:29:57.422Z,38.40
2019-05-01T18:32:41.614Z,39.10
2019-05-01T18:35:14.093Z,39.60
2019-05-01T18:38:06.157Z,40.10
2019-05-01T18:40:50.429Z,39.90
2019-05-01T18:43:27.006Z,39.90
2019-05-01T18:46:00.780Z,40.00
2019-05-01T18:48:33.156Z,40.50
2019-05-01T18:51:05.797Z,41.10
2019-05-01T18:53:38.372Z,42.00
2019-05-01T18:56:10.631Z,42.80
2019-05-01T18:58:42.505Z,43.10
2019-05-01T19:01:14.857Z,42.90
2019-05-01T19:03:46.833Z,43.10
2019-05-01T19:06:19.341Z,43.30
2019-05-01T19:08:51.317Z,43.50
2019-05-01T19:11:23.736Z,43.60
2019-05-01T19:13:55.966Z,43.60
2019-05-01T19:16:27.945Z,43.90
2019-05-01T19:19:03.697Z,44.20
2019-05-01T19:21:36.082Z,44.80
2019-05-01T19:24:08.483Z,45.80
2019-05-01T19:26:42.601Z,46.20
2019-05-01T19:29:14.241Z,46.50
2019-05-01T19:31:46.497Z,47.00
2019-05-01T19:34:18.930Z,47.10
2019-05-01T19:36:51.706Z,47.10
2019-05-01T19:39:25.301Z,46.90
2019-05-01T19:41:58.209Z,46.90
2019-05-01T19:44:30.732Z,47.00
2019-05-01T19:47:02.868Z,46.80
2019-05-01T19:49:34.872Z,46.80
2019-05-01T19:52:08.126Z,47.00
2019-05-01T19:54:40.032Z,47.20
2019-05-01T19:57:12.338Z,47.40
2019-05-01T19:59:45.551Z,47.60
2019-05-01T20:02:22.300Z,47.70
2019-05-01T20:04:52.402Z,47.70
2019-05-01T20:07:24.423Z,48.10
2019-05-01T20:09:57.595Z,48.30
2019-05-01T20:12:30.082Z,48.40
2019-05-01T20:15:02.647Z,48.80
2019-05-01T20:17:34.598Z,49.10
2019-05-01T20:20:07.228Z,49.40
2019-05-01T20:22:39.083Z,49.70
2019-05-01T20:25:21.213Z,49.90
2019-05-01T20:27:53.948Z,49.80
2019-05-01T20:30:26.389Z,49.80
2019-05-01T20:33:02.110Z,50.00
2019-05-01T20:35:34.439Z,50.20
2019-05-01T20:38:07.562Z,50.20
2019-05-01T20:43:19.047Z,50.40
2019-05-01T20:45:51.406Z,50.80
2019-05-01T20:48:25.222Z,51.00
2019-05-01T20:50:57.665Z,50.80
2019-05-01T20:53:30.817Z,50.50
2019-05-01T20:56:17.043Z,50.50
2019-05-01T20:58:49.116Z,50.40
2019-05-01T21:01:24.290Z,50.40
2019-05-01T21:04:20.616Z,50.70
2019-05-01T21:07:15.489Z,50.50
2019-05-01T21:09:57.248Z,50.50
2019-05-01T21:12:28.648Z,50.30
2019-05-01T21:15:01.274Z,50.40
2019-05-01T21:17:33.536Z,50.40
2019-05-01T21:20:05.771Z,50.30
2019-05-01T21:22:39.000Z,50.10
2019-05-01T21:25:10.966Z,50.10
2019-05-01T21:27:44.474Z,50.70
2019-05-01T21:30:17.143Z,51.20
2019-05-01T21:32:49.468Z,51.50
2019-05-01T21:35:23.980Z,51.80
2019-05-01T21:37:56.933Z,51.80
2019-05-01T21:40:38.709Z,51.70
2019-05-01T21:43:03.695Z,51.80
2019-05-01T21:45:36.014Z,52.00
2019-05-01T21:48:07.906Z,52.20
2019-05-01T21:50:40.524Z,52.30
2019-05-01T21:53:13.051Z,53.00
2019-05-01T21:55:46.234Z,53.40
2019-05-01T21:58:21.153Z,53.60
2019-05-01T22:00:55.192Z,53.40
2019-05-01T22:03:27.336Z,53.10
2019-05-01T22:05:59.428Z,53.00
2019-05-01T22:08:34.482Z,52.90
2019-05-01T22:11:06.494Z,52.70
2019-05-01T22:13:41.818Z,52.30
2019-05-01T22:16:22.365Z,52.50
2019-05-01T22:19:04.381Z,52.60
2019-05-01T22:21:55.593Z,52.60
2019-05-01T22:25:01.862Z,52.50
2019-05-01T22:27:40.588Z,52.40
2019-05-01T22:30:23.807Z,52.30
2019-05-01T22:32:57.752Z,52.30
2019-05-01T22:35:35.300Z,52.20
2019-05-01T22:38:08.258Z,52.30
2019-05-01T22:41:06.531Z,52.30
2019-05-01T22:43:37.011Z,52.00
2019-05-01T22:46:13.269Z,51.90
2019-05-01T22:48:46.416Z,51.80
2019-05-01T22:51:22.602Z,52.10
2019-05-01T22:53:57.765Z,52.30
2019-05-01T22:56:30.107Z,52.30
2019-05-01T22:59:03.221Z,52.40
2019-05-01T23:01:35.116Z,53.20
2019-05-01T23:04:12.070Z,52.30
2019-05-01T23:06:43.127Z,52.30
2019-05-01T23:09:17.339Z,52.30
2019-05-01T23:11:49.268Z,52.10
2019-05-01T23:14:24.188Z,52.20
2019-05-01T23:17:09.163Z,52.10
2019-05-01T23:19:41.749Z,52.00
2019-05-01T23:22:13.703Z,52.50
2019-05-01T23:24:46.397Z,52.60
2019-05-01T23:27:18.645Z,52.60
2019-05-01T23:29:51.315Z,52.80
2019-05-01T23:32:24.411Z,52.50
2019-05-01T23:34:56.401Z,52.30
2019-05-01T23:37:28.333Z,52.30
2019-05-01T23:40:00.576Z,52.20
2019-05-01T23:42:35.069Z,52.40
2019-05-01T23:45:07.213Z,52.40
2019-05-01T23:47:39.148Z,52.50
2019-05-01T23:50:11.277Z,52.70
2019-05-01T23:52:43.969Z,52.70
2019-05-01T23:55:16.518Z,52.70
2019-05-01T23:57:48.758Z,52.80
