createdAt,value
2017-11-10T00:00:43.886Z,6.91
2017-11-10T00:01:43.927Z,7.05
2017-11-10T00:02:43.957Z,7.06
2017-11-10T00:03:43.995Z,7.05
2017-11-10T00:04:44.028Z,7.03
2017-11-10T00:05:44.059Z,7.12
2017-11-10T00:06:44.095Z,7.16
2017-11-10T00:07:44.130Z,7.16
2017-11-10T00:08:44.165Z,7.13
2017-11-10T00:09:44.203Z,7.15
2017-11-10T00:10:44.239Z,7.21
2017-11-10T00:11:44.266Z,7.21
2017-11-10T00:12:44.306Z,7.17
2017-11-10T00:13:44.338Z,7.27
2017-11-10T00:14:44.371Z,7.25
2017-11-10T00:15:44.414Z,7.23
2017-11-10T00:16:44.427Z,7.30
2017-11-10T00:17:44.462Z,7.25
2017-11-10T00:18:44.497Z,7.25
2017-11-10T00:19:44.542Z,7.25
2017-11-10T00:20:44.574Z,7.27
2017-11-10T00:21:44.602Z,7.27
2017-11-10T00:22:44.638Z,7.30
2017-11-10T00:23:44.680Z,7.21
2017-11-10T00:24:44.704Z,7.30
2017-11-10T00:25:44.742Z,7.30
2017-11-10T00:26:44.773Z,7.25
2017-11-10T00:27:44.814Z,7.15
2017-11-10T00:28:44.842Z,7.24
2017-11-10T00:29:44.877Z,7.24
2017-11-10T00:30:44.912Z,7.27
2017-11-10T00:31:44.948Z,7.30
2017-11-10T00:32:45.032Z,7.28
2017-11-10T00:33:45.016Z,7.28
2017-11-10T00:34:45.050Z,7.30
2017-11-10T00:35:45.087Z,7.27
2017-11-10T00:36:45.126Z,7.27
2017-11-10T00:37:45.154Z,7.21
2017-11-10T00:38:45.188Z,7.30
2017-11-10T00:39:45.223Z,7.27
2017-11-10T00:40:45.257Z,7.23
2017-11-10T00:41:45.403Z,7.30
2017-11-10T00:42:45.328Z,7.27
2017-11-10T00:43:45.363Z,7.32
2017-11-10T00:44:45.398Z,7.28
2017-11-10T00:45:45.433Z,7.31
2017-11-10T00:46:45.466Z,7.30
2017-11-10T00:47:45.503Z,7.32
2017-11-10T00:48:45.536Z,7.31
2017-11-10T00:49:45.572Z,7.30
2017-11-10T00:50:45.605Z,7.32
2017-11-10T00:51:45.637Z,7.27
2017-11-10T00:52:45.674Z,7.27
2017-11-10T00:53:45.717Z,7.30
2017-11-10T00:54:45.744Z,7.31
2017-11-10T00:55:45.778Z,7.27
2017-11-10T00:56:45.821Z,7.35
2017-11-10T00:57:45.849Z,7.27
2017-11-10T00:58:45.884Z,7.28
2017-11-10T00:59:45.919Z,7.30
2017-11-10T01:00:45.953Z,7.31
2017-11-10T01:01:46.005Z,7.27
2017-11-10T01:02:46.025Z,7.23
2017-11-10T01:03:46.057Z,7.27
2017-11-10T01:04:46.094Z,7.25
2017-11-10T01:05:46.128Z,7.25
2017-11-10T01:06:46.164Z,7.30
2017-11-10T01:07:46.197Z,7.30
2017-11-10T01:08:46.236Z,7.34
2017-11-10T01:09:46.270Z,7.39
2017-11-10T01:10:46.304Z,7.28
2017-11-10T01:11:46.335Z,7.32
2017-11-10T01:12:46.369Z,7.40
2017-11-10T01:13:46.405Z,7.34
2017-11-10T01:14:46.445Z,7.45
2017-11-10T01:15:46.474Z,7.40
2017-11-10T01:16:46.510Z,7.35
2017-11-10T01:17:46.598Z,7.42
2017-11-10T01:18:46.582Z,7.37
2017-11-10T01:19:46.626Z,7.42
2017-11-10T01:20:46.649Z,7.39
2017-11-10T01:21:46.685Z,7.35
2017-11-10T01:22:46.720Z,7.40
2017-11-10T01:23:46.755Z,7.39
2017-11-10T01:24:46.792Z,7.48
2017-11-10T01:25:46.826Z,7.40
2017-11-10T01:26:46.912Z,7.42
2017-11-10T01:27:46.900Z,7.52
2017-11-10T01:28:46.987Z,7.50
2017-11-10T01:29:46.965Z,7.43
2017-11-10T01:30:46.998Z,7.48
2017-11-10T01:31:47.031Z,7.49
2017-11-10T01:32:47.070Z,7.52
2017-11-10T01:33:47.103Z,7.52
2017-11-10T01:34:47.141Z,7.52
2017-11-10T01:35:47.303Z,7.42
2017-11-10T01:36:47.207Z,7.45
2017-11-10T01:37:47.252Z,7.48
2017-11-10T01:38:47.277Z,7.45
2017-11-10T01:39:47.316Z,7.48
2017-11-10T01:40:47.347Z,7.49
2017-11-10T01:41:47.380Z,7.49
2017-11-10T01:42:47.416Z,7.52
2017-11-10T01:43:47.449Z,7.58
2017-11-10T01:44:47.488Z,7.55
2017-11-10T01:45:47.525Z,7.55
2017-11-10T01:46:47.561Z,7.55
2017-11-10T01:47:47.590Z,7.58
2017-11-10T01:48:47.627Z,7.55
2017-11-10T01:49:47.663Z,7.58
2017-11-10T01:50:47.693Z,7.60
2017-11-10T01:51:47.729Z,7.55
2017-11-10T01:52:47.767Z,7.63
2017-11-10T01:53:47.803Z,7.60
2017-11-10T01:54:47.831Z,7.60
2017-11-10T01:55:47.876Z,7.60
2017-11-10T01:56:47.918Z,7.50
2017-11-10T01:57:47.953Z,7.58
2017-11-10T01:58:47.987Z,7.68
2017-11-10T01:59:48.030Z,7.63
2017-11-10T02:00:48.058Z,7.46
2017-11-10T02:01:48.092Z,7.52
2017-11-10T02:02:48.128Z,7.49
2017-11-10T02:03:48.164Z,7.52
2017-11-10T02:04:48.198Z,7.48
2017-11-10T02:05:48.231Z,7.63
2017-11-10T02:06:48.266Z,7.55
2017-11-10T02:07:48.303Z,7.50
2017-11-10T02:08:48.335Z,7.46
2017-11-10T02:09:48.371Z,7.46
2017-11-10T02:10:48.410Z,7.49
2017-11-10T02:11:48.440Z,7.50
2017-11-10T02:12:48.488Z,7.50
2017-11-10T02:13:48.513Z,7.52
2017-11-10T02:14:48.545Z,7.40
2017-11-10T02:15:48.581Z,7.37
2017-11-10T02:16:48.629Z,7.45
2017-11-10T02:17:48.647Z,7.42
2017-11-10T02:18:48.684Z,7.45
2017-11-10T02:19:48.717Z,7.45
2017-11-10T02:20:48.753Z,7.39
2017-11-10T02:21:48.787Z,7.43
2017-11-10T02:22:48.938Z,7.43
2017-11-10T02:23:48.870Z,7.40
2017-11-10T02:24:48.894Z,7.40
2017-11-10T02:25:48.925Z,7.48
2017-11-10T02:26:48.964Z,7.42
2017-11-10T02:27:49.013Z,7.45
2017-11-10T02:28:49.034Z,7.39
2017-11-10T02:29:49.076Z,7.32
2017-11-10T02:30:49.106Z,7.39
2017-11-10T02:31:49.144Z,7.32
2017-11-10T02:32:49.172Z,7.43
2017-11-10T02:33:49.228Z,7.39
2017-11-10T02:34:49.239Z,7.37
2017-11-10T02:35:49.284Z,7.37
2017-11-10T02:36:49.310Z,7.46
2017-11-10T02:37:49.350Z,7.45
2017-11-10T02:38:49.380Z,7.37
2017-11-10T02:39:49.420Z,7.45
2017-11-10T02:40:49.480Z,7.42
2017-11-10T02:41:49.485Z,7.45
2017-11-10T02:42:49.517Z,7.43
2017-11-10T02:43:49.556Z,7.42
2017-11-10T02:44:49.588Z,7.40
2017-11-10T02:45:49.627Z,7.43
2017-11-10T02:46:49.654Z,7.42
2017-11-10T02:47:49.693Z,7.50
2017-11-10T02:48:49.728Z,7.42
2017-11-10T02:49:49.766Z,7.40
2017-11-10T02:50:49.795Z,7.40
2017-11-10T02:51:49.831Z,7.48
2017-11-10T02:52:49.865Z,7.53
2017-11-10T02:53:49.902Z,7.45
2017-11-10T02:54:49.935Z,7.43
2017-11-10T02:55:49.973Z,7.48
2017-11-10T02:56:50.008Z,7.42
2017-11-10T02:57:50.050Z,7.43
2017-11-10T02:58:50.075Z,7.50
2017-11-10T02:59:50.109Z,7.50
2017-11-10T03:00:50.177Z,7.40
2017-11-10T03:01:50.183Z,7.39
2017-11-10T03:02:50.216Z,7.46
2017-11-10T03:03:50.249Z,7.40
2017-11-10T03:04:50.286Z,7.49
2017-11-10T03:05:50.318Z,7.34
2017-11-10T03:06:50.342Z,7.40
2017-11-10T03:07:50.374Z,7.37
2017-11-10T03:08:50.411Z,7.39
2017-11-10T03:09:50.451Z,7.42
2017-11-10T03:10:50.483Z,7.48
2017-11-10T03:11:50.515Z,7.37
2017-11-10T03:12:50.553Z,7.46
2017-11-10T03:13:50.584Z,7.48
2017-11-10T03:14:50.622Z,7.42
2017-11-10T03:15:50.670Z,7.39
2017-11-10T03:16:50.819Z,7.45
2017-11-10T03:17:50.761Z,7.39
2017-11-10T03:18:50.780Z,7.46
2017-11-10T03:19:50.807Z,7.40
2017-11-10T03:20:50.843Z,7.34
2017-11-10T03:21:50.878Z,7.34
2017-11-10T03:22:50.913Z,7.39
2017-11-10T03:23:50.948Z,7.39
2017-11-10T03:24:50.979Z,7.39
2017-11-10T03:25:51.109Z,7.42
2017-11-10T03:26:51.049Z,7.43
2017-11-10T03:27:51.103Z,7.42
2017-11-10T03:28:51.128Z,7.35
2017-11-10T03:29:51.157Z,7.42
2017-11-10T03:30:51.192Z,7.42
2017-11-10T03:31:51.212Z,7.39
2017-11-10T03:32:51.245Z,7.37
2017-11-10T03:33:51.283Z,7.35
2017-11-10T03:34:51.332Z,7.42
2017-11-10T03:35:51.353Z,7.42
2017-11-10T03:36:51.416Z,7.42
2017-11-10T03:37:51.423Z,7.42
2017-11-10T03:38:51.453Z,7.35
2017-11-10T03:39:51.493Z,7.30
2017-11-10T03:40:51.531Z,7.37
2017-11-10T03:41:51.559Z,7.42
2017-11-10T03:42:51.593Z,7.42
2017-11-10T03:43:51.632Z,7.35
2017-11-10T03:44:51.665Z,7.42
2017-11-10T03:45:51.699Z,7.37
2017-11-10T03:46:51.744Z,7.35
2017-11-10T03:47:51.770Z,7.40
2017-11-10T03:48:51.803Z,7.39
2017-11-10T03:49:51.838Z,7.40
2017-11-10T03:50:51.874Z,7.39
2017-11-10T03:51:51.908Z,7.39
2017-11-10T03:52:51.950Z,7.37
2017-11-10T03:53:51.976Z,7.40
2017-11-10T03:54:52.019Z,7.39
2017-11-10T03:55:52.046Z,7.40
2017-11-10T03:56:52.085Z,7.32
2017-11-10T03:57:52.117Z,7.37
2017-11-10T03:58:52.151Z,7.35
2017-11-10T03:59:52.184Z,7.39
2017-11-10T04:00:52.221Z,7.35
2017-11-10T04:01:52.255Z,7.34
2017-11-10T04:02:52.291Z,7.37
2017-11-10T04:03:52.325Z,7.39
2017-11-10T04:04:52.359Z,7.40
2017-11-10T04:05:52.394Z,7.34
2017-11-10T04:06:52.427Z,7.27
2017-11-10T04:07:52.468Z,7.27
2017-11-10T04:08:52.506Z,7.34
2017-11-10T04:09:52.534Z,7.31
2017-11-10T04:10:52.572Z,7.31
2017-11-10T04:11:52.605Z,7.37
2017-11-10T04:12:52.689Z,7.37
2017-11-10T04:13:52.671Z,7.37
2017-11-10T04:14:52.705Z,7.35
2017-11-10T04:15:52.754Z,7.39
2017-11-10T04:16:52.775Z,7.39
2017-11-10T04:17:52.811Z,7.40
2017-11-10T04:18:52.849Z,7.35
2017-11-10T04:19:52.887Z,7.39
2017-11-10T04:20:52.917Z,7.40
2017-11-10T04:21:53.027Z,7.32
2017-11-10T04:22:52.995Z,7.45
2017-11-10T04:23:53.024Z,7.40
2017-11-10T04:24:53.057Z,7.42
2017-11-10T04:25:53.090Z,7.45
2017-11-10T04:26:53.127Z,7.45
2017-11-10T04:27:53.159Z,7.48
2017-11-10T04:28:53.197Z,7.43
2017-11-10T04:29:53.227Z,7.46
2017-11-10T04:30:53.286Z,7.46
2017-11-10T04:31:53.296Z,7.48
2017-11-10T04:32:53.338Z,7.40
2017-11-10T04:33:53.366Z,7.37
2017-11-10T04:34:53.402Z,7.45
2017-11-10T04:35:53.444Z,7.48
2017-11-10T04:36:53.471Z,7.53
2017-11-10T04:37:53.507Z,7.49
2017-11-10T04:38:53.539Z,7.46
2017-11-10T04:39:53.578Z,7.48
2017-11-10T04:40:53.612Z,7.50
2017-11-10T04:41:53.646Z,7.48
2017-11-10T04:42:53.682Z,7.46
2017-11-10T04:43:53.719Z,7.46
2017-11-10T04:44:53.749Z,7.50
2017-11-10T04:45:53.787Z,7.49
2017-11-10T04:46:53.821Z,7.45
2017-11-10T04:47:53.852Z,7.52
2017-11-10T04:48:53.887Z,7.45
2017-11-10T04:49:53.928Z,7.45
2017-11-10T04:50:53.962Z,7.40
2017-11-10T04:51:53.993Z,7.39
2017-11-10T04:52:54.027Z,7.39
2017-11-10T04:53:54.065Z,7.35
2017-11-10T04:54:54.125Z,7.37
2017-11-10T04:55:54.140Z,7.42
2017-11-10T04:56:54.173Z,7.37
2017-11-10T04:57:54.204Z,7.40
2017-11-10T04:58:54.237Z,7.42
2017-11-10T04:59:54.271Z,7.45
2017-11-10T05:00:54.305Z,7.39
2017-11-10T05:01:54.343Z,7.39
2017-11-10T05:02:54.379Z,7.39
2017-11-10T05:03:54.412Z,7.39
2017-11-10T05:04:54.449Z,7.42
2017-11-10T05:05:54.495Z,7.45
2017-11-10T05:06:54.612Z,7.48
2017-11-10T05:07:54.550Z,7.32
2017-11-10T05:08:54.589Z,7.42
2017-11-10T05:09:54.625Z,7.35
2017-11-10T05:10:54.653Z,7.45
2017-11-10T05:11:54.687Z,7.43
2017-11-10T05:12:54.724Z,7.43
2017-11-10T05:13:54.762Z,7.39
2017-11-10T05:14:54.791Z,7.39
2017-11-10T05:15:54.935Z,7.42
2017-11-10T05:16:54.865Z,7.35
2017-11-10T05:17:54.905Z,7.40
2017-11-10T05:18:54.931Z,7.37
2017-11-10T05:19:54.970Z,7.32
2017-11-10T05:20:55.003Z,7.31
2017-11-10T05:21:55.039Z,7.35
2017-11-10T05:22:55.072Z,7.39
2017-11-10T05:23:55.109Z,7.39
2017-11-10T05:24:55.141Z,7.40
2017-11-10T05:25:55.185Z,7.32
2017-11-10T05:26:55.222Z,7.34
2017-11-10T05:27:55.246Z,7.35
2017-11-10T05:28:55.282Z,7.32
2017-11-10T05:29:55.315Z,7.43
2017-11-10T05:30:55.350Z,7.42
2017-11-10T05:31:55.387Z,7.39
2017-11-10T05:32:55.420Z,7.40
2017-11-10T05:33:55.460Z,7.37
2017-11-10T05:34:55.491Z,7.32
2017-11-10T05:35:55.528Z,7.25
2017-11-10T05:36:55.560Z,7.25
2017-11-10T05:37:55.598Z,7.27
2017-11-10T05:38:55.631Z,7.17
2017-11-10T05:39:55.662Z,7.21
2017-11-10T05:40:55.701Z,7.17
2017-11-10T05:41:55.739Z,7.13
2017-11-10T05:42:55.773Z,7.23
2017-11-10T05:43:55.812Z,7.09
2017-11-10T05:44:55.838Z,7.13
2017-11-10T05:45:55.873Z,7.09
2017-11-10T05:46:55.913Z,7.05
2017-11-10T05:47:55.940Z,7.10
2017-11-10T05:48:55.975Z,7.09
2017-11-10T05:49:56.011Z,7.07
2017-11-10T05:50:56.046Z,6.92
2017-11-10T05:51:56.088Z,6.99
2017-11-10T05:52:56.117Z,7.06
2017-11-10T05:53:56.211Z,7.07
2017-11-10T05:54:56.183Z,7.12
2017-11-10T05:55:56.222Z,7.12
2017-11-10T05:56:56.253Z,7.09
2017-11-10T05:57:56.288Z,7.20
2017-11-10T05:58:56.324Z,7.06
2017-11-10T05:59:56.362Z,7.07
2017-11-10T06:00:56.394Z,7.06
2017-11-10T06:01:56.432Z,7.06
2017-11-10T06:02:56.463Z,7.02
2017-11-10T06:03:56.498Z,7.06
2017-11-10T06:04:56.532Z,7.02
2017-11-10T06:05:56.570Z,7.03
2017-11-10T06:06:56.604Z,6.95
2017-11-10T06:07:56.638Z,6.95
2017-11-10T06:08:56.671Z,6.91
2017-11-10T06:09:56.711Z,6.98
2017-11-10T06:10:56.741Z,6.97
2017-11-10T06:11:56.803Z,6.92
2017-11-10T06:12:56.812Z,6.94
2017-11-10T06:13:56.852Z,6.92
2017-11-10T06:14:56.877Z,6.91
2017-11-10T06:15:56.913Z,6.94
2017-11-10T06:16:56.964Z,6.91
2017-11-10T06:17:56.982Z,6.92
2017-11-10T06:18:57.014Z,6.91
2017-11-10T06:19:57.052Z,6.98
2017-11-10T06:20:57.102Z,6.92
2017-11-10T06:21:57.121Z,6.88
2017-11-10T06:22:57.207Z,6.94
2017-11-10T06:23:57.189Z,6.92
2017-11-10T06:24:57.226Z,7.03
2017-11-10T06:25:57.257Z,6.94
2017-11-10T06:26:57.293Z,6.95
2017-11-10T06:27:57.328Z,6.94
2017-11-10T06:28:57.363Z,6.92
2017-11-10T06:29:57.503Z,6.99
2017-11-10T06:30:57.432Z,7.06
2017-11-10T06:31:57.483Z,7.12
2017-11-10T06:32:57.499Z,7.05
2017-11-10T06:33:57.536Z,7.06
2017-11-10T06:34:57.569Z,7.12
2017-11-10T06:35:57.604Z,7.06
2017-11-10T06:36:57.638Z,7.07
2017-11-10T06:37:57.674Z,7.12
2017-11-10T06:38:57.706Z,6.99
2017-11-10T06:39:57.741Z,7.05
2017-11-10T06:40:57.775Z,6.97
2017-11-10T06:41:57.813Z,6.97
2017-11-10T06:42:57.843Z,6.92
2017-11-10T06:43:57.880Z,6.89
2017-11-10T06:44:57.915Z,6.85
2017-11-10T06:45:57.951Z,6.81
2017-11-10T06:46:57.993Z,6.81
2017-11-10T06:47:58.016Z,6.88
2017-11-10T06:48:58.078Z,6.84
2017-11-10T06:49:58.088Z,6.85
2017-11-10T06:50:58.119Z,6.85
2017-11-10T06:51:58.156Z,6.76
2017-11-10T06:52:58.191Z,6.73
2017-11-10T06:53:58.230Z,6.71
2017-11-10T06:54:58.259Z,6.71
2017-11-10T06:55:58.297Z,6.70
2017-11-10T06:56:58.327Z,6.70
2017-11-10T06:57:58.364Z,6.71
2017-11-10T06:58:58.394Z,6.70
2017-11-10T06:59:58.431Z,6.76
2017-11-10T07:00:58.465Z,6.76
2017-11-10T07:01:58.500Z,6.71
2017-11-10T07:02:58.533Z,6.76
2017-11-10T07:03:58.568Z,6.73
2017-11-10T07:04:58.610Z,6.71
2017-11-10T07:05:58.637Z,6.71
2017-11-10T07:06:58.675Z,6.76
2017-11-10T07:07:58.724Z,6.79
2017-11-10T07:08:58.742Z,6.91
2017-11-10T07:09:58.776Z,6.79
2017-11-10T07:10:58.807Z,6.89
2017-11-10T07:11:58.846Z,6.81
2017-11-10T07:12:58.879Z,6.85
2017-11-10T07:13:58.920Z,6.81
2017-11-10T07:14:58.958Z,6.81
2017-11-10T07:15:58.982Z,6.87
2017-11-10T07:16:59.095Z,6.81
2017-11-10T07:17:59.049Z,6.85
2017-11-10T07:18:59.087Z,6.92
2017-11-10T07:19:59.121Z,6.87
2017-11-10T07:20:59.156Z,6.84
2017-11-10T07:21:59.188Z,6.84
2017-11-10T07:22:59.223Z,6.88
2017-11-10T07:23:59.256Z,6.80
2017-11-10T07:24:59.292Z,6.80
2017-11-10T07:25:59.355Z,6.87
2017-11-10T07:26:59.359Z,6.84
2017-11-10T07:27:59.411Z,6.79
2017-11-10T07:28:59.430Z,6.81
2017-11-10T07:29:59.462Z,6.80
2017-11-10T07:30:59.498Z,6.87
2017-11-10T07:31:59.530Z,6.84
2017-11-10T07:32:59.567Z,6.81
2017-11-10T07:33:59.600Z,6.88
2017-11-10T07:34:59.639Z,6.84
2017-11-10T07:35:59.667Z,6.85
2017-11-10T07:36:59.702Z,6.91
2017-11-10T07:37:59.739Z,6.87
2017-11-10T07:38:59.770Z,6.85
2017-11-10T07:39:59.807Z,6.80
2017-11-10T07:40:59.844Z,6.76
2017-11-10T07:41:59.877Z,6.81
2017-11-10T07:42:59.908Z,6.89
2017-11-10T07:43:59.943Z,6.85
2017-11-10T07:44:59.986Z,6.89
2017-11-10T07:46:00.012Z,6.95
2017-11-10T07:47:00.048Z,6.92
2017-11-10T07:48:00.084Z,6.92
2017-11-10T07:49:00.114Z,6.88
2017-11-10T07:50:00.148Z,6.95
2017-11-10T07:51:00.183Z,6.97
2017-11-10T07:52:00.221Z,6.94
2017-11-10T07:53:00.250Z,6.91
2017-11-10T07:54:00.289Z,6.95
2017-11-10T07:55:00.327Z,6.94
2017-11-10T07:56:00.356Z,6.94
2017-11-10T07:57:00.392Z,6.92
2017-11-10T07:58:00.429Z,7.02
2017-11-10T07:59:00.466Z,7.03
2017-11-10T08:00:00.494Z,7.06
2017-11-10T08:01:00.530Z,7.06
2017-11-10T08:02:00.657Z,7.07
2017-11-10T08:03:00.602Z,7.13
2017-11-10T08:04:00.641Z,7.09
2017-11-10T08:05:00.669Z,7.13
2017-11-10T08:06:00.702Z,7.20
2017-11-10T08:07:00.734Z,7.13
2017-11-10T08:08:00.771Z,7.09
2017-11-10T08:09:00.804Z,7.09
2017-11-10T08:10:00.842Z,7.02
2017-11-10T08:11:00.872Z,7.09
2017-11-10T08:12:00.909Z,6.99
2017-11-10T08:13:00.997Z,7.10
2017-11-10T08:14:00.979Z,7.12
2017-11-10T08:15:01.014Z,7.13
2017-11-10T08:16:01.050Z,7.09
2017-11-10T08:17:01.079Z,7.09
2017-11-10T08:18:01.114Z,7.02
2017-11-10T08:19:01.151Z,7.03
2017-11-10T08:20:01.186Z,7.09
2017-11-10T08:21:01.220Z,6.99
2017-11-10T08:22:01.324Z,7.05
2017-11-10T08:23:01.289Z,6.99
2017-11-10T08:24:01.324Z,7.12
2017-11-10T08:25:01.361Z,7.03
2017-11-10T08:26:01.393Z,7.09
2017-11-10T08:27:01.426Z,7.05
2017-11-10T08:28:01.480Z,7.10
2017-11-10T08:29:01.495Z,7.12
2017-11-10T08:30:01.533Z,7.16
2017-11-10T08:31:01.566Z,7.12
2017-11-10T08:32:01.602Z,7.17
2017-11-10T08:33:01.633Z,7.17
2017-11-10T08:34:01.671Z,7.20
2017-11-10T08:35:01.704Z,7.20
2017-11-10T08:36:01.736Z,7.17
2017-11-10T08:37:01.771Z,7.23
2017-11-10T08:38:01.808Z,7.23
2017-11-10T08:39:01.841Z,7.17
2017-11-10T08:40:01.877Z,7.21
2017-11-10T08:41:01.910Z,7.20
2017-11-10T08:42:01.946Z,7.24
2017-11-10T08:43:01.982Z,7.16
2017-11-10T08:44:02.013Z,7.17
2017-11-10T08:45:02.073Z,7.17
2017-11-10T08:46:02.083Z,7.17
2017-11-10T08:47:02.117Z,7.24
2017-11-10T08:48:02.151Z,7.24
2017-11-10T08:49:02.187Z,7.30
2017-11-10T08:50:02.225Z,7.23
2017-11-10T08:51:02.258Z,7.30
2017-11-10T08:52:02.291Z,7.21
2017-11-10T08:53:02.329Z,7.27
2017-11-10T08:54:02.373Z,7.27
2017-11-10T08:55:02.396Z,7.34
2017-11-10T08:56:02.431Z,7.35
2017-11-10T08:57:02.466Z,7.32
2017-11-10T08:58:02.505Z,7.34
2017-11-10T08:59:02.535Z,7.34
2017-11-10T09:00:02.568Z,7.28
2017-11-10T09:01:02.601Z,7.23
2017-11-10T09:02:02.639Z,7.20
2017-11-10T09:03:02.672Z,7.25
2017-11-10T09:04:02.705Z,7.17
2017-11-10T09:05:02.747Z,7.27
2017-11-10T09:06:02.785Z,7.25
2017-11-10T09:07:02.929Z,7.30
2017-11-10T09:08:02.846Z,7.28
2017-11-10T09:09:02.900Z,7.25
2017-11-10T09:10:02.916Z,7.28
2017-11-10T09:11:02.968Z,7.31
2017-11-10T09:12:02.987Z,7.30
2017-11-10T09:13:03.024Z,7.23
2017-11-10T09:14:03.058Z,7.30
2017-11-10T09:15:03.092Z,7.30
2017-11-10T09:16:03.207Z,7.31
2017-11-10T09:17:03.158Z,7.23
2017-11-10T09:18:03.198Z,7.30
2017-11-10T09:19:03.225Z,7.30
2017-11-10T09:20:03.264Z,7.32
2017-11-10T09:21:03.296Z,7.45
2017-11-10T09:22:03.332Z,7.48
2017-11-10T09:23:03.368Z,7.49
2017-11-10T09:24:03.409Z,7.43
2017-11-10T09:25:03.443Z,7.43
2017-11-10T09:26:03.475Z,7.48
2017-11-10T09:27:03.534Z,7.49
2017-11-10T09:28:03.540Z,7.45
2017-11-10T09:29:03.584Z,7.50
2017-11-10T09:30:03.610Z,7.42
2017-11-10T09:31:03.644Z,7.42
2017-11-10T09:32:03.679Z,7.48
2017-11-10T09:33:03.716Z,7.35
2017-11-10T09:34:03.750Z,7.39
2017-11-10T09:35:03.813Z,7.37
2017-11-10T09:36:03.817Z,7.35
2017-11-10T09:37:03.876Z,7.39
2017-11-10T09:38:03.887Z,7.40
2017-11-10T09:39:03.926Z,7.42
2017-11-10T09:40:03.959Z,7.35
2017-11-10T09:41:04.003Z,7.39
2017-11-10T09:42:04.034Z,7.42
2017-11-10T09:43:04.060Z,7.40
2017-11-10T09:44:04.096Z,7.45
2017-11-10T09:45:04.136Z,7.39
2017-11-10T09:46:04.166Z,7.42
2017-11-10T09:47:04.200Z,7.53
2017-11-10T09:48:04.236Z,7.53
2017-11-10T09:49:04.268Z,7.53
2017-11-10T09:50:04.306Z,7.55
2017-11-10T09:51:04.337Z,7.46
2017-11-10T09:52:04.376Z,7.49
2017-11-10T09:53:04.408Z,7.49
2017-11-10T09:54:04.446Z,7.50
2017-11-10T09:55:04.478Z,7.55
2017-11-10T09:56:04.510Z,7.64
2017-11-10T09:57:04.545Z,7.63
2017-11-10T09:58:04.587Z,7.72
2017-11-10T09:59:04.647Z,7.74
2017-11-10T10:00:04.657Z,7.72
2017-11-10T10:01:04.694Z,7.74
2017-11-10T10:02:04.726Z,7.77
2017-11-10T10:03:04.768Z,7.85
2017-11-10T10:04:04.805Z,7.92
2017-11-10T10:05:04.829Z,8.00
2017-11-10T10:06:04.861Z,7.97
2017-11-10T10:07:04.902Z,8.16
2017-11-10T10:08:04.940Z,8.10
2017-11-10T10:09:04.966Z,8.26
2017-11-10T10:10:05.023Z,8.11
2017-11-10T10:11:05.037Z,8.15
2017-11-10T10:12:05.092Z,8.11
2017-11-10T10:13:05.108Z,8.16
2017-11-10T10:14:05.147Z,8.11
2017-11-10T10:15:05.178Z,8.16
2017-11-10T10:16:05.218Z,8.25
2017-11-10T10:17:05.248Z,8.20
2017-11-10T10:18:05.284Z,8.20
2017-11-10T10:19:05.324Z,8.12
2017-11-10T10:20:05.358Z,8.18
2017-11-10T10:21:05.400Z,8.23
2017-11-10T10:22:05.428Z,8.22
2017-11-10T10:23:05.458Z,8.20
2017-11-10T10:24:05.510Z,8.23
2017-11-10T10:25:05.530Z,8.34
2017-11-10T10:26:05.572Z,8.22
2017-11-10T10:27:05.600Z,8.16
2017-11-10T10:28:05.643Z,8.15
2017-11-10T10:29:05.678Z,8.04
2017-11-10T10:30:05.708Z,8.05
2017-11-10T10:31:05.740Z,8.12
2017-11-10T10:32:05.777Z,8.02
2017-11-10T10:33:05.823Z,8.08
2017-11-10T10:34:05.849Z,8.08
2017-11-10T10:35:05.883Z,8.10
2017-11-10T10:36:05.920Z,8.07
2017-11-10T10:37:05.956Z,8.04
2017-11-10T10:38:05.991Z,7.95
2017-11-10T10:39:06.053Z,7.97
2017-11-10T10:40:06.060Z,8.07
2017-11-10T10:41:06.108Z,8.00
2017-11-10T10:42:06.142Z,8.11
2017-11-10T10:43:06.167Z,8.02
2017-11-10T10:44:06.202Z,8.07
2017-11-10T10:45:06.239Z,8.07
2017-11-10T10:46:06.274Z,8.12
2017-11-10T10:47:06.309Z,8.15
2017-11-10T10:48:06.346Z,8.07
2017-11-10T10:49:06.381Z,8.02
2017-11-10T10:50:06.416Z,8.04
2017-11-10T10:51:06.449Z,8.01
2017-11-10T10:52:06.485Z,8.00
2017-11-10T10:53:06.520Z,8.00
2017-11-10T10:54:06.573Z,8.02
2017-11-10T10:55:06.591Z,8.01
2017-11-10T10:56:06.625Z,7.93
2017-11-10T10:57:06.674Z,8.01
2017-11-10T10:58:06.700Z,7.95
2017-11-10T10:59:06.784Z,8.00
2017-11-10T11:00:06.770Z,8.01
2017-11-10T11:01:06.802Z,8.02
2017-11-10T11:02:06.842Z,8.01
2017-11-10T11:03:06.874Z,8.04
2017-11-10T11:04:06.909Z,7.97
2017-11-10T11:05:06.946Z,8.00
2017-11-10T11:06:07.086Z,7.97
2017-11-10T11:07:07.015Z,8.07
2017-11-10T11:08:07.071Z,7.92
2017-11-10T11:09:07.086Z,7.85
2017-11-10T11:10:07.123Z,7.83
2017-11-10T11:11:07.171Z,7.92
2017-11-10T11:12:07.189Z,7.92
2017-11-10T11:13:07.241Z,7.87
2017-11-10T11:14:07.272Z,7.83
2017-11-10T11:15:07.407Z,7.80
2017-11-10T11:16:07.334Z,7.83
2017-11-10T11:17:07.372Z,7.77
2017-11-10T11:18:07.407Z,7.77
2017-11-10T11:19:07.440Z,7.74
2017-11-10T11:20:07.476Z,7.75
2017-11-10T11:21:07.512Z,7.74
2017-11-10T11:22:07.547Z,7.86
2017-11-10T11:23:07.583Z,7.85
2017-11-10T11:24:07.616Z,7.80
2017-11-10T11:25:07.656Z,7.75
2017-11-10T11:26:07.694Z,7.87
2017-11-10T11:27:07.722Z,7.85
2017-11-10T11:28:07.757Z,7.72
2017-11-10T11:29:07.820Z,7.74
2017-11-10T11:30:07.833Z,7.77
2017-11-10T11:31:07.863Z,7.74
2017-11-10T11:32:07.904Z,7.85
2017-11-10T11:33:07.931Z,7.85
2017-11-10T11:34:07.972Z,7.90
2017-11-10T11:35:08.001Z,7.75
2017-11-10T11:36:08.041Z,7.80
2017-11-10T11:37:08.073Z,7.72
2017-11-10T11:38:08.112Z,7.61
2017-11-10T11:39:08.145Z,7.58
2017-11-10T11:40:08.182Z,7.63
2017-11-10T11:41:08.216Z,7.60
2017-11-10T11:42:08.253Z,7.55
2017-11-10T11:43:08.283Z,7.52
2017-11-10T11:44:08.323Z,7.46
2017-11-10T11:45:08.358Z,7.48
2017-11-10T11:46:08.391Z,7.43
2017-11-10T11:47:08.435Z,7.40
2017-11-10T11:48:08.462Z,7.45
2017-11-10T11:49:08.498Z,7.39
2017-11-10T11:50:08.533Z,7.39
2017-11-10T11:51:08.630Z,7.27
2017-11-10T11:52:08.602Z,7.27
2017-11-10T11:53:08.636Z,7.23
2017-11-10T11:54:08.676Z,7.32
2017-11-10T11:55:08.706Z,7.28
2017-11-10T11:56:08.743Z,7.30
2017-11-10T11:57:08.778Z,7.30
2017-11-10T11:58:08.813Z,7.23
2017-11-10T11:59:08.850Z,7.31
2017-11-10T12:00:08.892Z,7.40
2017-11-10T12:01:08.914Z,7.50
2017-11-10T12:02:08.996Z,7.43
2017-11-10T12:03:08.986Z,7.49
2017-11-10T12:04:09.024Z,7.50
2017-11-10T12:05:09.056Z,7.64
2017-11-10T12:06:09.093Z,7.50
2017-11-10T12:07:09.124Z,7.43
2017-11-10T12:08:09.162Z,7.50
2017-11-10T12:09:09.192Z,7.49
2017-11-10T12:10:09.241Z,7.55
2017-11-10T12:11:09.275Z,7.48
2017-11-10T12:12:09.323Z,7.53
2017-11-10T12:13:09.336Z,7.52
2017-11-10T12:14:09.373Z,7.61
2017-11-10T12:15:09.406Z,7.50
2017-11-10T12:16:09.439Z,7.52
2017-11-10T12:17:09.475Z,7.58
2017-11-10T12:18:09.508Z,7.57
2017-11-10T12:19:09.546Z,7.48
2017-11-10T12:20:09.688Z,7.68
2017-11-10T12:21:09.616Z,7.60
2017-11-10T12:22:09.653Z,7.63
2017-11-10T12:23:09.684Z,7.60
2017-11-10T12:24:09.720Z,7.71
2017-11-10T12:25:09.769Z,7.71
2017-11-10T12:26:09.789Z,7.64
2017-11-10T12:27:09.825Z,7.64
2017-11-10T12:28:09.860Z,7.71
2017-11-10T12:29:09.904Z,7.68
2017-11-10T12:30:09.946Z,7.63
2017-11-10T12:31:09.966Z,7.58
2017-11-10T12:32:09.999Z,7.68
2017-11-10T12:33:10.039Z,7.71
2017-11-10T12:34:10.070Z,7.67
2017-11-10T12:35:10.108Z,7.68
2017-11-10T12:36:10.141Z,7.61
2017-11-10T12:37:10.177Z,7.57
2017-11-10T12:38:10.211Z,7.63
2017-11-10T12:39:10.248Z,7.53
2017-11-10T12:40:10.281Z,7.63
2017-11-10T12:41:10.321Z,7.61
2017-11-10T12:42:10.350Z,7.67
2017-11-10T12:43:10.385Z,7.53
2017-11-10T12:44:10.420Z,7.71
2017-11-10T12:45:10.455Z,7.72
2017-11-10T12:46:10.491Z,7.60
2017-11-10T12:47:10.533Z,7.71
2017-11-10T12:48:10.561Z,7.61
2017-11-10T12:49:10.596Z,7.64
2017-11-10T12:50:10.632Z,7.67
2017-11-10T12:51:10.666Z,7.68
2017-11-10T12:52:10.699Z,7.67
2017-11-10T12:53:10.737Z,7.55
2017-11-10T12:54:10.769Z,7.68
2017-11-10T12:55:10.815Z,7.77
2017-11-10T12:56:10.885Z,7.63
2017-11-10T12:57:10.877Z,7.60
2017-11-10T12:58:10.914Z,7.67
2017-11-10T12:59:10.950Z,7.58
2017-11-10T13:00:10.979Z,7.63
2017-11-10T13:01:11.018Z,7.67
2017-11-10T13:02:11.050Z,7.67
2017-11-10T13:03:11.102Z,7.60
2017-11-10T13:04:11.121Z,7.57
2017-11-10T13:05:11.194Z,7.60
2017-11-10T13:06:11.195Z,7.67
2017-11-10T13:07:11.229Z,7.60
2017-11-10T13:08:11.266Z,7.63
2017-11-10T13:09:11.296Z,7.57
2017-11-10T13:10:11.331Z,7.68
2017-11-10T13:11:11.367Z,7.63
2017-11-10T13:12:11.403Z,7.58
2017-11-10T13:13:11.438Z,7.68
2017-11-10T13:14:11.584Z,7.71
2017-11-10T13:15:11.509Z,7.68
2017-11-10T13:16:11.544Z,7.67
2017-11-10T13:17:11.578Z,7.68
2017-11-10T13:18:11.612Z,7.68
2017-11-10T13:19:11.644Z,7.67