createdAt,value
2017-02-11T00:00:50.334Z,0
2017-02-11T00:01:49.868Z,0
2017-02-11T00:02:49.813Z,0
2017-02-11T00:03:50.136Z,0
2017-02-11T00:04:49.680Z,0
2017-02-11T00:05:50.011Z,0
2017-02-11T00:06:49.948Z,0
2017-02-11T00:07:49.915Z,0
2017-02-11T00:08:49.817Z,0
2017-02-11T00:09:49.757Z,0
2017-02-11T00:10:49.693Z,0
2017-02-11T00:11:49.630Z,0
2017-02-11T00:12:49.563Z,0
2017-02-11T00:13:49.498Z,0
2017-02-11T00:14:49.433Z,0
2017-02-11T00:15:49.406Z,0
2017-02-11T00:16:48.925Z,0
2017-02-11T00:17:49.252Z,0
2017-02-11T00:18:49.181Z,0
2017-02-11T00:19:49.411Z,0
2017-02-11T00:20:49.384Z,0
2017-02-11T00:21:48.597Z,0
2017-02-11T00:22:48.925Z,0
2017-02-11T00:23:49.170Z,0
2017-02-11T00:24:48.801Z,0
2017-02-11T00:25:48.735Z,0
2017-02-11T00:26:48.676Z,0
2017-02-11T00:27:48.611Z,0
2017-02-11T00:28:48.545Z,0
2017-02-11T00:29:48.484Z,0
2017-02-11T00:30:49.003Z,0
2017-02-11T00:31:48.362Z,0
2017-02-11T00:32:48.289Z,0
2017-02-11T00:33:48.230Z,0
2017-02-11T00:34:47.767Z,0
2017-02-11T00:35:48.349Z,0
2017-02-11T00:36:47.641Z,0
2017-02-11T00:37:47.986Z,0
2017-02-11T00:38:47.904Z,0
2017-02-11T00:39:47.854Z,0
2017-02-11T00:40:47.900Z,0
2017-02-11T00:41:47.718Z,0
2017-02-11T00:42:47.267Z,0
2017-02-11T00:43:47.893Z,0
2017-02-11T00:44:47.524Z,0
2017-02-11T00:45:47.078Z,0
2017-02-11T00:46:47.406Z,0
2017-02-11T00:47:47.338Z,0
2017-02-11T00:48:47.559Z,0
2017-02-11T00:49:47.207Z,0
2017-02-11T00:50:47.443Z,0
2017-02-11T00:51:46.696Z,0
2017-02-11T00:52:47.014Z,0
2017-02-11T00:53:46.951Z,0
2017-02-11T00:54:46.886Z,0
2017-02-11T00:55:47.129Z,0
2017-02-11T00:56:46.370Z,0
2017-02-11T00:57:46.982Z,0
2017-02-11T00:58:46.636Z,0
2017-02-11T00:59:46.581Z,0
2017-02-11T01:01:18.195Z,0
2017-02-11T01:02:18.100Z,0
2017-02-11T01:03:18.427Z,0
2017-02-11T01:04:18.362Z,0
2017-02-11T01:05:18.341Z,0
2017-02-11T01:06:18.262Z,0
2017-02-11T01:07:18.169Z,0
2017-02-11T01:08:17.757Z,0
2017-02-11T01:09:17.688Z,0
2017-02-11T01:10:17.980Z,0
2017-02-11T01:11:18.172Z,0
2017-02-11T01:12:17.859Z,0
2017-02-11T01:13:18.014Z,0
2017-02-11T01:14:17.726Z,0
2017-02-11T01:15:17.662Z,0
2017-02-11T01:16:17.599Z,0
2017-02-11T01:17:17.533Z,0
2017-02-11T01:18:17.474Z,0
2017-02-11T01:19:17.408Z,0
2017-02-11T01:20:16.951Z,0
2017-02-11T01:21:16.898Z,0
2017-02-11T01:22:17.216Z,0
2017-02-11T01:23:17.154Z,0
2017-02-11T01:24:17.086Z,0
2017-02-11T01:25:16.658Z,0
2017-02-11T01:26:16.565Z,0
2017-02-11T01:27:16.899Z,0
2017-02-11T01:28:16.836Z,0
2017-02-11T01:29:16.771Z,0
2017-02-11T01:30:16.706Z,0
2017-02-11T01:31:16.644Z,0
2017-02-11T01:32:16.187Z,0
2017-02-11T01:33:16.514Z,0
2017-02-11T01:34:16.058Z,0
2017-02-11T01:35:16.395Z,0
2017-02-11T01:36:16.324Z,0
2017-02-11T01:37:16.260Z,0
2017-02-11T01:38:16.198Z,0
2017-02-11T01:39:16.134Z,0
2017-02-11T01:40:16.071Z,0
2017-02-11T01:41:15.615Z,0
2017-02-11T01:42:15.551Z,0
2017-02-11T01:43:15.879Z,0
2017-02-11T01:44:15.810Z,0
2017-02-11T01:45:15.764Z,0
2017-02-11T01:46:15.305Z,0
2017-02-11T01:47:15.622Z,0
2017-02-11T01:48:15.169Z,0
2017-02-11T01:49:15.497Z,0
2017-02-11T01:50:15.435Z,0
2017-02-11T01:51:14.978Z,0
2017-02-11T01:52:14.918Z,0
2017-02-11T01:53:15.240Z,0
2017-02-11T01:54:14.794Z,0
2017-02-11T01:55:15.121Z,0
2017-02-11T01:56:14.659Z,0
2017-02-11T01:57:14.991Z,0
2017-02-11T01:58:14.925Z,0
2017-02-11T01:59:14.476Z,0
2017-02-11T02:00:14.800Z,0
2017-02-11T02:01:14.733Z,0
2017-02-11T02:02:14.277Z,0
2017-02-11T02:03:14.215Z,0
2017-02-11T02:04:14.542Z,0
2017-02-11T02:05:14.093Z,0
2017-02-11T02:06:14.421Z,0
2017-02-11T02:07:14.350Z,0
2017-02-11T02:08:14.293Z,0
2017-02-11T02:09:14.225Z,0
2017-02-11T02:10:14.697Z,0
2017-02-11T02:11:14.100Z,0
2017-02-11T02:12:14.042Z,0
2017-02-11T02:13:13.593Z,0
2017-02-11T02:14:13.910Z,0
2017-02-11T02:15:14.145Z,0
2017-02-11T02:16:13.780Z,0
2017-02-11T02:17:13.751Z,0
2017-02-11T02:18:13.658Z,0
2017-02-11T02:19:13.589Z,0
2017-02-11T02:20:13.528Z,0
2017-02-11T02:21:13.070Z,0
2017-02-11T02:22:13.400Z,0
2017-02-11T02:23:13.337Z,0
2017-02-11T02:24:13.276Z,0
2017-02-11T02:25:13.211Z,0
2017-02-11T02:26:12.752Z,0
2017-02-11T02:27:12.691Z,0
2017-02-11T02:28:12.632Z,0
2017-02-11T02:29:12.956Z,0
2017-02-11T02:30:12.896Z,0
2017-02-11T02:31:12.833Z,0
2017-02-11T02:32:12.371Z,0
2017-02-11T02:33:12.702Z,0
2017-02-11T02:34:12.644Z,0
2017-02-11T02:35:12.222Z,0
2017-02-11T02:36:12.513Z,0
2017-02-11T02:37:12.445Z,0
2017-02-11T02:38:11.606Z,0
2017-02-11T02:39:12.320Z,0
2017-02-11T02:40:12.255Z,0
2017-02-11T02:41:12.192Z,0
2017-02-11T02:42:11.740Z,0
2017-02-11T02:43:11.674Z,0
2017-02-11T02:44:11.610Z,0
2017-02-11T02:45:11.939Z,0
2017-02-11T02:46:11.876Z,0
2017-02-11T02:47:11.810Z,0
2017-02-11T02:48:11.751Z,0
2017-02-11T02:49:11.690Z,0
2017-02-11T02:50:11.620Z,0
2017-02-11T02:51:11.562Z,0
2017-02-11T02:52:11.500Z,0
2017-02-11T02:53:11.435Z,0
2017-02-11T02:54:10.976Z,0
2017-02-11T02:55:10.521Z,0
2017-02-11T02:56:11.240Z,0
2017-02-11T02:57:11.180Z,0
2017-02-11T02:58:10.719Z,0
2017-02-11T02:59:11.052Z,0
2017-02-11T03:00:10.205Z,0
2017-02-11T03:01:10.922Z,0
2017-02-11T03:02:10.075Z,0
2017-02-11T03:03:10.797Z,0
2017-02-11T03:04:10.340Z,0
2017-02-11T03:05:10.277Z,0
2017-02-11T03:06:10.213Z,0
2017-02-11T03:07:10.154Z,0
2017-02-11T03:08:10.084Z,0
2017-02-11T03:09:10.023Z,0
2017-02-11T03:10:09.961Z,0
2017-02-11T03:11:10.288Z,0
2017-02-11T03:12:09.832Z,0
2017-02-11T03:13:09.766Z,0
2017-02-11T03:14:09.707Z,0
2017-02-11T03:15:24.527Z,0
2017-02-11T03:16:09.975Z,0
2017-02-11T03:17:09.516Z,0
2017-02-11T03:18:09.450Z,0
2017-02-11T03:19:09.792Z,0
2017-02-11T03:20:09.713Z,0
2017-02-11T03:21:09.654Z,0
2017-02-11T03:22:09.586Z,0
2017-02-11T03:23:09.533Z,0
2017-02-11T03:24:09.463Z,0
2017-02-11T03:25:09.398Z,0
2017-02-11T03:26:08.945Z,0
2017-02-11T03:27:09.278Z,0
2017-02-11T03:28:09.824Z,0
2017-02-11T03:29:09.143Z,0
2017-02-11T03:30:09.136Z,0
2017-02-11T03:31:09.031Z,0
2017-02-11T03:32:08.952Z,0
2017-02-11T03:33:08.891Z,0
2017-02-11T03:34:08.828Z,0
2017-02-11T03:35:08.766Z,0
2017-02-11T03:36:08.701Z,0
2017-02-11T03:37:08.644Z,0
2017-02-11T03:38:08.572Z,0
2017-02-11T03:39:08.510Z,0
2017-02-11T03:40:08.469Z,0
2017-02-11T03:41:08.382Z,0
2017-02-11T03:42:08.315Z,0
2017-02-11T03:43:08.257Z,0
2017-02-11T03:44:07.809Z,0
2017-02-11T03:45:08.134Z,0
2017-02-11T03:46:08.063Z,0
2017-02-11T03:47:08.001Z,0
2017-02-11T03:48:07.934Z,0
2017-02-11T03:49:07.878Z,0
2017-02-11T03:50:07.809Z,0
2017-02-11T03:51:07.745Z,0
2017-02-11T03:52:07.679Z,0
2017-02-11T03:53:07.625Z,0
2017-02-11T03:54:07.557Z,0
2017-02-11T03:55:07.495Z,0
2017-02-11T03:56:07.425Z,0
2017-02-11T03:57:07.368Z,0
2017-02-11T03:58:07.311Z,0
2017-02-11T03:59:07.237Z,0
2017-02-11T04:00:07.176Z,0
2017-02-11T04:01:07.112Z,0
2017-02-11T04:02:07.048Z,0
2017-02-11T04:03:06.983Z,0
2017-02-11T04:04:06.138Z,0
2017-02-11T04:05:06.857Z,0
2017-02-11T04:06:06.795Z,0
2017-02-11T04:07:06.729Z,0
2017-02-11T04:08:06.276Z,0
2017-02-11T04:09:06.600Z,0
2017-02-11T04:10:06.546Z,0
2017-02-11T04:11:06.474Z,0
2017-02-11T04:12:06.458Z,0
2017-02-11T04:13:06.347Z,0
2017-02-11T04:14:06.291Z,0
2017-02-11T04:15:06.177Z,0
2017-02-11T04:16:06.157Z,0
2017-02-11T04:17:06.094Z,0
2017-02-11T04:18:06.033Z,0
2017-02-11T04:19:05.965Z,0
2017-02-11T04:20:05.512Z,0
2017-02-11T04:21:05.849Z,0
2017-02-11T04:22:05.779Z,0
2017-02-11T04:23:05.332Z,0
2017-02-11T04:24:05.654Z,0
2017-02-11T04:25:05.192Z,0
2017-02-11T04:26:05.520Z,0
2017-02-11T04:27:05.465Z,0
2017-02-11T04:28:05.394Z,0
2017-02-11T04:29:05.331Z,0
2017-02-11T04:30:04.878Z,0
2017-02-11T04:31:05.204Z,0
2017-02-11T04:32:05.153Z,0
2017-02-11T04:33:05.075Z,0
2017-02-11T04:34:04.628Z,0
2017-02-11T04:35:05.202Z,0
2017-02-11T04:36:04.884Z,0
2017-02-11T04:37:04.832Z,0
2017-02-11T04:38:04.787Z,0
2017-02-11T04:39:04.708Z,0
2017-02-11T04:40:04.630Z,0
2017-02-11T04:41:04.569Z,0
2017-02-11T04:42:04.119Z,0
2017-02-11T04:43:04.442Z,0
2017-02-11T04:44:04.405Z,0
2017-02-11T04:45:04.315Z,0
2017-02-11T04:46:04.249Z,0
2017-02-11T04:47:03.798Z,0
2017-02-11T04:48:04.122Z,0
2017-02-11T04:49:04.069Z,0
2017-02-11T04:50:03.997Z,0
2017-02-11T04:51:03.933Z,0
2017-02-11T04:52:03.867Z,0
2017-02-11T04:53:03.808Z,0
2017-02-11T04:54:03.743Z,0
2017-02-11T04:55:03.684Z,0
2017-02-11T04:56:03.614Z,0
2017-02-11T04:57:03.602Z,0
2017-02-11T04:58:03.485Z,0
2017-02-11T04:59:03.426Z,0
2017-02-11T05:00:03.363Z,0
2017-02-11T05:01:03.299Z,0
2017-02-11T05:02:03.234Z,0
2017-02-11T05:03:03.169Z,0
2017-02-11T05:04:03.110Z,0
2017-02-11T05:05:03.043Z,0
2017-02-11T05:06:02.587Z,0
2017-02-11T05:07:02.923Z,0
2017-02-11T05:08:02.853Z,0
2017-02-11T05:09:02.799Z,0
2017-02-11T05:10:02.336Z,0
2017-02-11T05:11:02.662Z,0
2017-02-11T05:12:02.602Z,0
2017-02-11T05:13:02.541Z,0
2017-02-11T05:14:02.470Z,0
2017-02-11T05:15:02.411Z,0
2017-02-11T05:16:02.342Z,0
2017-02-11T05:17:02.278Z,0
2017-02-11T05:18:02.220Z,0
2017-02-11T05:19:02.151Z,0
2017-02-11T05:20:02.094Z,0
2017-02-11T05:21:02.032Z,0
2017-02-11T05:22:01.962Z,0
2017-02-11T05:23:01.901Z,0
2017-02-11T05:24:01.834Z,0
2017-02-11T05:25:01.787Z,0
2017-02-11T05:26:01.711Z,0
2017-02-11T05:27:01.643Z,0
2017-02-11T05:28:01.578Z,0
2017-02-11T05:29:01.545Z,0
2017-02-11T05:30:01.453Z,0
2017-02-11T05:31:01.396Z,0
2017-02-11T05:32:01.328Z,0
2017-02-11T05:33:01.262Z,0
2017-02-11T05:34:01.198Z,0
2017-02-11T05:35:01.141Z,0
2017-02-11T05:36:01.070Z,0
2017-02-11T05:37:01.007Z,0
2017-02-11T05:38:00.554Z,0
2017-02-11T05:39:00.876Z,0
2017-02-11T05:40:00.819Z,0
2017-02-11T05:41:00.959Z,0
2017-02-11T05:42:00.689Z,0
2017-02-11T05:43:00.243Z,0
2017-02-11T05:44:00.562Z,0
2017-02-11T05:45:00.532Z,0
2017-02-11T05:46:00.437Z,0
2017-02-11T05:47:00.375Z,0
2017-02-11T05:48:00.311Z,0
2017-02-11T05:49:00.248Z,0
2017-02-11T05:50:00.186Z,0
2017-02-11T05:51:00.121Z,0
2017-02-11T05:52:00.052Z,0
2017-02-11T05:52:59.988Z,0
2017-02-11T05:53:59.928Z,0
2017-02-11T05:54:59.866Z,0
2017-02-11T05:55:59.797Z,0
2017-02-11T05:56:59.733Z,0
2017-02-11T05:57:59.726Z,0
2017-02-11T05:58:59.606Z,0
2017-02-11T05:59:59.547Z,0
2017-02-11T06:00:59.481Z,0
2017-02-11T06:01:59.421Z,0
2017-02-11T06:02:59.355Z,0
2017-02-11T06:03:59.290Z,0
2017-02-11T06:04:59.224Z,0
2017-02-11T06:05:59.463Z,0
2017-02-11T06:06:59.098Z,0
2017-02-11T06:07:59.039Z,0
2017-02-11T06:08:59.003Z,0
2017-02-11T06:09:58.907Z,0
2017-02-11T06:10:58.840Z,0
2017-02-11T06:11:58.783Z,0
2017-02-11T06:12:58.715Z,0
2017-02-11T06:13:58.650Z,0
2017-02-11T06:14:58.588Z,0
2017-02-11T06:15:58.526Z,4
2017-02-11T06:16:58.461Z,4
2017-02-11T06:17:58.401Z,4
2017-02-11T06:18:58.331Z,4
2017-02-11T06:19:58.270Z,4
2017-02-11T06:20:58.211Z,4
2017-02-11T06:21:58.140Z,4
2017-02-11T06:22:58.085Z,4
2017-02-11T06:23:58.013Z,4
2017-02-11T06:24:57.957Z,4
2017-02-11T06:25:57.885Z,4
2017-02-11T06:26:57.822Z,4
2017-02-11T06:27:57.773Z,4
2017-02-11T06:28:57.702Z,4
2017-02-11T06:29:57.629Z,4
2017-02-11T06:30:57.579Z,4
2017-02-11T06:31:57.511Z,4
2017-02-11T06:32:57.437Z,4
2017-02-11T06:33:56.986Z,4
2017-02-11T06:34:57.313Z,4
2017-02-11T06:35:57.248Z,4
2017-02-11T06:36:57.186Z,4
2017-02-11T06:37:57.125Z,4
2017-02-11T06:38:57.058Z,4
2017-02-11T06:39:56.996Z,4
2017-02-11T06:40:56.932Z,4
2017-02-11T06:41:56.864Z,0
2017-02-11T06:42:56.803Z,4
2017-02-11T06:43:56.745Z,4
2017-02-11T06:44:56.675Z,4
2017-02-11T06:45:56.608Z,4
2017-02-11T06:46:56.544Z,4
2017-02-11T06:47:56.482Z,4
2017-02-11T06:48:56.420Z,4
2017-02-11T06:49:56.352Z,4
2017-02-11T06:50:56.293Z,4
2017-02-11T06:51:56.234Z,8
2017-02-11T06:52:56.163Z,8
2017-02-11T06:53:56.106Z,8
2017-02-11T06:54:56.036Z,8
2017-02-11T06:55:55.969Z,8
2017-02-11T06:56:55.553Z,8
2017-02-11T06:57:55.841Z,8
2017-02-11T06:58:55.782Z,8
2017-02-11T06:59:55.720Z,8
2017-02-11T07:00:55.655Z,8
2017-02-11T07:01:55.591Z,8
2017-02-11T07:02:55.527Z,8
2017-02-11T07:03:55.466Z,8
2017-02-11T07:04:55.012Z,8
2017-02-11T07:05:54.949Z,8
2017-02-11T07:06:55.271Z,8
2017-02-11T07:07:55.205Z,8
2017-02-11T07:08:55.143Z,8
2017-02-11T07:09:55.088Z,4
2017-02-11T07:10:55.120Z,4
2017-02-11T07:11:54.951Z,8
2017-02-11T07:12:54.883Z,8
2017-02-11T07:13:54.822Z,8
2017-02-11T07:14:54.778Z,8
2017-02-11T07:15:54.695Z,8
2017-02-11T07:16:54.632Z,8
2017-02-11T07:17:54.567Z,8
2017-02-11T07:18:54.505Z,8
2017-02-11T07:19:54.444Z,8
2017-02-11T07:20:54.379Z,8
2017-02-11T07:21:54.318Z,8
2017-02-11T07:22:54.252Z,12
2017-02-11T07:23:54.183Z,12
2017-02-11T07:24:54.121Z,12
2017-02-11T07:25:54.091Z,12
2017-02-11T07:26:53.992Z,12
2017-02-11T07:27:53.927Z,12
2017-02-11T07:28:53.866Z,12
2017-02-11T07:29:53.803Z,8
2017-02-11T07:30:53.743Z,8
2017-02-11T07:31:53.674Z,12
2017-02-11T07:32:53.609Z,12
2017-02-11T07:33:53.548Z,12
2017-02-11T07:34:53.486Z,12
2017-02-11T07:35:53.419Z,12
2017-02-11T07:36:52.962Z,12
2017-02-11T07:37:53.289Z,8
2017-02-11T07:38:53.224Z,8
2017-02-11T07:39:53.167Z,8
2017-02-11T07:40:53.099Z,8
2017-02-11T07:41:53.034Z,8
2017-02-11T07:42:52.977Z,8
2017-02-11T07:43:52.907Z,8
2017-02-11T07:44:52.841Z,8
2017-02-11T07:45:52.794Z,8
2017-02-11T07:46:52.721Z,8
2017-02-11T07:47:52.655Z,12
2017-02-11T07:48:52.588Z,12
2017-02-11T07:49:52.527Z,12
2017-02-11T07:50:52.457Z,12
2017-02-11T07:51:52.397Z,16
2017-02-11T07:52:52.333Z,12
2017-02-11T07:53:52.270Z,12
2017-02-11T07:54:52.227Z,12
2017-02-11T07:55:52.142Z,12
2017-02-11T07:56:52.076Z,12
2017-02-11T07:57:52.014Z,12
2017-02-11T07:58:51.949Z,12
2017-02-11T07:59:51.900Z,16
2017-02-11T08:00:51.824Z,12
2017-02-11T08:01:51.756Z,12
2017-02-11T08:02:51.691Z,12
2017-02-11T08:03:51.627Z,12
2017-02-11T08:04:51.566Z,12
2017-02-11T08:05:51.803Z,12
2017-02-11T08:06:51.448Z,12
2017-02-11T08:07:51.373Z,12
2017-02-11T08:08:51.309Z,12
2017-02-11T08:09:51.245Z,16
2017-02-11T08:10:51.537Z,16
2017-02-11T08:11:51.120Z,16
2017-02-11T08:12:51.054Z,16
2017-02-11T08:13:50.993Z,16
2017-02-11T08:14:50.537Z,16
2017-02-11T08:15:50.861Z,16
2017-02-11T08:16:50.797Z,16
2017-02-11T08:17:50.736Z,16
2017-02-11T08:18:50.670Z,16
2017-02-11T08:19:50.605Z,16
2017-02-11T08:20:50.866Z,16
2017-02-11T08:21:50.479Z,16
2017-02-11T08:22:50.416Z,16
2017-02-11T08:23:50.356Z,16
2017-02-11T08:24:50.286Z,16
2017-02-11T08:25:50.220Z,16
2017-02-11T08:26:50.167Z,16
2017-02-11T08:27:50.104Z,16
2017-02-11T08:28:50.031Z,16
2017-02-11T08:29:49.584Z,16
2017-02-11T08:30:49.904Z,16
2017-02-11T08:31:49.840Z,16
2017-02-11T08:32:49.776Z,16
2017-02-11T08:33:49.724Z,12
2017-02-11T08:34:49.648Z,16
2017-02-11T08:35:49.581Z,16
2017-02-11T08:36:49.517Z,16
2017-02-11T08:37:49.456Z,16
2017-02-11T08:38:49.393Z,16
2017-02-11T08:39:49.328Z,16
2017-02-11T08:40:49.312Z,16
2017-02-11T08:41:49.197Z,16
2017-02-11T08:42:49.136Z,20
2017-02-11T08:43:49.075Z,20
2017-02-11T08:44:49.005Z,20
2017-02-11T08:45:48.942Z,20
2017-02-11T08:46:48.883Z,20
2017-02-11T08:47:48.817Z,20
2017-02-11T08:48:48.751Z,20
2017-02-11T08:49:48.693Z,20
2017-02-11T08:50:48.233Z,20
2017-02-11T08:51:48.569Z,20
2017-02-11T08:52:48.498Z,20
2017-02-11T08:53:48.046Z,20
2017-02-11T08:54:48.367Z,20
2017-02-11T08:55:48.304Z,20
2017-02-11T08:56:48.263Z,20
2017-02-11T08:57:47.794Z,20
2017-02-11T08:58:48.112Z,16
2017-02-11T08:59:48.049Z,20
2017-02-11T09:00:47.992Z,20
2017-02-11T09:01:47.920Z,20
2017-02-11T09:02:47.856Z,20
2017-02-11T09:03:47.796Z,16
2017-02-11T09:04:47.731Z,16
2017-02-11T09:05:47.664Z,16
2017-02-11T09:06:47.606Z,20
2017-02-11T09:07:47.544Z,20
2017-02-11T09:08:47.473Z,20
2017-02-11T09:09:47.022Z,20
2017-02-11T09:10:47.347Z,20
2017-02-11T09:11:47.300Z,20
2017-02-11T09:12:47.219Z,20
2017-02-11T09:13:47.152Z,20
2017-02-11T09:14:47.093Z,16
2017-02-11T09:15:46.644Z,16
2017-02-11T09:16:46.993Z,16
2017-02-11T09:17:46.904Z,20
2017-02-11T09:18:46.830Z,20
2017-02-11T09:19:46.806Z,20
2017-02-11T09:20:46.704Z,20
2017-02-11T09:21:46.647Z,16
2017-02-11T09:22:46.591Z,16
2017-02-11T09:23:46.516Z,16
2017-02-11T09:24:46.455Z,12
2017-02-11T09:25:46.385Z,12
2017-02-11T09:26:46.324Z,16
2017-02-11T09:27:47.457Z,20
2017-02-11T09:28:46.194Z,20
2017-02-11T09:29:46.332Z,16
2017-02-11T09:30:46.068Z,20
2017-02-11T09:31:46.004Z,20
2017-02-11T09:32:45.938Z,20
2017-02-11T09:33:45.876Z,20
2017-02-11T09:34:45.822Z,20
2017-02-11T09:35:45.749Z,20
2017-02-11T09:36:45.684Z,20
2017-02-11T09:37:45.644Z,20
2017-02-11T09:38:45.574Z,20
2017-02-11T09:39:45.499Z,24
2017-02-11T09:40:45.431Z,20
2017-02-11T09:41:45.365Z,20
2017-02-11T09:42:45.301Z,20
2017-02-11T09:43:45.240Z,20
2017-02-11T09:44:45.169Z,20
2017-02-11T09:45:45.111Z,20
2017-02-11T09:46:45.046Z,16
2017-02-11T09:47:45.001Z,16
2017-02-11T09:48:44.913Z,16
2017-02-11T09:49:44.851Z,20
2017-02-11T09:50:44.699Z,20
2017-02-11T09:51:44.338Z,16
2017-02-11T09:52:44.666Z,20
2017-02-11T09:53:44.596Z,20
2017-02-11T09:54:44.532Z,16
2017-02-11T09:55:44.474Z,16
2017-02-11T09:56:44.404Z,16
2017-02-11T09:57:44.344Z,16
2017-02-11T09:58:44.280Z,16
2017-02-11T09:59:56.848Z,16
2017-02-11T10:00:44.157Z,16
2017-02-11T10:01:44.084Z,16
2017-02-11T10:02:44.024Z,16
2017-02-11T10:03:43.968Z,12
2017-02-11T10:04:43.895Z,12
2017-02-11T10:05:43.831Z,12
2017-02-11T10:06:43.781Z,12
2017-02-11T10:07:43.704Z,12
2017-02-11T10:08:43.684Z,12
2017-02-11T10:09:43.575Z,12
2017-02-11T10:10:43.512Z,16
2017-02-11T10:11:43.454Z,16
2017-02-11T10:12:43.392Z,16
2017-02-11T10:13:42.925Z,16
2017-02-11T10:14:42.868Z,16
2017-02-11T10:15:42.797Z,16
2017-02-11T10:16:42.735Z,16
2017-02-11T10:17:42.686Z,16
2017-02-11T10:18:43.020Z,16
2017-02-11T10:19:42.967Z,16
2017-02-11T10:20:42.729Z,16
2017-02-11T10:21:42.815Z,16
2017-02-11T10:22:42.744Z,16
2017-02-11T10:23:42.680Z,16
2017-02-11T10:24:42.639Z,16
2017-02-11T10:25:42.554Z,16
2017-02-11T10:26:42.492Z,16
2017-02-11T10:27:42.424Z,16
2017-02-11T10:28:42.367Z,16
2017-02-11T10:29:42.296Z,16
2017-02-11T10:30:42.241Z,16
2017-02-11T10:31:42.169Z,16
2017-02-11T10:32:42.110Z,16
2017-02-11T10:33:42.043Z,16
2017-02-11T10:34:41.982Z,16
2017-02-11T10:35:41.916Z,16
2017-02-11T10:36:41.478Z,16
2017-02-11T10:37:41.790Z,16
2017-02-11T10:38:41.725Z,16
2017-02-11T10:39:41.670Z,16
2017-02-11T10:40:41.596Z,16
2017-02-11T10:41:41.533Z,16
2017-02-11T10:42:41.478Z,16
2017-02-11T10:43:41.015Z,16
2017-02-11T10:44:41.341Z,16
2017-02-11T10:45:41.275Z,16
2017-02-11T10:46:41.220Z,16
2017-02-11T10:47:41.149Z,16
2017-02-11T10:48:41.095Z,12
2017-02-11T10:49:41.023Z,12
2017-02-11T10:50:40.960Z,12
2017-02-11T10:51:40.912Z,12
2017-02-11T10:52:40.829Z,12
2017-02-11T10:53:40.768Z,12
2017-02-11T10:54:40.700Z,12
2017-02-11T10:55:40.640Z,12
2017-02-11T10:56:40.574Z,12
2017-02-11T10:57:40.522Z,12
2017-02-11T10:58:40.469Z,16
2017-02-11T10:59:40.384Z,16
2017-02-11T11:00:40.323Z,16
2017-02-11T11:01:40.254Z,16
2017-02-11T11:02:40.199Z,20
2017-02-11T11:03:40.124Z,20
2017-02-11T11:04:40.061Z,24
2017-02-11T11:05:39.997Z,24
2017-02-11T11:06:39.942Z,24
2017-02-11T11:07:39.875Z,28
2017-02-11T11:08:39.809Z,28
2017-02-11T11:09:39.746Z,28
2017-02-11T11:10:39.682Z,32
2017-02-11T11:11:39.623Z,36
2017-02-11T11:12:39.559Z,36
2017-02-11T11:13:39.487Z,32
2017-02-11T11:14:39.435Z,36
2017-02-11T11:15:38.970Z,36
2017-02-11T11:16:39.298Z,36
2017-02-11T11:17:39.233Z,36
2017-02-11T11:18:39.172Z,32
2017-02-11T11:19:39.107Z,32
2017-02-11T11:20:39.044Z,28
2017-02-11T11:21:38.985Z,28
2017-02-11T11:22:38.916Z,24
2017-02-11T11:23:38.849Z,20
2017-02-11T11:24:38.789Z,20
2017-02-11T11:25:38.721Z,20
2017-02-11T11:26:38.862Z,20
2017-02-11T11:27:38.606Z,16
2017-02-11T11:28:38.534Z,16
2017-02-11T11:29:38.467Z,16
2017-02-11T11:30:38.403Z,16
2017-02-11T11:31:38.350Z,16
2017-02-11T11:32:37.495Z,20
2017-02-11T11:33:38.212Z,20
2017-02-11T11:34:38.351Z,20
2017-02-11T11:35:38.084Z,24
2017-02-11T11:36:38.224Z,24
2017-02-11T11:37:37.176Z,28
2017-02-11T11:38:37.894Z,32
2017-02-11T11:39:37.828Z,28
2017-02-11T11:40:37.767Z,28
2017-02-11T11:41:37.708Z,28
2017-02-11T11:42:37.639Z,28
2017-02-11T11:43:37.585Z,32
2017-02-11T11:44:37.513Z,32
2017-02-11T11:45:37.403Z,32
2017-02-11T11:46:37.383Z,32
2017-02-11T11:47:37.322Z,32
2017-02-11T11:48:37.257Z,32
2017-02-11T11:49:37.192Z,32
2017-02-11T11:50:37.127Z,32
2017-02-11T11:51:37.088Z,32
2017-02-11T11:52:37.005Z,28
2017-02-11T11:53:36.935Z,28
2017-02-11T11:54:36.888Z,28
2017-02-11T11:55:36.813Z,28
2017-02-11T11:56:36.745Z,28
2017-02-11T11:57:36.685Z,28
2017-02-11T11:58:36.619Z,28
2017-02-11T11:59:36.555Z,28
2017-02-11T12:00:36.490Z,28
2017-02-11T12:01:36.437Z,24
2017-02-11T12:02:36.363Z,28
2017-02-11T12:03:36.303Z,28
2017-02-11T12:04:36.261Z,24
2017-02-11T12:05:36.176Z,24
2017-02-11T12:06:36.136Z,24
2017-02-11T12:07:36.052Z,24
2017-02-11T12:08:35.593Z,24
2017-02-11T12:09:35.916Z,24
2017-02-11T12:10:35.855Z,20
2017-02-11T12:11:35.788Z,20
2017-02-11T12:12:35.731Z,24
2017-02-11T12:13:35.668Z,20
2017-02-11T12:14:35.602Z,20
2017-02-11T12:15:34.751Z,20
2017-02-11T12:16:35.088Z,20
2017-02-11T12:17:35.411Z,20
2017-02-11T12:18:35.349Z,20
2017-02-11T12:19:35.279Z,20
2017-02-11T12:20:34.732Z,20
2017-02-11T12:21:35.157Z,20
2017-02-11T12:22:34.697Z,20
2017-02-11T12:23:35.025Z,16
2017-02-11T12:24:34.960Z,16
2017-02-11T12:25:34.902Z,16
2017-02-11T12:26:34.839Z,16
2017-02-11T12:27:34.776Z,16
2017-02-11T12:28:34.317Z,16
2017-02-11T12:29:34.646Z,16
2017-02-11T12:30:34.579Z,16
2017-02-11T12:31:34.513Z,16
2017-02-11T12:32:34.457Z,16
2017-02-11T12:33:34.386Z,16
2017-02-11T12:34:34.325Z,16
2017-02-11T12:35:34.261Z,16
2017-02-11T12:36:34.197Z,16
2017-02-11T12:37:34.132Z,16
2017-02-11T12:38:34.070Z,16
2017-02-11T12:39:33.220Z,16
2017-02-11T12:40:33.547Z,16
2017-02-11T12:41:33.891Z,16
2017-02-11T12:42:33.425Z,16
2017-02-11T12:43:33.751Z,16
2017-02-11T12:44:33.684Z,16
2017-02-11T12:45:33.623Z,16
2017-02-11T12:46:33.172Z,16
2017-02-11T12:47:33.495Z,16
2017-02-11T12:48:33.041Z,12
2017-02-11T12:49:33.365Z,12
2017-02-11T12:50:32.912Z,12
2017-02-11T12:51:33.251Z,12
2017-02-11T12:52:33.185Z,8
2017-02-11T12:53:32.723Z,12
2017-02-11T12:54:33.055Z,12
2017-02-11T12:55:32.987Z,8
2017-02-11T12:56:33.151Z,8
2017-02-11T12:57:32.866Z,8
2017-02-11T12:58:32.795Z,8
2017-02-11T12:59:32.729Z,8
2017-02-11T13:00:32.699Z,8
2017-02-11T13:01:32.614Z,8
2017-02-11T13:02:32.541Z,12
2017-02-11T13:03:32.481Z,12
2017-02-11T13:04:32.017Z,12
2017-02-11T13:05:32.351Z,8
2017-02-11T13:06:32.286Z,12
2017-02-11T13:07:32.225Z,12
2017-02-11T13:08:31.773Z,12
2017-02-11T13:09:32.092Z,8
2017-02-11T13:10:31.638Z,8
2017-02-11T13:11:31.975Z,12
2017-02-11T13:12:31.520Z,12
2017-02-11T13:13:31.844Z,16
2017-02-11T13:14:31.775Z,12
2017-02-11T13:15:31.712Z,12
2017-02-11T13:16:31.674Z,12
2017-02-11T13:17:31.583Z,12
2017-02-11T13:18:31.723Z,12
2017-02-11T13:19:31.460Z,12
2017-02-11T13:20:31.006Z,12
2017-02-11T13:21:30.964Z,16
2017-02-11T13:22:31.268Z,16
2017-02-11T13:23:30.815Z,16
2017-02-11T13:24:31.141Z,16
2017-02-11T13:25:31.073Z,16
2017-02-11T13:26:31.011Z,16
2017-02-11T13:27:30.948Z,20
2017-02-11T13:28:30.883Z,16
2017-02-11T13:29:30.819Z,20
2017-02-11T13:30:30.758Z,20
2017-02-11T13:31:30.693Z,20
2017-02-11T13:32:30.624Z,20
2017-02-11T13:33:30.567Z,20
2017-02-11T13:34:30.505Z,16
2017-02-11T13:35:30.480Z,20
2017-02-11T13:36:30.378Z,16
2017-02-11T13:37:30.312Z,12
2017-02-11T13:38:30.246Z,16
2017-02-11T13:39:29.794Z,12
2017-02-11T13:40:29.730Z,12
2017-02-11T13:41:30.057Z,12
2017-02-11T13:42:29.606Z,16
2017-02-11T13:43:29.926Z,12
2017-02-11T13:44:29.867Z,12
2017-02-11T13:45:29.811Z,12
2017-02-11T13:46:29.738Z,12
2017-02-11T13:47:29.676Z,12
2017-02-11T13:48:29.612Z,12
2017-02-11T13:49:29.547Z,12
2017-02-11T13:50:29.482Z,12
2017-02-11T13:51:29.421Z,12
2017-02-11T13:52:29.360Z,12
2017-02-11T13:53:29.289Z,12
2017-02-11T13:54:29.230Z,12
2017-02-11T13:55:29.176Z,12
2017-02-11T13:56:29.100Z,12
2017-02-11T13:57:29.038Z,12
2017-02-11T13:58:28.588Z,8
2017-02-11T13:59:28.907Z,12
2017-02-11T14:00:29.510Z,12
2017-02-11T14:01:28.782Z,12
2017-02-11T14:02:28.718Z,8
2017-02-11T14:03:28.653Z,12
2017-02-11T14:04:28.591Z,8
2017-02-11T14:05:28.529Z,8
2017-02-11T14:06:28.467Z,8
2017-02-11T14:07:28.400Z,8
2017-02-11T14:08:28.341Z,8
2017-02-11T14:09:28.273Z,4
2017-02-11T14:10:28.214Z,8
2017-02-11T14:11:28.141Z,8
2017-02-11T14:12:27.694Z,8
2017-02-11T14:13:28.016Z,8
2017-02-11T14:14:27.954Z,8
2017-02-11T14:15:27.919Z,8
2017-02-11T14:16:27.837Z,8
2017-02-11T14:17:27.784Z,4
2017-02-11T14:18:27.707Z,8
2017-02-11T14:19:27.647Z,8
2017-02-11T14:20:27.571Z,4
2017-02-11T14:21:27.515Z,4
2017-02-11T14:22:27.446Z,8
2017-02-11T14:23:27.015Z,8
2017-02-11T14:24:27.317Z,8
2017-02-11T14:25:27.254Z,8
2017-02-11T14:26:27.191Z,8
2017-02-11T14:27:27.127Z,4
2017-02-11T14:28:27.063Z,4
2017-02-11T14:29:26.998Z,4
2017-02-11T14:30:26.936Z,8
2017-02-11T14:31:26.871Z,8
2017-02-11T14:32:26.810Z,8
2017-02-11T14:33:26.745Z,8