createdAt,value
2019-02-21T00:02:21.431Z,101935.00
2019-02-21T00:04:50.841Z,101946.00
2019-02-21T00:07:20.610Z,101932.00
2019-02-21T00:09:49.983Z,101943.00
2019-02-21T00:12:19.352Z,101931.00
2019-02-21T00:14:48.748Z,101939.00
2019-02-21T00:17:18.112Z,101938.00
2019-02-21T00:19:47.482Z,101933.00
2019-02-21T00:22:16.881Z,101932.00
2019-02-21T00:24:46.266Z,101929.00
2019-02-21T00:27:15.629Z,101939.00
2019-02-21T00:29:45.533Z,101932.00
2019-02-21T00:32:14.914Z,101942.00
2019-02-21T00:34:44.259Z,101928.00
2019-02-21T00:37:13.667Z,101930.00
2019-02-21T00:39:43.037Z,101927.00
2019-02-21T00:42:12.418Z,101928.00
2019-02-21T00:44:41.807Z,101934.00
2019-02-21T00:47:11.207Z,101917.00
2019-02-21T00:49:40.550Z,101918.00
2019-02-21T00:52:10.163Z,101922.00
2019-02-21T00:54:39.534Z,101920.00
2019-02-21T00:57:08.908Z,101911.00
2019-02-21T00:59:38.295Z,101917.00
2019-02-21T01:02:07.678Z,101919.00
2019-02-21T01:04:37.976Z,101925.00
2019-02-21T01:07:07.365Z,101917.00
2019-02-21T01:09:36.743Z,101920.00
2019-02-21T01:12:06.155Z,101919.00
2019-02-21T01:14:36.018Z,101921.00
2019-02-21T01:17:05.388Z,101917.00
2019-02-21T01:19:34.745Z,101912.00
2019-02-21T01:22:03.935Z,101911.00
2019-02-21T01:24:32.981Z,101918.00
2019-02-21T01:27:02.026Z,101918.00
2019-02-21T01:29:31.088Z,101917.00
2019-02-21T01:32:00.499Z,101925.00
2019-02-21T01:34:29.863Z,101911.00
2019-02-21T01:36:59.287Z,101911.00
2019-02-21T01:39:28.658Z,101901.00
2019-02-21T01:41:58.032Z,101904.00
2019-02-21T01:44:27.412Z,101897.00
2019-02-21T01:46:56.772Z,101897.00
2019-02-21T01:49:26.135Z,101900.00
2019-02-21T01:51:55.515Z,101902.00
2019-02-21T01:54:25.206Z,101889.00
2019-02-21T01:56:54.580Z,101893.00
2019-02-21T01:59:24.398Z,101896.00
2019-02-21T02:01:54.032Z,101893.00
2019-02-21T02:04:23.406Z,101900.00
2019-02-21T02:06:54.062Z,101892.00
2019-02-21T02:09:23.611Z,101896.00
2019-02-21T02:11:52.979Z,101899.00
2019-02-21T02:14:22.351Z,101904.00
2019-02-21T02:16:51.726Z,101897.00
2019-02-21T02:19:21.113Z,101901.00
2019-02-21T02:21:51.025Z,101907.00
2019-02-21T02:24:20.395Z,101899.00
2019-02-21T02:26:49.764Z,101893.00
2019-02-21T02:29:19.165Z,101886.00
2019-02-21T02:31:48.870Z,101889.00
2019-02-21T02:34:18.398Z,101878.00
2019-02-21T02:36:47.784Z,101882.00
2019-02-21T02:39:17.217Z,101879.00
2019-02-21T02:41:46.928Z,101887.00
2019-02-21T02:44:16.686Z,101884.00
2019-02-21T02:46:46.065Z,101879.00
2019-02-21T02:49:15.437Z,101890.00
2019-02-21T02:51:44.813Z,101887.00
2019-02-21T02:54:14.190Z,101875.00
2019-02-21T02:56:43.551Z,101881.00
2019-02-21T02:59:12.926Z,101892.00
2019-02-21T03:01:42.298Z,101886.00
2019-02-21T03:04:11.672Z,101891.00
2019-02-21T03:06:41.510Z,101885.00
2019-02-21T03:09:12.264Z,101898.00
2019-02-21T03:11:41.627Z,101895.00
2019-02-21T03:14:11.005Z,101889.00
2019-02-21T03:16:40.714Z,101896.00
2019-02-21T03:19:09.809Z,101886.00
2019-02-21T03:21:39.134Z,101892.00
2019-02-21T03:24:08.513Z,101893.00
2019-02-21T03:26:37.870Z,101896.00
2019-02-21T03:29:07.575Z,101895.00
2019-02-21T03:31:53.609Z,101888.00
2019-02-21T03:34:08.041Z,101899.00
2019-02-21T03:36:37.409Z,101898.00
2019-02-21T03:39:08.689Z,101893.00
2019-02-21T03:41:38.238Z,101901.00
2019-02-21T03:44:07.616Z,101895.00
2019-02-21T03:46:36.983Z,101906.00
2019-02-21T03:49:06.370Z,101900.00
2019-02-21T03:51:36.113Z,101894.00
2019-02-21T03:54:05.461Z,101903.00
2019-02-21T03:56:34.894Z,101899.00
2019-02-21T03:59:04.448Z,101896.00
2019-02-21T04:01:33.816Z,101899.00
2019-02-21T04:04:03.175Z,101897.00
2019-02-21T04:06:32.563Z,101898.00
2019-02-21T04:09:01.921Z,101900.00
2019-02-21T04:11:31.907Z,101889.00
2019-02-21T04:14:01.348Z,101893.00
2019-02-21T04:16:30.720Z,101898.00
2019-02-21T04:19:00.092Z,101897.00
2019-02-21T04:21:29.812Z,101888.00
2019-02-21T04:23:59.260Z,101890.00
2019-02-21T04:26:28.638Z,101900.00
2019-02-21T04:28:58.030Z,101898.00
2019-02-21T04:31:27.398Z,101907.00
2019-02-21T04:33:56.778Z,101899.00
2019-02-21T04:36:26.382Z,101899.00
2019-02-21T04:38:56.052Z,101891.00
2019-02-21T04:41:25.423Z,101897.00
2019-02-21T04:43:54.801Z,101895.00
2019-02-21T04:46:24.175Z,101893.00
2019-02-21T04:48:53.611Z,101897.00
2019-02-21T04:51:23.010Z,101893.00
2019-02-21T04:53:52.384Z,101893.00
2019-02-21T04:56:21.763Z,101886.00
2019-02-21T04:58:51.266Z,101890.00
2019-02-21T05:01:20.595Z,101899.00
2019-02-21T05:03:49.985Z,101893.00
2019-02-21T05:06:19.378Z,101895.00
2019-02-21T05:08:48.750Z,101892.00
2019-02-21T05:11:18.664Z,101888.00
2019-02-21T05:13:48.312Z,101890.00
2019-02-21T05:16:17.679Z,101883.00
2019-02-21T05:18:47.050Z,101883.00
2019-02-21T05:21:17.072Z,101885.00
2019-02-21T05:23:46.439Z,101885.00
2019-02-21T05:26:17.450Z,101880.00
2019-02-21T05:28:46.828Z,101886.00
2019-02-21T05:31:30.013Z,101893.00
2019-02-21T05:34:01.035Z,101892.00
2019-02-21T05:36:48.405Z,101899.00
2019-02-21T05:39:22.638Z,101902.00
2019-02-21T05:42:11.691Z,101888.00
2019-02-21T05:44:59.630Z,101891.00
2019-02-21T05:47:30.670Z,101881.00
2019-02-21T05:50:07.628Z,101882.00
2019-02-21T05:52:50.912Z,101883.00
2019-02-21T05:55:28.255Z,101881.00
2019-02-21T05:58:01.668Z,101874.00
2019-02-21T06:00:41.699Z,101884.00
2019-02-21T06:03:30.983Z,101879.00
2019-02-21T06:06:08.070Z,101894.00
2019-02-21T06:08:39.071Z,101889.00
2019-02-21T06:11:10.558Z,101888.00
2019-02-21T06:13:44.609Z,101875.00
2019-02-21T06:16:14.636Z,101890.00
2019-02-21T06:18:45.648Z,101879.00
2019-02-21T06:21:16.689Z,101876.00
2019-02-21T06:23:50.350Z,101878.00
2019-02-21T06:26:27.132Z,101884.00
2019-02-21T06:29:00.834Z,101880.00
2019-02-21T06:31:29.879Z,101871.00
2019-02-21T06:33:59.239Z,101878.00
2019-02-21T06:36:28.599Z,101879.00
2019-02-21T06:38:57.970Z,101878.00
2019-02-21T06:41:29.836Z,101882.00
2019-02-21T06:43:58.462Z,101875.00
2019-02-21T06:46:27.851Z,101874.00
2019-02-21T06:48:57.228Z,101877.00
2019-02-21T06:51:26.611Z,101882.00
2019-02-21T06:53:55.957Z,101870.00
2019-02-21T06:56:25.796Z,101873.00
2019-02-21T06:58:55.170Z,101872.00
2019-02-21T07:01:29.133Z,101885.00
2019-02-21T07:03:55.645Z,101872.00
2019-02-21T07:06:31.993Z,101873.00
2019-02-21T07:08:56.116Z,101878.00
2019-02-21T07:11:25.535Z,101882.00
2019-02-21T07:13:54.897Z,101879.00
2019-02-21T07:16:24.283Z,101874.00
2019-02-21T07:18:54.243Z,101885.00
2019-02-21T07:21:23.593Z,101874.00
2019-02-21T07:23:52.959Z,101882.00
2019-02-21T07:26:22.335Z,101889.00
2019-02-21T07:28:51.707Z,101891.00
2019-02-21T07:31:28.820Z,101891.00
2019-02-21T07:33:52.213Z,101893.00
2019-02-21T07:36:21.596Z,101898.00
2019-02-21T07:38:50.960Z,101885.00
2019-02-21T07:41:20.635Z,101896.00
2019-02-21T07:43:50.012Z,101901.00
2019-02-21T07:46:19.364Z,101904.00
2019-02-21T07:48:48.740Z,101903.00
2019-02-21T07:51:18.490Z,101911.00
2019-02-21T07:53:47.848Z,101910.00
2019-02-21T07:56:17.239Z,101921.00
2019-02-21T07:58:46.616Z,101923.00
2019-02-21T08:01:17.430Z,101922.00
2019-02-21T08:03:48.603Z,101918.00
2019-02-21T08:06:19.968Z,101920.00
2019-02-21T08:08:49.316Z,101917.00
2019-02-21T08:11:18.699Z,101921.00
2019-02-21T08:13:48.059Z,101922.00
2019-02-21T08:16:17.441Z,101928.00
2019-02-21T08:18:46.858Z,101927.00
2019-02-21T08:21:16.348Z,101931.00
2019-02-21T08:23:50.537Z,101937.00
2019-02-21T08:26:19.888Z,101935.00
2019-02-21T08:28:48.335Z,101942.00
2019-02-21T08:31:17.695Z,101934.00
2019-02-21T08:33:58.008Z,101941.00
2019-02-21T08:36:19.843Z,101940.00
2019-02-21T08:38:49.213Z,101942.00
2019-02-21T08:41:19.059Z,101935.00
2019-02-21T08:43:48.457Z,101941.00
2019-02-21T08:46:18.365Z,101941.00
2019-02-21T08:48:48.132Z,101937.00
2019-02-21T08:51:18.371Z,101932.00
2019-02-21T08:53:47.935Z,101927.00
2019-02-21T08:56:17.632Z,101926.00
2019-02-21T08:58:47.005Z,101924.00
2019-02-21T09:01:16.384Z,101921.00
2019-02-21T09:03:46.421Z,101929.00
2019-02-21T09:06:15.805Z,101910.00
2019-02-21T09:08:45.278Z,101927.00
2019-02-21T09:11:14.675Z,101921.00
2019-02-21T09:13:44.039Z,101934.00
2019-02-21T09:16:13.395Z,101924.00
2019-02-21T09:18:42.781Z,101936.00
2019-02-21T09:21:12.148Z,101933.00
2019-02-21T09:23:41.757Z,101926.00
2019-02-21T09:26:11.686Z,101926.00
2019-02-21T09:28:41.062Z,101928.00
2019-02-21T09:31:10.423Z,101925.00
2019-02-21T09:33:39.878Z,101919.00
2019-02-21T09:36:09.253Z,101930.00
2019-02-21T09:38:38.614Z,101926.00
2019-02-21T09:41:08.088Z,101916.00
2019-02-21T09:43:37.449Z,101915.00
2019-02-21T09:46:06.889Z,101918.00
2019-02-21T09:48:36.618Z,101892.00
2019-02-21T09:51:05.991Z,101899.00
2019-02-21T09:53:35.413Z,101908.00
2019-02-21T09:56:04.787Z,101911.00
2019-02-21T09:58:34.155Z,101913.00
2019-02-21T10:01:03.526Z,101909.00
2019-02-21T10:03:32.916Z,101911.00
2019-02-21T10:06:02.290Z,101925.00
2019-02-21T10:08:31.466Z,101926.00
2019-02-21T10:11:01.045Z,101914.00
2019-02-21T10:13:30.448Z,101914.00
2019-02-21T10:15:59.822Z,101904.00
2019-02-21T10:18:29.212Z,101896.00
2019-02-21T10:20:58.578Z,101893.00
2019-02-21T10:23:27.941Z,101892.00
2019-02-21T10:25:57.569Z,101896.00
2019-02-21T10:28:26.939Z,101876.00
2019-02-21T10:30:56.315Z,101881.00
2019-02-21T10:33:26.088Z,101890.00
2019-02-21T10:35:55.460Z,101888.00
2019-02-21T10:38:24.836Z,101884.00
2019-02-21T10:40:54.213Z,101878.00
2019-02-21T10:43:23.861Z,101887.00
2019-02-21T10:45:53.224Z,101870.00
2019-02-21T10:48:22.593Z,101864.00
2019-02-21T10:50:51.974Z,101857.00
2019-02-21T10:53:21.352Z,101857.00
2019-02-21T10:55:51.039Z,101859.00
2019-02-21T10:58:20.409Z,101841.00
2019-02-21T11:00:49.779Z,101849.00
2019-02-21T11:03:19.151Z,101851.00
2019-02-21T11:05:48.546Z,101833.00
2019-02-21T11:08:17.925Z,101831.00
2019-02-21T11:10:47.308Z,101841.00
2019-02-21T11:13:16.680Z,101835.00
2019-02-21T11:15:46.063Z,101819.00
2019-02-21T11:18:15.474Z,101815.00
2019-02-21T11:20:44.795Z,101817.00
2019-02-21T11:23:14.160Z,101814.00
2019-02-21T11:25:43.544Z,101812.00
2019-02-21T11:28:13.490Z,101824.00
2019-02-21T11:30:42.823Z,101804.00
2019-02-21T11:33:12.201Z,101794.00
2019-02-21T11:35:41.569Z,101808.00
2019-02-21T11:38:11.190Z,101788.00
2019-02-21T11:40:41.101Z,101801.00
2019-02-21T11:43:10.474Z,101797.00
2019-02-21T11:45:39.835Z,101794.00
2019-02-21T11:48:09.592Z,101787.00
2019-02-21T11:50:38.953Z,101783.00
2019-02-21T11:53:08.310Z,101780.00
2019-02-21T11:55:37.698Z,101798.00
2019-02-21T11:58:07.170Z,101787.00
2019-02-21T12:00:38.160Z,101776.00
2019-02-21T12:03:08.100Z,101793.00
2019-02-21T12:05:37.485Z,101809.00
2019-02-21T12:08:06.842Z,101806.00
2019-02-21T12:10:35.947Z,101810.00
2019-02-21T12:13:05.263Z,101802.00
2019-02-21T12:15:34.952Z,101807.00
2019-02-21T12:18:04.424Z,101792.00
2019-02-21T12:20:33.540Z,101777.00
2019-02-21T12:23:02.836Z,101802.00
2019-02-21T12:25:32.623Z,101793.00
2019-02-21T12:28:01.977Z,101808.00
2019-02-21T12:30:33.515Z,101808.00
2019-02-21T12:33:02.738Z,101813.00
2019-02-21T12:35:32.105Z,101823.00
2019-02-21T12:38:01.218Z,101812.00
2019-02-21T12:40:30.557Z,101815.00
2019-02-21T12:42:59.924Z,101819.00
2019-02-21T12:45:30.135Z,101810.00
2019-02-21T12:48:00.221Z,101806.00
2019-02-21T12:50:29.611Z,101815.00
2019-02-21T12:52:58.986Z,101810.00
2019-02-21T12:55:31.682Z,101812.00
2019-02-21T12:57:59.205Z,101817.00
2019-02-21T13:00:28.520Z,101815.00
2019-02-21T13:02:57.634Z,101806.00
2019-02-21T13:05:26.962Z,101816.00
2019-02-21T13:07:56.309Z,101811.00
2019-02-21T13:10:26.656Z,101821.00
2019-02-21T13:12:56.053Z,101810.00
2019-02-21T13:15:25.408Z,101811.00
2019-02-21T13:17:54.799Z,101812.00
2019-02-21T13:20:24.171Z,101800.00
2019-02-21T13:22:53.851Z,101803.00
2019-02-21T13:25:23.248Z,101805.00
2019-02-21T13:27:52.610Z,101812.00
2019-02-21T13:30:21.999Z,101790.00
2019-02-21T13:32:52.192Z,101796.00
2019-02-21T13:35:21.574Z,101791.00
2019-02-21T13:37:50.944Z,101786.00
2019-02-21T13:40:21.284Z,101777.00
2019-02-21T13:42:50.575Z,101773.00
2019-02-21T13:45:19.902Z,101770.00
2019-02-21T13:47:49.302Z,101774.00
2019-02-21T13:50:20.286Z,101779.00
2019-02-21T13:52:49.651Z,101782.00
2019-02-21T13:55:19.509Z,101780.00
2019-02-21T13:57:48.877Z,101799.00
2019-02-21T14:00:23.652Z,101798.00
2019-02-21T14:02:53.039Z,101798.00
2019-02-21T14:05:25.302Z,101796.00
2019-02-21T14:07:54.622Z,101797.00
2019-02-21T14:10:24.420Z,101800.00
2019-02-21T14:12:53.793Z,101803.00
2019-02-21T14:15:29.261Z,101810.00
2019-02-21T14:17:58.667Z,101823.00
2019-02-21T14:20:28.008Z,101819.00
2019-02-21T14:22:57.406Z,101817.00
2019-02-21T14:25:28.390Z,101819.00
2019-02-21T14:27:58.160Z,101835.00
2019-02-21T14:30:27.524Z,101833.00
2019-02-21T14:32:56.896Z,101835.00
2019-02-21T14:35:26.415Z,101823.00
2019-02-21T14:37:56.105Z,101831.00
2019-02-21T14:40:25.500Z,101836.00
2019-02-21T14:42:54.853Z,101834.00
2019-02-21T14:45:26.927Z,101833.00
2019-02-21T14:47:56.268Z,101821.00
2019-02-21T14:50:25.591Z,101823.00
2019-02-21T14:52:55.034Z,101816.00
2019-02-21T14:55:24.155Z,101826.00
2019-02-21T14:57:53.221Z,101817.00
2019-02-21T15:00:24.652Z,101823.00
2019-02-21T15:02:54.037Z,101818.00
2019-02-21T15:05:23.161Z,101817.00
2019-02-21T15:07:52.465Z,101807.00
2019-02-21T15:10:22.409Z,101816.00
2019-02-21T15:12:51.789Z,101811.00
2019-02-21T15:15:27.800Z,101814.00
2019-02-21T15:18:06.868Z,101809.00
2019-02-21T15:20:36.143Z,101809.00
2019-02-21T15:22:59.378Z,101810.00
2019-02-21T15:25:29.682Z,101803.00
2019-02-21T15:27:59.097Z,101803.00
2019-02-21T15:30:28.471Z,101800.00
2019-02-21T15:32:57.872Z,101807.00
2019-02-21T15:35:27.250Z,101816.00
2019-02-21T15:37:57.168Z,101825.00
2019-02-21T15:40:26.551Z,101819.00
2019-02-21T15:42:55.645Z,101818.00
2019-02-21T15:45:29.755Z,101817.00
2019-02-21T15:47:59.520Z,101820.00
2019-02-21T15:50:28.920Z,101818.00
2019-02-21T15:52:58.673Z,101816.00
2019-02-21T15:55:28.137Z,101823.00
2019-02-21T15:58:04.051Z,101817.00
2019-02-21T16:00:28.619Z,101814.00
2019-02-21T16:02:57.747Z,101814.00
2019-02-21T16:05:26.869Z,101806.00
2019-02-21T16:07:55.911Z,101804.00
2019-02-21T16:10:28.816Z,101802.00
2019-02-21T16:12:58.564Z,101808.00
2019-02-21T16:15:28.276Z,101815.00
2019-02-21T16:17:57.673Z,101808.00
2019-02-21T16:20:27.050Z,101816.00
2019-02-21T16:22:56.406Z,101809.00
2019-02-21T16:25:32.828Z,101807.00
2019-02-21T16:28:02.177Z,101810.00
2019-02-21T16:30:31.600Z,101795.00
2019-02-21T16:33:00.984Z,101803.00
2019-02-21T16:35:30.354Z,101794.00
2019-02-21T16:37:59.710Z,101811.00
2019-02-21T16:40:29.674Z,101803.00
2019-02-21T16:42:59.046Z,101817.00
2019-02-21T16:45:42.165Z,101809.00
2019-02-21T16:47:59.236Z,101808.00
2019-02-21T16:50:30.163Z,101808.00
2019-02-21T16:52:59.758Z,101822.00
2019-02-21T16:55:29.150Z,101819.00
2019-02-21T16:57:58.525Z,101818.00
2019-02-21T17:00:42.249Z,101816.00
2019-02-21T17:02:59.059Z,101812.00
2019-02-21T17:05:28.491Z,101821.00
2019-02-21T17:07:57.851Z,101822.00
2019-02-21T17:10:27.815Z,101823.00
2019-02-21T17:12:57.192Z,101825.00
2019-02-21T17:15:26.574Z,101823.00
2019-02-21T17:17:55.942Z,101833.00
2019-02-21T17:20:26.153Z,101822.00
2019-02-21T17:22:55.524Z,101829.00
2019-02-21T17:25:24.674Z,101827.00
2019-02-21T17:27:53.970Z,101823.00
2019-02-21T17:30:23.707Z,101830.00
2019-02-21T17:32:53.392Z,101829.00
2019-02-21T17:35:22.764Z,101835.00
2019-02-21T17:37:52.129Z,101836.00
2019-02-21T17:40:26.183Z,101834.00
2019-02-21T17:42:55.673Z,101834.00
2019-02-21T17:45:25.057Z,101830.00
2019-02-21T17:47:54.811Z,101835.00
2019-02-21T17:50:24.195Z,101833.00
2019-02-21T17:52:53.574Z,101850.00
2019-02-21T17:55:22.956Z,101851.00
2019-02-21T17:57:52.321Z,101854.00
2019-02-21T18:00:30.824Z,101855.00
2019-02-21T18:03:00.198Z,101855.00
2019-02-21T18:05:29.573Z,101852.00
2019-02-21T18:07:59.353Z,101858.00
2019-02-21T18:10:28.724Z,101861.00
2019-02-21T18:12:58.105Z,101871.00
2019-02-21T18:15:27.498Z,101858.00
2019-02-21T18:17:56.869Z,101871.00
2019-02-21T18:20:26.244Z,101873.00
2019-02-21T18:22:55.632Z,101881.00
2019-02-21T18:25:29.740Z,101879.00
2019-02-21T18:27:59.126Z,101863.00
2019-02-21T18:30:28.589Z,101879.00
2019-02-21T18:32:57.954Z,101875.00
2019-02-21T18:35:27.325Z,101886.00
2019-02-21T18:37:56.994Z,101883.00
2019-02-21T18:40:28.318Z,101879.00
2019-02-21T18:42:57.694Z,101865.00
2019-02-21T18:45:27.300Z,101871.00
2019-02-21T18:47:56.661Z,101858.00
2019-02-21T18:50:37.456Z,101859.00
2019-02-21T18:52:57.147Z,101869.00
2019-02-21T18:55:26.517Z,101872.00
2019-02-21T18:57:55.878Z,101869.00
2019-02-21T19:00:26.568Z,101870.00
2019-02-21T19:02:55.937Z,101869.00
2019-02-21T19:05:35.236Z,101865.00
2019-02-21T19:08:04.731Z,101870.00
2019-02-21T19:10:27.739Z,101870.00
2019-02-21T19:12:57.099Z,101865.00
2019-02-21T19:15:27.031Z,101859.00
2019-02-21T19:17:56.123Z,101863.00
2019-02-21T19:20:25.536Z,101864.00
2019-02-21T19:22:54.642Z,101875.00
2019-02-21T19:25:23.961Z,101861.00
2019-02-21T19:27:53.358Z,101862.00
2019-02-21T19:30:43.043Z,101862.00
2019-02-21T19:33:12.484Z,101872.00
2019-02-21T19:35:41.901Z,101870.00
2019-02-21T19:38:11.289Z,101870.00
2019-02-21T19:40:40.668Z,101874.00
2019-02-21T19:43:10.193Z,101862.00
2019-02-21T19:45:39.564Z,101872.00
2019-02-21T19:48:09.149Z,101857.00
2019-02-21T19:50:38.529Z,101869.00
2019-02-21T19:53:07.999Z,101870.00
2019-02-21T19:55:37.365Z,101852.00
2019-02-21T19:58:06.805Z,101849.00
2019-02-21T20:00:37.187Z,101856.00
2019-02-21T20:03:06.549Z,101858.00
2019-02-21T20:05:35.927Z,101855.00
2019-02-21T20:08:08.764Z,101861.00
2019-02-21T20:10:36.394Z,101857.00
2019-02-21T20:13:07.847Z,101869.00
2019-02-21T20:15:37.512Z,101862.00
2019-02-21T20:18:06.894Z,101870.00
2019-02-21T20:20:36.332Z,101864.00
2019-02-21T20:23:05.716Z,101869.00
2019-02-21T20:25:35.081Z,101860.00
2019-02-21T20:28:04.517Z,101861.00
2019-02-21T20:30:33.916Z,101865.00
2019-02-21T20:33:03.284Z,101864.00
2019-02-21T20:35:32.655Z,101863.00
2019-02-21T20:38:02.634Z,101862.00
2019-02-21T20:40:32.480Z,101870.00
2019-02-21T20:43:01.854Z,101858.00
2019-02-21T20:45:31.265Z,101873.00
2019-02-21T20:48:00.615Z,101878.00
2019-02-21T20:50:30.386Z,101876.00
2019-02-21T20:52:59.784Z,101870.00
2019-02-21T20:55:29.143Z,101872.00
2019-02-21T20:57:58.514Z,101865.00
2019-02-21T21:00:28.194Z,101871.00
2019-02-21T21:02:57.560Z,101872.00
2019-02-21T21:05:26.948Z,101876.00
2019-02-21T21:07:56.301Z,101879.00
2019-02-21T21:10:25.677Z,101875.00
2019-02-21T21:12:55.055Z,101891.00
2019-02-21T21:15:24.431Z,101888.00
2019-02-21T21:17:53.804Z,101895.00
2019-02-21T21:20:23.173Z,101903.00
2019-02-21T21:22:53.177Z,101895.00
2019-02-21T21:25:22.516Z,101898.00
2019-02-21T21:27:51.889Z,101909.00
2019-02-21T21:30:21.267Z,101899.00
2019-02-21T21:32:50.669Z,101909.00
2019-02-21T21:35:20.032Z,101912.00
2019-02-21T21:37:49.217Z,101911.00
2019-02-21T21:40:20.233Z,101910.00
2019-02-21T21:42:49.598Z,101926.00
2019-02-21T21:45:19.950Z,101924.00
2019-02-21T21:47:49.327Z,101914.00
2019-02-21T21:50:20.115Z,101922.00
2019-02-21T21:52:49.696Z,101924.00
2019-02-21T21:55:19.101Z,101932.00
2019-02-21T21:57:48.444Z,101925.00
2019-02-21T22:00:23.790Z,101922.00
2019-02-21T22:02:53.240Z,101938.00
2019-02-21T22:05:22.612Z,101932.00
2019-02-21T22:07:51.992Z,101927.00
2019-02-21T22:10:21.351Z,101930.00
2019-02-21T22:12:50.712Z,101929.00
2019-02-21T22:15:21.999Z,101940.00
2019-02-21T22:17:51.361Z,101923.00
2019-02-21T22:20:20.736Z,101933.00
2019-02-21T22:22:50.369Z,101943.00
2019-02-21T22:25:19.502Z,101938.00
2019-02-21T22:27:48.833Z,101938.00
2019-02-21T22:30:20.607Z,101948.00
2019-02-21T22:32:49.975Z,101946.00
2019-02-21T22:35:19.079Z,101955.00
2019-02-21T22:37:48.409Z,101963.00
2019-02-21T22:40:19.849Z,101955.00
2019-02-21T22:42:48.960Z,101958.00
2019-02-21T22:45:18.839Z,101959.00
2019-02-21T22:47:48.208Z,101962.00
2019-02-21T22:50:21.947Z,101961.00
2019-02-21T22:52:51.315Z,101958.00
2019-02-21T22:55:21.031Z,101953.00
2019-02-21T22:57:50.406Z,101967.00
2019-02-21T23:00:59.098Z,101967.00
2019-02-21T23:03:35.702Z,101967.00
2019-02-21T23:06:27.837Z,101978.00
2019-02-21T23:08:57.210Z,101970.00
2019-02-21T23:11:26.949Z,101974.00
2019-02-21T23:13:56.491Z,101987.00
2019-02-21T23:16:25.861Z,101976.00
2019-02-21T23:18:55.237Z,101972.00
2019-02-21T23:21:24.660Z,101982.00
2019-02-21T23:23:54.043Z,101992.00
2019-02-21T23:26:23.409Z,101995.00
2019-02-21T23:28:52.796Z,101991.00
2019-02-21T23:31:22.172Z,101991.00
2019-02-21T23:33:53.181Z,101993.00
2019-02-21T23:36:22.577Z,101994.00
2019-02-21T23:38:51.938Z,102010.00
2019-02-21T23:41:21.316Z,102003.00
2019-02-21T23:43:51.155Z,101991.00
2019-02-21T23:46:20.517Z,101992.00
2019-02-21T23:48:49.875Z,102003.00
2019-02-21T23:51:19.266Z,102009.00
2019-02-21T23:53:48.651Z,102014.00
2019-02-21T23:56:17.768Z,102016.00
2019-02-21T23:58:47.580Z,102023.00
