createdAt,value
2022-08-29T00:00:23.687Z,17.40
2022-08-29T00:02:56.835Z,17.50
2022-08-29T00:05:31.456Z,17.50
2022-08-29T00:08:01.368Z,17.50
2022-08-29T00:10:32.970Z,17.50
2022-08-29T00:20:34.268Z,17.40
2022-08-29T00:23:07.612Z,17.40
2022-08-29T00:30:34.213Z,17.30
2022-08-29T00:35:37.406Z,17.20
2022-08-29T00:38:10.420Z,17.20
2022-08-29T00:40:53.659Z,17.20
2022-08-29T00:43:26.183Z,17.20
2022-08-29T00:46:29.755Z,17.20
2022-08-29T00:49:05.869Z,17.10
2022-08-29T00:54:07.278Z,17.00
2022-08-29T00:56:39.303Z,17.00
2022-08-29T00:59:18.128Z,17.00
2022-08-29T01:01:47.255Z,17.00
2022-08-29T01:06:54.224Z,17.00
2022-08-29T01:09:24.368Z,16.90
2022-08-29T01:12:12.181Z,16.90
2022-08-29T01:14:48.041Z,16.90
2022-08-29T01:17:27.540Z,16.90
2022-08-29T01:20:03.940Z,16.80
2022-08-29T01:22:50.494Z,16.80
2022-08-29T01:25:24.486Z,16.80
2022-08-29T01:28:08.399Z,16.80
2022-08-29T01:40:31.103Z,16.70
2022-08-29T02:17:38.504Z,16.20
2022-08-29T02:20:09.082Z,16.20
2022-08-29T02:22:39.683Z,17.20
2022-08-29T02:25:29.403Z,16.00
2022-08-29T02:43:00.864Z,16.10
2022-08-29T02:55:25.015Z,15.90
2022-08-29T02:57:54.390Z,15.90
2022-08-29T03:00:26.146Z,15.90
2022-08-29T03:02:56.713Z,15.90
2022-08-29T03:05:29.282Z,15.80
2022-08-29T03:07:59.051Z,15.80
2022-08-29T03:20:22.945Z,15.70
2022-08-29T03:25:21.441Z,15.70
2022-08-29T03:30:18.586Z,15.60
2022-08-29T03:40:13.945Z,15.50
2022-08-29T03:45:14.486Z,15.40
2022-08-29T03:50:14.153Z,15.40
2022-08-29T03:52:44.330Z,15.50
2022-08-29T03:55:13.601Z,15.40
2022-08-29T04:00:19.771Z,15.40
2022-08-29T04:02:48.982Z,15.30
2022-08-29T04:05:18.249Z,15.40
2022-08-29T04:07:54.005Z,15.30
2022-08-29T04:10:38.470Z,15.30
2022-08-29T04:13:08.567Z,15.30
2022-08-29T04:18:09.562Z,15.30
2022-08-29T04:20:44.942Z,15.30
2022-08-29T04:23:15.561Z,15.20
2022-08-29T04:25:44.147Z,15.30
2022-08-29T04:28:14.919Z,15.20
2022-08-29T04:30:51.875Z,15.20
2022-08-29T04:33:23.517Z,15.20
2022-08-29T04:35:52.928Z,15.10
2022-08-29T05:38:07.185Z,15.50
2022-08-29T05:40:38.709Z,15.60
2022-08-29T05:43:07.814Z,15.60
2022-08-29T05:48:08.046Z,15.70
2022-08-29T05:50:43.157Z,15.90
2022-08-29T05:53:14.381Z,15.70
2022-08-29T05:55:45.311Z,15.80
2022-08-29T06:00:46.233Z,15.90
2022-08-29T06:03:15.212Z,15.90
2022-08-29T06:10:42.393Z,16.10
2022-08-29T06:20:40.034Z,16.30
2022-08-29T07:02:53.144Z,17.50
2022-08-29T07:05:23.738Z,17.60
2022-08-29T07:07:52.382Z,17.70
2022-08-29T07:12:52.805Z,17.90
2022-08-29T07:15:23.193Z,18.00
2022-08-29T07:25:21.907Z,18.20
2022-08-29T07:38:02.654Z,18.60
2022-08-29T07:57:54.173Z,19.40
2022-08-29T08:30:14.226Z,20.80
2022-08-29T08:40:28.174Z,21.40
2022-08-29T08:43:02.940Z,21.20
2022-08-29T08:45:40.459Z,21.40
2022-08-29T08:48:21.913Z,21.40
2022-08-29T08:51:03.387Z,21.70
2022-08-29T08:53:40.347Z,22.10
2022-08-29T08:56:43.007Z,21.90
2022-08-29T08:59:17.005Z,22.10
2022-08-29T09:02:06.548Z,22.20
2022-08-29T09:04:57.477Z,22.20
2022-08-29T09:07:46.010Z,22.50
2022-08-29T09:11:04.155Z,22.40
2022-08-29T09:14:16.266Z,22.60
2022-08-29T09:16:53.227Z,22.70
2022-08-29T09:21:59.469Z,22.80
2022-08-29T09:25:05.014Z,22.80
2022-08-29T09:27:35.817Z,22.70
2022-08-29T09:30:24.410Z,23.00
2022-08-29T09:33:01.935Z,23.10
2022-08-29T09:35:39.729Z,23.20
2022-08-29T09:38:23.510Z,22.90
2022-08-29T09:40:58.692Z,22.70
2022-08-29T09:43:39.629Z,23.10
2022-08-29T09:46:16.418Z,23.20
2022-08-29T09:48:53.215Z,23.60
2022-08-29T09:51:26.333Z,23.60
2022-08-29T09:54:16.552Z,23.50
2022-08-29T09:56:53.287Z,23.60
2022-08-29T09:59:30.706Z,23.80
2022-08-29T10:02:24.630Z,23.90
2022-08-29T10:05:11.076Z,24.10
2022-08-29T10:07:50.785Z,23.90
2022-08-29T10:10:25.826Z,24.00
2022-08-29T10:13:22.921Z,24.30
2022-08-29T10:16:45.377Z,24.50
2022-08-29T10:19:34.367Z,24.70
2022-08-29T10:25:06.374Z,25.10
2022-08-29T10:27:50.035Z,25.30
2022-08-29T10:30:24.181Z,25.80
2022-08-29T10:33:10.590Z,25.90
2022-08-29T10:38:51.337Z,25.90
2022-08-29T10:41:55.320Z,25.90
2022-08-29T10:44:57.606Z,25.60
2022-08-29T10:47:54.741Z,26.10
2022-08-29T10:50:44.246Z,26.00
2022-08-29T10:53:18.805Z,26.90
2022-08-29T10:56:25.731Z,26.80
2022-08-29T10:59:18.631Z,27.10
2022-08-29T11:02:19.955Z,26.70
2022-08-29T11:04:59.711Z,27.50
2022-08-29T11:07:36.825Z,27.20
2022-08-29T11:10:17.652Z,26.80
2022-08-29T11:12:58.693Z,27.40
2022-08-29T11:18:35.394Z,27.90
2022-08-29T11:21:43.302Z,27.70
2022-08-29T11:24:14.304Z,28.20
2022-08-29T11:26:45.615Z,27.80
2022-08-29T11:29:48.724Z,27.90
2022-08-29T11:32:47.623Z,28.20
2022-08-29T11:35:31.261Z,28.10
2022-08-29T11:38:59.245Z,28.60
2022-08-29T11:41:37.931Z,28.70
2022-08-29T11:44:36.188Z,28.50
2022-08-29T11:47:40.416Z,28.50
2022-08-29T11:50:29.115Z,28.40
2022-08-29T11:53:16.687Z,28.50
2022-08-29T11:56:11.523Z,28.30
2022-08-29T12:01:40.676Z,29.60
2022-08-29T12:04:11.770Z,29.60
2022-08-29T12:07:01.219Z,29.50
2022-08-29T12:09:56.516Z,29.50
2022-08-29T12:12:40.749Z,29.70
2022-08-29T12:15:27.337Z,29.70
2022-08-29T12:18:02.861Z,30.40
2022-08-29T12:20:35.391Z,31.10
2022-08-29T12:23:15.033Z,30.70
2022-08-29T12:28:21.868Z,30.30
2022-08-29T12:31:01.034Z,30.50
2022-08-29T12:33:36.492Z,30.50
2022-08-29T12:36:27.954Z,30.10
2022-08-29T12:39:51.839Z,30.60
2022-08-29T12:42:43.986Z,30.70
2022-08-29T12:45:24.711Z,31.10
2022-08-29T12:47:57.931Z,31.10
2022-08-29T12:50:35.826Z,31.30
2022-08-29T12:53:18.474Z,31.20
2022-08-29T12:56:17.295Z,31.30
2022-08-29T12:58:55.833Z,31.20
2022-08-29T13:01:38.240Z,30.60
2022-08-29T13:04:16.545Z,30.40
2022-08-29T13:07:07.445Z,30.90
2022-08-29T13:09:56.562Z,30.90
2022-08-29T13:12:35.018Z,31.70
2022-08-29T13:15:20.461Z,32.00
2022-08-29T13:17:51.206Z,31.70
2022-08-29T13:20:48.795Z,32.30
2022-08-29T13:23:45.774Z,33.10
2022-08-29T13:29:11.088Z,32.50
2022-08-29T13:31:40.275Z,32.50
2022-08-29T13:34:19.705Z,31.80
2022-08-29T13:36:59.808Z,32.30
2022-08-29T13:39:36.997Z,32.30
2022-08-29T13:42:17.174Z,32.40
2022-08-29T13:47:30.305Z,31.60
2022-08-29T13:50:05.979Z,31.40
2022-08-29T13:52:34.446Z,32.00
2022-08-29T13:57:31.655Z,31.70
2022-08-29T14:07:30.166Z,32.60
2022-08-29T14:15:09.282Z,31.90
2022-08-29T14:17:41.239Z,32.60
2022-08-29T14:20:10.413Z,33.10
2022-08-29T14:25:09.730Z,32.60
2022-08-29T14:27:38.845Z,32.70
2022-08-29T14:30:10.956Z,32.80
2022-08-29T14:32:39.464Z,32.80
2022-08-29T14:35:09.199Z,32.50
2022-08-29T14:40:09.192Z,32.50
2022-08-29T14:42:39.908Z,32.80
2022-08-29T14:45:09.298Z,32.60
2022-08-29T14:47:38.468Z,32.50
2022-08-29T14:50:08.416Z,33.20
2022-08-29T14:55:05.223Z,32.60
2022-08-29T15:02:30.374Z,32.50
2022-08-29T15:07:27.346Z,32.50
2022-08-29T15:17:25.777Z,32.20
2022-08-29T15:22:43.054Z,31.70
2022-08-29T15:25:11.087Z,32.20
2022-08-29T15:27:39.134Z,31.70
2022-08-29T15:30:08.924Z,32.30
2022-08-29T15:32:39.135Z,32.30
2022-08-29T15:35:14.199Z,32.40
2022-08-29T15:40:13.493Z,32.30
2022-08-29T15:45:11.331Z,33.00
2022-08-29T15:50:15.278Z,32.50
2022-08-29T15:57:55.730Z,32.80
2022-08-29T16:00:55.584Z,32.40
2022-08-29T16:03:26.227Z,31.50
2022-08-29T16:05:54.122Z,32.20
2022-08-29T16:08:25.893Z,31.80
2022-08-29T16:10:58.373Z,31.40
2022-08-29T16:13:26.298Z,31.20
2022-08-29T16:15:55.024Z,31.60
2022-08-29T16:20:51.980Z,31.50
2022-08-29T16:23:24.816Z,31.40
2022-08-29T16:25:52.880Z,31.90
2022-08-29T16:28:20.818Z,31.50
2022-08-29T16:38:17.988Z,31.40
2022-08-29T16:40:46.647Z,31.60
2022-08-29T16:48:15.820Z,30.30
2022-08-29T16:53:14.325Z,30.90
2022-08-29T17:18:17.092Z,28.70
2022-08-29T17:33:27.438Z,27.90
2022-08-29T17:41:01.074Z,27.30
2022-08-29T17:43:29.832Z,27.30
2022-08-29T18:40:46.819Z,24.70
2022-08-29T18:53:18.088Z,24.30
2022-08-29T18:55:50.949Z,24.20
2022-08-29T18:58:23.195Z,24.10
2022-08-29T19:05:51.883Z,23.90
2022-08-29T19:08:24.829Z,23.80
2022-08-29T19:16:00.424Z,23.60
2022-08-29T19:23:36.507Z,23.40
2022-08-29T19:26:10.902Z,23.30
2022-08-29T19:36:08.133Z,22.70
2022-08-29T19:41:06.028Z,22.50
2022-08-29T19:43:35.403Z,22.40
2022-08-29T19:46:16.670Z,22.40
2022-08-29T19:48:48.587Z,22.30
2022-08-29T19:51:21.485Z,22.30
2022-08-29T20:08:47.483Z,21.80
2022-08-29T20:11:21.275Z,21.60
2022-08-29T20:13:52.940Z,21.60
2022-08-29T20:16:28.160Z,21.50
2022-08-29T20:26:31.885Z,21.30
2022-08-29T20:29:03.521Z,21.30
2022-08-29T20:39:19.935Z,21.10
2022-08-29T20:41:51.739Z,21.00
2022-08-29T20:46:49.325Z,21.00
2022-08-29T20:49:24.149Z,20.90
2022-08-29T20:54:24.455Z,20.90
2022-08-29T20:59:26.331Z,20.80
2022-08-29T21:07:14.165Z,20.70
2022-08-29T21:09:46.132Z,20.60
2022-08-29T21:12:15.094Z,20.60
2022-08-29T21:17:13.686Z,20.50
2022-08-29T21:19:43.348Z,20.50
2022-08-29T21:22:14.050Z,20.40
2022-08-29T22:06:59.243Z,20.10
2022-08-29T22:09:29.571Z,20.10
2022-08-29T22:32:06.225Z,20.10
2022-08-29T22:47:18.276Z,20.10
2022-08-29T22:57:16.869Z,20.10
2022-08-29T23:04:43.405Z,20.10
2022-08-29T23:09:42.304Z,20.20
2022-08-29T23:12:13.336Z,20.10
2022-08-29T23:14:43.460Z,20.10
2022-08-29T23:19:41.273Z,20.00
2022-08-29T23:22:11.924Z,20.00
2022-08-29T23:24:41.337Z,20.00
