createdAt,value
2023-05-19T00:02:05.814Z,8.30
2023-05-19T00:04:35.446Z,8.10
2023-05-19T00:07:05.575Z,8.35
2023-05-19T00:09:34.757Z,7.65
2023-05-19T00:12:03.797Z,7.93
2023-05-19T00:14:34.637Z,7.60
2023-05-19T00:17:03.710Z,7.82
2023-05-19T00:19:32.464Z,7.90
2023-05-19T00:22:00.929Z,8.15
2023-05-19T00:24:29.784Z,7.68
2023-05-19T00:26:58.209Z,7.82
2023-05-19T00:29:26.639Z,7.93
2023-05-19T00:31:57.404Z,7.57
2023-05-19T00:34:25.936Z,7.88
2023-05-19T00:36:54.239Z,7.80
2023-05-19T00:39:22.616Z,7.88
2023-05-19T00:41:50.950Z,7.13
2023-05-19T00:44:19.452Z,7.22
2023-05-19T00:46:47.817Z,8.10
2023-05-19T00:49:17.979Z,7.38
2023-05-19T00:51:46.792Z,8.02
2023-05-19T00:54:15.926Z,7.20
2023-05-19T00:56:44.294Z,7.40
2023-05-19T00:59:12.682Z,7.30
2023-05-19T01:01:42.395Z,7.88
2023-05-19T01:04:11.618Z,7.65
2023-05-19T01:06:41.830Z,7.97
2023-05-19T01:09:10.391Z,7.22
2023-05-19T01:11:38.874Z,7.70
2023-05-19T01:14:07.219Z,7.30
2023-05-19T01:16:41.694Z,7.57
2023-05-19T01:19:32.103Z,7.38
2023-05-19T01:22:22.820Z,6.85
2023-05-19T01:25:44.964Z,7.25
2023-05-19T01:28:37.963Z,7.63
2023-05-19T01:31:11.853Z,6.70
2023-05-19T01:33:42.650Z,7.40
2023-05-19T01:38:41.362Z,7.18
2023-05-19T01:41:10.857Z,7.53
2023-05-19T01:43:39.977Z,6.68
2023-05-19T01:46:10.331Z,7.38
2023-05-19T01:48:39.491Z,7.45
2023-05-19T01:51:07.836Z,7.78
2023-05-19T01:53:36.752Z,7.60
2023-05-19T01:56:06.161Z,7.53
2023-05-19T01:58:45.896Z,8.13
2023-05-19T02:01:30.422Z,7.50
2023-05-19T02:04:18.521Z,7.35
2023-05-19T02:06:54.971Z,7.45
2023-05-19T02:09:30.359Z,7.25
2023-05-19T02:12:07.599Z,7.80
2023-05-19T02:14:45.055Z,8.18
2023-05-19T02:17:17.651Z,7.38
2023-05-19T02:19:46.355Z,8.13
2023-05-19T02:22:16.190Z,7.60
2023-05-19T02:24:46.603Z,8.18
2023-05-19T02:27:15.037Z,8.07
2023-05-19T02:29:44.629Z,8.40
2023-05-19T02:32:14.799Z,8.20
2023-05-19T02:34:45.636Z,7.72
2023-05-19T02:37:14.769Z,8.57
2023-05-19T02:39:43.429Z,7.68
2023-05-19T02:42:12.335Z,7.15
2023-05-19T02:44:40.613Z,8.23
2023-05-19T02:47:08.983Z,7.60
2023-05-19T02:49:38.693Z,7.95
2023-05-19T02:52:07.891Z,7.23
2023-05-19T02:54:36.551Z,7.63
2023-05-19T02:57:05.433Z,7.72
2023-05-19T02:59:33.981Z,7.95
2023-05-19T03:02:03.783Z,7.82
2023-05-19T03:04:32.137Z,8.27
2023-05-19T03:07:02.239Z,7.85
2023-05-19T03:09:31.264Z,7.28
2023-05-19T03:12:03.914Z,7.80
2023-05-19T03:14:33.907Z,8.55
2023-05-19T03:17:02.506Z,8.20
2023-05-19T03:19:32.543Z,7.65
2023-05-19T03:22:02.318Z,8.10
2023-05-19T03:24:30.665Z,8.20
2023-05-19T03:26:59.041Z,8.48
2023-05-19T03:29:27.433Z,7.70
2023-05-19T03:31:56.083Z,7.95
2023-05-19T03:34:24.576Z,8.45
2023-05-19T03:36:52.953Z,8.15
2023-05-19T03:39:23.596Z,8.30
2023-05-19T03:41:52.857Z,8.32
2023-05-19T03:44:21.131Z,8.23
2023-05-19T03:46:49.633Z,8.13
2023-05-19T03:49:43.832Z,7.97
2023-05-19T03:52:30.859Z,8.25
2023-05-19T03:55:10.456Z,8.07
2023-05-19T03:57:38.816Z,8.43
2023-05-19T04:00:11.230Z,7.97
2023-05-19T04:02:40.593Z,8.93
2023-05-19T04:05:10.098Z,9.00
2023-05-19T04:07:39.174Z,8.53
2023-05-19T04:10:10.106Z,8.57
2023-05-19T04:12:38.479Z,8.68
2023-05-19T04:15:08.323Z,8.55
2023-05-19T04:17:36.861Z,8.68
2023-05-19T04:20:06.441Z,8.73
2023-05-19T04:22:35.054Z,8.60
2023-05-19T04:25:04.742Z,8.63
2023-05-19T04:27:36.603Z,9.02
2023-05-19T04:30:06.040Z,8.43
2023-05-19T04:32:34.532Z,8.68
2023-05-19T04:35:03.273Z,8.68
2023-05-19T04:37:31.674Z,8.65
2023-05-19T04:40:00.398Z,9.00
2023-05-19T04:42:30.764Z,9.27
2023-05-19T04:45:03.582Z,8.50
2023-05-19T04:47:36.979Z,8.95
2023-05-19T04:50:07.412Z,9.10
2023-05-19T04:52:36.251Z,9.15
2023-05-19T04:55:07.692Z,9.23
2023-05-19T05:00:13.296Z,9.20
2023-05-19T05:03:05.146Z,9.68
2023-05-19T05:05:34.552Z,9.30
2023-05-19T05:08:03.179Z,9.18
2023-05-19T05:10:36.579Z,9.18
2023-05-19T05:13:05.729Z,9.23
2023-05-19T05:15:36.244Z,9.70
2023-05-19T05:18:05.762Z,9.75
2023-05-19T05:20:35.379Z,9.30
2023-05-19T05:23:04.531Z,9.32
2023-05-19T05:25:35.337Z,10.05
2023-05-19T05:28:05.353Z,9.50
2023-05-19T05:30:37.677Z,8.85
2023-05-19T05:33:08.451Z,9.90
2023-05-19T05:35:39.926Z,9.23
2023-05-19T05:38:11.397Z,10.18
2023-05-19T05:40:40.084Z,9.55
2023-05-19T05:43:09.628Z,9.90
2023-05-19T05:45:45.614Z,9.02
2023-05-19T05:48:15.008Z,9.23
2023-05-19T05:50:46.474Z,9.35
2023-05-19T05:53:21.376Z,9.68
2023-05-19T05:55:53.596Z,9.70
2023-05-19T05:58:24.301Z,10.18
2023-05-19T06:00:57.581Z,9.68
2023-05-19T06:03:27.397Z,9.27
2023-05-19T06:05:57.668Z,9.77
2023-05-19T06:08:26.052Z,9.77
2023-05-19T06:10:54.579Z,9.90
2023-05-19T06:13:24.192Z,9.75
2023-05-19T06:15:54.274Z,9.80
2023-05-19T06:18:27.485Z,9.45
2023-05-19T06:20:56.117Z,10.10
2023-05-19T06:23:25.282Z,9.73
2023-05-19T06:25:53.861Z,9.50
2023-05-19T06:28:22.292Z,10.15
2023-05-19T06:30:55.009Z,9.43
2023-05-19T06:33:43.374Z,9.02
2023-05-19T06:36:12.089Z,9.20
2023-05-19T06:38:42.943Z,9.90
2023-05-19T06:41:11.647Z,9.32
2023-05-19T06:43:40.285Z,9.73
2023-05-19T06:46:13.115Z,9.80
2023-05-19T06:48:41.725Z,8.68
2023-05-19T06:51:10.546Z,9.18
2023-05-19T06:53:40.916Z,9.85
2023-05-19T06:56:10.826Z,9.55
2023-05-19T06:58:41.328Z,9.85
2023-05-19T07:01:11.252Z,9.38
2023-05-19T07:03:46.736Z,9.25
2023-05-19T07:06:16.211Z,8.95
2023-05-19T07:08:45.049Z,9.05
2023-05-19T07:11:14.173Z,9.18
2023-05-19T07:13:43.401Z,9.68
2023-05-19T07:16:13.580Z,10.02
2023-05-19T07:18:42.058Z,10.13
2023-05-19T07:21:12.118Z,9.95
2023-05-19T07:23:40.619Z,9.25
2023-05-19T07:26:09.043Z,10.18
2023-05-19T07:28:39.856Z,9.23
2023-05-19T07:31:10.416Z,9.07
2023-05-19T07:33:40.241Z,9.60
2023-05-19T07:36:09.067Z,8.70
2023-05-19T07:38:37.465Z,9.63
2023-05-19T07:41:06.072Z,8.30
2023-05-19T07:43:34.558Z,8.00
2023-05-19T07:46:02.930Z,8.48
2023-05-19T07:48:31.392Z,8.88
2023-05-19T07:51:01.187Z,8.48
2023-05-19T07:53:29.533Z,8.95
2023-05-19T07:55:58.774Z,9.35
2023-05-19T07:58:27.624Z,8.52
2023-05-19T08:00:58.798Z,8.95
2023-05-19T08:03:27.724Z,8.98
2023-05-19T08:05:56.411Z,8.85
2023-05-19T08:08:26.700Z,8.25
2023-05-19T08:10:55.079Z,8.02
2023-05-19T08:13:23.489Z,7.88
2023-05-19T08:15:51.932Z,8.00
2023-05-19T08:18:20.671Z,7.63
2023-05-19T08:20:48.975Z,7.07
2023-05-19T08:23:17.585Z,7.47
2023-05-19T08:25:47.357Z,7.10
2023-05-19T08:28:16.016Z,6.97
2023-05-19T08:30:44.365Z,6.40
2023-05-19T08:33:12.932Z,6.40
2023-05-19T08:35:41.436Z,7.25
2023-05-19T08:38:09.869Z,6.57
2023-05-19T08:40:40.628Z,6.40
2023-05-19T08:43:11.244Z,5.97
2023-05-19T08:48:09.919Z,6.03
2023-05-19T08:50:42.639Z,5.40
2023-05-19T08:53:31.926Z,6.18
2023-05-19T08:56:11.145Z,5.90
2023-05-19T08:58:44.202Z,6.05
2023-05-19T09:01:16.908Z,6.10
2023-05-19T09:03:46.432Z,5.97
2023-05-19T09:06:14.972Z,5.78
2023-05-19T09:08:45.050Z,5.28
2023-05-19T09:11:14.436Z,5.15
2023-05-19T09:13:44.123Z,5.45
2023-05-19T09:16:12.837Z,5.73
2023-05-19T09:18:41.674Z,5.80
2023-05-19T09:21:11.954Z,5.88
2023-05-19T09:23:40.340Z,5.82
2023-05-19T09:26:08.800Z,6.32
2023-05-19T09:28:38.381Z,5.43
2023-05-19T09:31:09.927Z,4.40
2023-05-19T09:33:41.501Z,5.32
2023-05-19T09:36:11.880Z,4.72
2023-05-19T09:38:41.432Z,5.97
2023-05-19T09:41:10.222Z,5.67
2023-05-19T09:43:38.544Z,5.55
2023-05-19T09:46:12.170Z,5.40
2023-05-19T09:48:42.908Z,5.90
2023-05-19T09:51:11.744Z,5.28
2023-05-19T09:53:40.220Z,5.75
2023-05-19T09:56:11.079Z,4.72
2023-05-19T09:58:43.207Z,4.90
2023-05-19T10:01:13.020Z,4.90
2023-05-19T10:03:43.099Z,4.85
2023-05-19T10:06:12.370Z,4.63
2023-05-19T10:08:42.651Z,4.90
2023-05-19T10:11:12.393Z,4.88
2023-05-19T10:13:41.118Z,5.23
2023-05-19T10:16:12.191Z,4.88
2023-05-19T10:18:42.229Z,5.18
2023-05-19T10:21:11.990Z,4.93
2023-05-19T10:23:40.350Z,5.10
2023-05-19T10:26:10.844Z,4.78
2023-05-19T10:28:42.681Z,4.93
2023-05-19T10:31:18.254Z,4.57
2023-05-19T10:34:15.658Z,5.25
2023-05-19T10:36:48.899Z,4.82
2023-05-19T10:39:23.711Z,4.75
2023-05-19T10:42:03.399Z,4.93
2023-05-19T10:44:50.950Z,5.85
2023-05-19T10:47:25.912Z,4.82
2023-05-19T10:49:55.809Z,5.53
2023-05-19T10:52:29.621Z,5.27
2023-05-19T10:54:58.481Z,5.50
2023-05-19T10:57:31.775Z,5.30
2023-05-19T11:00:01.253Z,5.38
2023-05-19T11:02:42.075Z,5.43
2023-05-19T11:05:12.905Z,5.40
2023-05-19T11:07:44.376Z,6.60
2023-05-19T11:10:13.760Z,5.32
2023-05-19T11:12:44.099Z,5.15
2023-05-19T11:15:14.917Z,5.88
2023-05-19T11:20:26.311Z,5.63
2023-05-19T11:23:08.431Z,6.30
2023-05-19T11:25:45.797Z,5.55
2023-05-19T11:28:16.883Z,5.50
2023-05-19T11:30:50.417Z,5.30
2023-05-19T11:33:21.751Z,6.03
2023-05-19T11:35:52.235Z,5.68
2023-05-19T11:38:21.786Z,6.13
2023-05-19T11:40:51.123Z,5.20
2023-05-19T11:43:19.471Z,5.60
2023-05-19T11:45:47.967Z,5.68
2023-05-19T11:48:17.556Z,5.85
2023-05-19T11:50:47.536Z,5.78
2023-05-19T11:53:17.586Z,5.78
2023-05-19T11:55:47.846Z,5.57
2023-05-19T11:58:17.551Z,5.45
2023-05-19T12:00:47.922Z,5.75
2023-05-19T12:03:17.777Z,6.13
2023-05-19T12:05:50.190Z,5.10
2023-05-19T12:08:19.453Z,5.85
2023-05-19T12:10:50.963Z,5.93
2023-05-19T12:13:21.053Z,5.90
2023-05-19T12:15:52.052Z,6.05
2023-05-19T12:18:21.421Z,6.72
2023-05-19T12:20:51.481Z,5.55
2023-05-19T12:23:20.218Z,5.82
2023-05-19T12:25:49.916Z,6.50
2023-05-19T12:28:18.307Z,5.82
2023-05-19T12:30:52.135Z,6.07
2023-05-19T12:33:20.639Z,6.30
2023-05-19T12:35:52.364Z,5.88
2023-05-19T12:38:21.665Z,6.65
2023-05-19T12:40:51.657Z,6.07
2023-05-19T12:43:24.204Z,6.30
2023-05-19T12:45:53.475Z,5.70
2023-05-19T12:48:23.965Z,6.57
2023-05-19T12:50:55.848Z,6.15
2023-05-19T12:53:27.683Z,6.10
2023-05-19T12:55:56.922Z,6.18
2023-05-19T12:58:25.343Z,5.90
2023-05-19T13:01:00.841Z,6.03
2023-05-19T13:03:29.408Z,7.13
2023-05-19T13:05:59.714Z,5.63
2023-05-19T13:08:28.377Z,6.28
2023-05-19T13:10:56.872Z,7.05
2023-05-19T13:13:25.259Z,6.75
2023-05-19T13:15:53.774Z,6.20
2023-05-19T13:18:22.458Z,5.95
2023-05-19T13:20:52.805Z,6.30
2023-05-19T13:23:22.536Z,6.15
2023-05-19T13:25:51.853Z,6.15
2023-05-19T13:28:20.204Z,6.38
2023-05-19T13:30:49.616Z,6.80
2023-05-19T13:33:18.070Z,6.25
2023-05-19T13:35:46.611Z,5.78
2023-05-19T13:38:15.077Z,6.00
2023-05-19T13:40:45.824Z,5.90
2023-05-19T13:43:14.282Z,6.50
2023-05-19T13:45:43.167Z,6.00
2023-05-19T13:48:12.206Z,5.78
2023-05-19T13:50:40.641Z,6.20
2023-05-19T13:53:09.435Z,6.18
2023-05-19T13:55:38.303Z,6.15
2023-05-19T13:58:10.846Z,6.22
2023-05-19T14:00:39.759Z,5.88
2023-05-19T14:03:08.576Z,5.47
2023-05-19T14:05:37.499Z,6.18
2023-05-19T14:08:06.835Z,5.07
2023-05-19T14:10:35.500Z,5.78
2023-05-19T14:13:30.282Z,6.40
2023-05-19T14:15:54.334Z,5.88
2023-05-19T14:18:22.703Z,5.40
2023-05-19T14:20:50.982Z,5.90
2023-05-19T14:23:20.418Z,5.35
2023-05-19T14:25:48.857Z,5.93
2023-05-19T14:28:18.346Z,5.60
2023-05-19T14:30:46.991Z,5.97
2023-05-19T14:33:16.843Z,5.45
2023-05-19T14:35:45.283Z,5.68
2023-05-19T14:38:14.506Z,5.35
2023-05-19T14:40:43.112Z,5.28
2023-05-19T14:43:11.652Z,5.30
2023-05-19T14:45:41.885Z,5.65
2023-05-19T14:48:12.044Z,5.40
2023-05-19T14:50:41.796Z,5.15
2023-05-19T14:53:10.176Z,5.43
2023-05-19T14:55:38.872Z,5.18
2023-05-19T14:58:13.074Z,5.78
2023-05-19T15:00:55.020Z,5.65
2023-05-19T15:03:24.210Z,5.88
2023-05-19T15:05:54.032Z,6.35
2023-05-19T15:08:22.388Z,6.27
2023-05-19T15:10:51.306Z,6.05
2023-05-19T15:13:21.401Z,5.57
2023-05-19T15:15:49.859Z,5.85
2023-05-19T15:18:18.811Z,5.60
2023-05-19T15:20:47.512Z,5.70
2023-05-19T15:23:17.248Z,5.00
2023-05-19T15:25:46.118Z,5.90
2023-05-19T15:28:16.692Z,5.82
2023-05-19T15:35:44.201Z,6.22
2023-05-19T15:38:13.110Z,5.57
2023-05-19T15:40:43.963Z,5.63
2023-05-19T15:43:12.306Z,5.60
2023-05-19T15:45:40.909Z,5.53
2023-05-19T15:48:09.453Z,5.38
2023-05-19T15:50:38.010Z,5.63
2023-05-19T15:53:07.702Z,5.30
2023-05-19T15:55:36.156Z,4.93
2023-05-19T15:58:06.264Z,6.20
2023-05-19T16:00:34.779Z,5.55
2023-05-19T16:03:03.301Z,5.95
2023-05-19T16:05:31.724Z,5.32
2023-05-19T16:08:00.212Z,6.03
2023-05-19T16:10:28.548Z,5.38
2023-05-19T16:12:56.816Z,6.10
2023-05-19T16:15:26.557Z,6.57
2023-05-19T16:17:55.326Z,6.27
2023-05-19T16:20:26.798Z,5.20
2023-05-19T16:22:55.809Z,5.90
2023-05-19T16:25:24.538Z,5.70
2023-05-19T16:27:53.545Z,5.15
2023-05-19T16:30:23.034Z,5.65
2023-05-19T16:32:53.734Z,5.57
2023-05-19T16:35:22.772Z,5.13
2023-05-19T16:37:51.262Z,5.45
2023-05-19T16:40:19.887Z,6.10
2023-05-19T16:42:48.280Z,5.80
2023-05-19T16:45:18.300Z,5.63
2023-05-19T16:47:46.735Z,5.07
2023-05-19T16:50:16.533Z,5.65
2023-05-19T16:52:44.901Z,4.90
2023-05-19T16:55:17.265Z,5.47
2023-05-19T16:57:45.725Z,5.82
2023-05-19T17:00:15.586Z,5.38
2023-05-19T17:02:43.987Z,4.82
2023-05-19T17:05:12.345Z,5.50
2023-05-19T17:07:42.076Z,5.25
2023-05-19T17:10:11.615Z,6.10
2023-05-19T17:12:40.112Z,5.65
2023-05-19T17:15:09.742Z,5.68
2023-05-19T17:17:38.187Z,5.57
2023-05-19T17:20:08.642Z,5.70
2023-05-19T17:22:37.030Z,5.18
2023-05-19T17:25:08.652Z,5.25
2023-05-19T17:27:37.064Z,5.22
2023-05-19T17:30:07.050Z,6.63
2023-05-19T17:32:39.291Z,6.13
2023-05-19T17:35:09.370Z,6.00
2023-05-19T17:37:37.759Z,6.20
2023-05-19T17:40:09.738Z,5.63
2023-05-19T17:42:38.105Z,5.57
2023-05-19T17:45:08.266Z,6.45
2023-05-19T17:47:36.716Z,5.68
2023-05-19T17:50:05.634Z,6.13
2023-05-19T17:52:35.046Z,6.15
2023-05-19T17:55:04.289Z,6.63
2023-05-19T17:57:35.063Z,6.70
2023-05-19T18:00:04.370Z,6.53
2023-05-19T18:02:33.827Z,6.50
2023-05-19T18:05:03.321Z,6.40
2023-05-19T18:07:33.905Z,6.65
2023-05-19T18:12:31.214Z,6.40
2023-05-19T18:15:01.129Z,5.90
2023-05-19T18:17:29.561Z,5.72
2023-05-19T18:19:57.932Z,6.60
2023-05-19T18:22:27.404Z,5.72
2023-05-19T18:24:57.528Z,6.28
2023-05-19T18:27:28.063Z,6.53
2023-05-19T18:29:56.383Z,6.25
2023-05-19T18:32:26.291Z,6.22
2023-05-19T18:34:54.802Z,5.80
2023-05-19T18:37:23.624Z,5.50
2023-05-19T18:39:52.016Z,6.03
2023-05-19T18:42:20.488Z,5.78
2023-05-19T18:44:50.589Z,6.20
2023-05-19T18:47:19.747Z,6.03
2023-05-19T18:49:50.268Z,6.03
2023-05-19T18:52:19.949Z,6.10
2023-05-19T18:54:48.764Z,5.67
2023-05-19T18:57:17.143Z,6.35
2023-05-19T18:59:45.449Z,5.63
2023-05-19T19:02:13.840Z,6.57
2023-05-19T19:04:42.340Z,6.80
2023-05-19T19:07:12.304Z,6.38
2023-05-19T19:09:43.612Z,6.35
2023-05-19T19:12:12.033Z,6.63
2023-05-19T19:14:40.495Z,6.60
2023-05-19T19:17:09.157Z,6.53
2023-05-19T19:19:37.750Z,6.72
2023-05-19T19:22:06.447Z,7.05
2023-05-19T19:24:36.762Z,6.20
2023-05-19T19:27:06.106Z,6.53
2023-05-19T19:29:34.524Z,7.35
2023-05-19T19:32:02.973Z,6.60
2023-05-19T19:34:31.406Z,6.47
2023-05-19T19:36:59.761Z,7.35
2023-05-19T19:39:28.234Z,7.30
2023-05-19T19:41:57.958Z,7.38
2023-05-19T19:44:26.513Z,7.23
2023-05-19T19:46:54.952Z,7.95
2023-05-19T19:49:23.449Z,6.80
2023-05-19T19:51:52.021Z,7.18
2023-05-19T19:54:20.418Z,7.80
2023-05-19T19:56:48.740Z,8.45
2023-05-19T19:59:18.900Z,7.70
2023-05-19T20:01:47.405Z,7.30
2023-05-19T20:04:16.161Z,7.50
2023-05-19T20:06:44.640Z,7.93
2023-05-19T20:09:13.142Z,8.77
2023-05-19T20:11:41.553Z,8.70
2023-05-19T20:14:10.013Z,8.40
2023-05-19T20:16:40.505Z,8.18
2023-05-19T20:21:37.956Z,8.98
2023-05-19T20:24:06.712Z,8.55
2023-05-19T20:26:35.267Z,8.93
2023-05-19T20:29:03.603Z,7.90
2023-05-19T20:31:31.921Z,8.68
2023-05-19T20:34:01.964Z,8.38
2023-05-19T20:36:30.970Z,8.73
2023-05-19T20:38:59.678Z,8.77
2023-05-19T20:41:28.212Z,8.68
2023-05-19T20:43:57.232Z,8.63
2023-05-19T20:46:25.701Z,8.50
2023-05-19T20:48:54.094Z,8.52
2023-05-19T20:51:25.240Z,7.82
2023-05-19T20:53:53.786Z,8.05
2023-05-19T20:56:23.017Z,8.15
2023-05-19T20:58:51.347Z,7.90
2023-05-19T21:01:19.819Z,8.20
2023-05-19T21:03:48.212Z,8.10
2023-05-19T21:06:16.517Z,8.60
2023-05-19T21:08:46.251Z,8.73
2023-05-19T21:11:14.712Z,7.83
2023-05-19T21:13:43.348Z,8.20
2023-05-19T21:16:11.750Z,7.57
2023-05-19T21:18:40.208Z,7.90
2023-05-19T21:21:08.566Z,8.32
2023-05-19T21:23:36.950Z,8.18
2023-05-19T21:26:07.346Z,8.55
2023-05-19T21:28:35.828Z,8.10
2023-05-19T21:31:05.462Z,8.40
2023-05-19T21:33:33.921Z,7.90
2023-05-19T21:36:02.254Z,7.90
2023-05-19T21:38:30.873Z,8.25
2023-05-19T21:40:59.312Z,8.57
2023-05-19T21:43:28.980Z,8.30
2023-05-19T21:45:57.298Z,8.30
2023-05-19T21:48:25.984Z,7.50
2023-05-19T21:50:55.354Z,8.07
2023-05-19T21:53:23.784Z,8.35
2023-05-19T21:55:52.230Z,7.15
2023-05-19T21:58:20.746Z,8.07
2023-05-19T22:00:56.025Z,7.65
2023-05-19T22:03:24.696Z,7.78
2023-05-19T22:05:55.549Z,7.85
2023-05-19T22:08:24.516Z,7.63
2023-05-19T22:10:53.847Z,7.72
2023-05-19T22:13:22.301Z,8.07
2023-05-19T22:15:52.103Z,7.57
2023-05-19T22:18:20.521Z,7.53
2023-05-19T22:20:48.802Z,8.25
2023-05-19T22:23:17.252Z,7.22
2023-05-19T22:25:45.657Z,7.38
2023-05-19T22:28:13.998Z,7.93
2023-05-19T22:30:43.780Z,7.82
2023-05-19T22:33:13.723Z,7.45
2023-05-19T22:35:42.825Z,6.68
2023-05-19T22:38:11.810Z,7.22
2023-05-19T22:40:40.312Z,6.97
2023-05-19T22:43:08.726Z,7.15
2023-05-19T22:45:37.306Z,7.20
2023-05-19T22:48:06.608Z,7.10
2023-05-19T22:50:36.348Z,6.57
2023-05-19T22:53:04.702Z,7.20
2023-05-19T22:55:33.291Z,6.80
2023-05-19T22:58:01.805Z,6.78
2023-05-19T23:00:30.294Z,6.85
2023-05-19T23:02:58.989Z,6.53
2023-05-19T23:05:27.369Z,7.10
2023-05-19T23:07:57.175Z,7.07
2023-05-19T23:10:25.566Z,6.83
2023-05-19T23:12:54.008Z,7.45
2023-05-19T23:15:22.462Z,6.55
2023-05-19T23:17:50.906Z,6.80
2023-05-19T23:20:19.468Z,6.93
2023-05-19T23:22:47.774Z,7.65
2023-05-19T23:25:17.679Z,6.93
2023-05-19T23:27:46.573Z,6.82
2023-05-19T23:30:14.892Z,7.07
2023-05-19T23:32:43.368Z,7.15
2023-05-19T23:35:14.030Z,7.05
2023-05-19T23:40:11.470Z,7.07
2023-05-19T23:42:41.216Z,7.60
2023-05-19T23:45:10.656Z,7.47
2023-05-19T23:47:39.282Z,7.03
2023-05-19T23:50:08.488Z,7.30
2023-05-19T23:52:36.802Z,7.18
2023-05-19T23:55:06.020Z,7.38
2023-05-19T23:57:34.290Z,7.13
