createdAt,value
2019-01-23T00:01:09.205Z,48.16
2019-01-23T00:02:13.299Z,48.23
2019-01-23T00:03:17.618Z,48.34
2019-01-23T00:04:21.543Z,48.41
2019-01-23T00:05:25.530Z,48.44
2019-01-23T00:06:29.519Z,48.39
2019-01-23T00:07:33.828Z,48.42
2019-01-23T00:08:37.754Z,48.43
2019-01-23T00:09:41.743Z,48.52
2019-01-23T00:10:45.987Z,48.42
2019-01-23T00:11:50.135Z,48.26
2019-01-23T00:12:54.343Z,48.17
2019-01-23T00:13:58.344Z,48.21
2019-01-23T00:15:02.332Z,48.24
2019-01-23T00:16:06.418Z,48.25
2019-01-23T00:17:10.598Z,48.18
2019-01-23T00:18:14.591Z,48.12
2019-01-23T00:19:18.603Z,48.09
2019-01-23T00:20:22.695Z,48.06
2019-01-23T00:21:26.687Z,47.98
2019-01-23T00:22:30.530Z,47.99
2019-01-23T00:23:34.469Z,48.00
2019-01-23T00:24:38.562Z,48.02
2019-01-23T00:25:43.020Z,47.90
2019-01-23T00:26:47.275Z,47.89
2019-01-23T00:27:51.269Z,47.83
2019-01-23T00:28:55.126Z,47.73
2019-01-23T00:29:58.973Z,47.67
2019-01-23T00:31:02.983Z,47.56
2019-01-23T00:32:07.186Z,47.52
2019-01-23T00:33:11.099Z,47.51
2019-01-23T00:34:15.655Z,47.42
2019-01-23T00:35:19.895Z,47.45
2019-01-23T00:36:23.806Z,47.48
2019-01-23T00:37:27.887Z,47.52
2019-01-23T00:38:32.206Z,47.53
2019-01-23T00:39:36.152Z,47.44
2019-01-23T00:40:40.143Z,47.39
2019-01-23T00:41:44.447Z,47.34
2019-01-23T00:42:48.443Z,47.29
2019-01-23T00:43:52.622Z,47.20
2019-01-23T00:44:56.475Z,47.18
2019-01-23T00:46:00.459Z,47.16
2019-01-23T00:47:04.707Z,47.20
2019-01-23T00:48:08.690Z,47.14
2019-01-23T00:49:12.619Z,47.14
2019-01-23T00:50:16.934Z,47.21
2019-01-23T00:51:20.851Z,47.29
2019-01-23T00:52:24.770Z,47.33
2019-01-23T00:53:29.018Z,47.29
2019-01-23T00:54:33.387Z,47.24
2019-01-23T00:55:37.651Z,47.21
2019-01-23T00:56:41.809Z,47.20
2019-01-23T00:57:46.089Z,47.19
2019-01-23T00:58:49.932Z,47.19
2019-01-23T00:59:54.017Z,47.10
2019-01-23T01:00:58.002Z,47.05
2019-01-23T01:02:01.991Z,46.91
2019-01-23T01:03:06.091Z,46.90
2019-01-23T01:04:10.508Z,46.80
2019-01-23T01:05:15.519Z,46.84
2019-01-23T01:06:19.516Z,46.77
2019-01-23T01:07:23.508Z,46.79
2019-01-23T01:08:27.499Z,46.76
2019-01-23T01:09:31.491Z,46.80
2019-01-23T01:10:35.755Z,46.79
2019-01-23T01:11:39.744Z,46.82
2019-01-23T01:12:43.739Z,46.77
2019-01-23T01:13:47.731Z,46.80
2019-01-23T01:14:51.724Z,46.79
2019-01-23T01:15:55.810Z,46.66
2019-01-23T01:16:59.728Z,46.66
2019-01-23T01:18:03.724Z,46.66
2019-01-23T01:19:07.764Z,46.65
2019-01-23T01:20:12.447Z,46.67
2019-01-23T01:21:16.850Z,46.63
2019-01-23T01:22:20.844Z,46.64
2019-01-23T01:23:24.779Z,46.69
2019-01-23T01:24:29.075Z,46.77
2019-01-23T01:25:33.067Z,46.77
2019-01-23T01:26:36.978Z,46.72
2019-01-23T01:27:40.975Z,46.64
2019-01-23T01:28:44.983Z,46.58
2019-01-23T01:29:49.372Z,46.49
2019-01-23T01:30:53.598Z,46.40
2019-01-23T01:31:57.590Z,46.39
2019-01-23T01:33:01.884Z,46.36
2019-01-23T01:34:06.094Z,46.31
2019-01-23T01:35:10.331Z,46.31
2019-01-23T01:36:14.259Z,46.32
2019-01-23T01:37:18.494Z,46.34
2019-01-23T01:38:23.123Z,46.40
2019-01-23T01:39:27.289Z,46.34
2019-01-23T01:40:31.350Z,46.25
2019-01-23T01:41:35.604Z,46.17
2019-01-23T01:42:39.597Z,46.12
2019-01-23T01:43:43.515Z,46.16
2019-01-23T01:44:47.499Z,46.14
2019-01-23T01:45:51.510Z,46.21
2019-01-23T01:46:55.490Z,46.29
2019-01-23T01:47:59.399Z,46.39
2019-01-23T01:49:03.246Z,46.45
2019-01-23T01:50:10.123Z,46.42
2019-01-23T01:51:14.131Z,46.46
2019-01-23T01:52:17.970Z,46.42
2019-01-23T01:53:21.812Z,46.29
2019-01-23T01:54:25.967Z,46.23
2019-01-23T01:55:29.899Z,46.25
2019-01-23T01:56:34.152Z,46.18
2019-01-23T01:57:38.139Z,46.16
2019-01-23T01:58:42.386Z,46.19
2019-01-23T01:59:46.300Z,46.17
2019-01-23T02:00:50.293Z,46.15
2019-01-23T02:01:54.290Z,46.21
2019-01-23T02:02:58.519Z,46.22
2019-01-23T02:04:03.036Z,46.26
2019-01-23T02:05:07.742Z,46.21
2019-01-23T02:06:11.758Z,46.21
2019-01-23T02:07:15.743Z,46.25
2019-01-23T02:08:19.982Z,46.32
2019-01-23T02:09:23.822Z,46.37
2019-01-23T02:10:28.069Z,46.40
2019-01-23T02:11:31.923Z,46.44
2019-01-23T02:12:35.837Z,46.44
2019-01-23T02:13:39.747Z,46.47
2019-01-23T02:14:43.670Z,46.52
2019-01-23T02:15:47.582Z,46.54
2019-01-23T02:16:51.587Z,46.43
2019-01-23T02:17:55.494Z,46.41
2019-01-23T02:18:59.336Z,46.32
2019-01-23T02:20:03.274Z,46.27
2019-01-23T02:21:07.866Z,46.27
2019-01-23T02:22:11.871Z,46.29
2019-01-23T02:23:15.784Z,46.26
2019-01-23T02:24:19.697Z,46.29
2019-01-23T02:25:23.699Z,46.36
2019-01-23T02:26:27.971Z,46.34
2019-01-23T02:27:32.282Z,46.29
2019-01-23T02:28:36.186Z,46.29
2019-01-23T02:29:40.382Z,46.32
2019-01-23T02:30:44.374Z,46.36
2019-01-23T02:31:48.295Z,46.38
2019-01-23T02:32:52.300Z,46.38
2019-01-23T02:33:56.148Z,46.46
2019-01-23T02:35:00.493Z,46.47
2019-01-23T02:36:04.803Z,46.49
2019-01-23T02:37:09.007Z,46.55
2019-01-23T02:38:13.394Z,46.60
2019-01-23T02:39:17.551Z,46.63
2019-01-23T02:40:22.968Z,46.62
2019-01-23T02:41:26.962Z,46.56
2019-01-23T02:42:30.811Z,46.57
2019-01-23T02:43:35.062Z,46.62
2019-01-23T02:44:39.369Z,46.62
2019-01-23T02:45:43.367Z,46.64
2019-01-23T02:46:47.362Z,46.69
2019-01-23T02:47:51.418Z,46.75
2019-01-23T02:48:55.655Z,46.79
2019-01-23T02:49:59.502Z,46.83
2019-01-23T02:51:03.525Z,46.87
2019-01-23T02:52:07.486Z,46.84
2019-01-23T02:53:11.788Z,46.82
2019-01-23T02:54:15.954Z,46.75
2019-01-23T02:55:20.193Z,46.66
2019-01-23T02:56:24.527Z,46.68
2019-01-23T02:57:28.583Z,46.66
2019-01-23T02:58:32.435Z,46.72
2019-01-23T02:59:36.353Z,46.78
2019-01-23T03:00:40.630Z,46.85
2019-01-23T03:01:44.627Z,46.85
2019-01-23T03:02:50.704Z,46.88
2019-01-23T03:03:54.704Z,46.85
2019-01-23T03:04:58.694Z,46.88
2019-01-23T03:06:02.762Z,46.83
2019-01-23T03:07:06.734Z,46.81
2019-01-23T03:08:11.243Z,46.91
2019-01-23T03:09:15.268Z,46.88
2019-01-23T03:10:21.278Z,46.88
2019-01-23T03:11:25.210Z,46.89
2019-01-23T03:12:29.201Z,46.98
2019-01-23T03:13:33.427Z,46.99
2019-01-23T03:14:37.419Z,47.02
2019-01-23T03:15:41.343Z,47.06
2019-01-23T03:16:45.355Z,46.99
2019-01-23T03:17:49.348Z,46.92
2019-01-23T03:18:53.212Z,46.98
2019-01-23T03:19:57.208Z,46.99
2019-01-23T03:21:01.204Z,46.92
2019-01-23T03:22:05.565Z,46.77
2019-01-23T03:23:09.804Z,46.79
2019-01-23T03:24:13.734Z,46.75
2019-01-23T03:25:18.134Z,46.69
2019-01-23T03:26:22.262Z,46.64
2019-01-23T03:27:26.182Z,46.59
2019-01-23T03:28:30.683Z,46.56
2019-01-23T03:29:34.522Z,46.50
2019-01-23T03:30:38.441Z,46.26
2019-01-23T03:31:42.357Z,46.28
2019-01-23T03:32:46.600Z,46.29
2019-01-23T03:33:50.573Z,46.24
2019-01-23T03:34:55.058Z,46.24
2019-01-23T03:35:59.045Z,46.27
2019-01-23T03:37:02.960Z,46.26
2019-01-23T03:38:06.879Z,46.27
2019-01-23T03:39:11.055Z,46.25
2019-01-23T03:40:17.008Z,46.25
2019-01-23T03:41:21.247Z,46.06
2019-01-23T03:42:25.159Z,46.06
2019-01-23T03:43:29.320Z,45.89
2019-01-23T03:44:33.316Z,45.82
2019-01-23T03:45:37.310Z,45.87
2019-01-23T03:46:41.535Z,45.91
2019-01-23T03:47:45.769Z,45.94
2019-01-23T03:48:50.196Z,45.97
2019-01-23T03:49:54.360Z,45.99
2019-01-23T03:50:58.344Z,46.05
2019-01-23T03:52:02.263Z,46.10
2019-01-23T03:53:06.500Z,46.10
2019-01-23T03:54:10.749Z,46.10
2019-01-23T03:55:15.310Z,46.09
2019-01-23T03:56:19.296Z,46.09
2019-01-23T03:57:23.785Z,46.09
2019-01-23T03:58:27.697Z,46.07
2019-01-23T03:59:32.293Z,46.06
2019-01-23T04:00:36.712Z,46.05
2019-01-23T04:01:40.695Z,46.06
2019-01-23T04:02:44.723Z,46.11
2019-01-23T04:03:48.708Z,46.13
2019-01-23T04:04:52.574Z,46.14
2019-01-23T04:05:56.488Z,46.18
2019-01-23T04:07:00.656Z,46.24
2019-01-23T04:08:04.639Z,46.19
2019-01-23T04:09:09.022Z,46.12
2019-01-23T04:10:14.604Z,46.10
2019-01-23T04:11:18.635Z,46.13
2019-01-23T04:12:22.622Z,46.18
2019-01-23T04:13:26.614Z,46.30
2019-01-23T04:14:30.544Z,46.37
2019-01-23T04:15:34.804Z,46.41
2019-01-23T04:16:38.786Z,46.27
2019-01-23T04:17:43.115Z,46.21
2019-01-23T04:18:47.030Z,46.14
2019-01-23T04:19:50.960Z,46.16
2019-01-23T04:20:54.959Z,46.22
2019-01-23T04:21:59.022Z,46.26
2019-01-23T04:23:03.326Z,46.34
2019-01-23T04:24:07.482Z,46.35
2019-01-23T04:25:12.155Z,46.37
2019-01-23T04:26:16.333Z,46.41
2019-01-23T04:27:20.247Z,46.40
2019-01-23T04:28:24.500Z,46.28
2019-01-23T04:29:28.411Z,46.29
2019-01-23T04:30:32.963Z,46.30
2019-01-23T04:31:36.884Z,46.29
2019-01-23T04:32:40.802Z,46.30
2019-01-23T04:33:44.774Z,46.19
2019-01-23T04:34:48.615Z,46.22
2019-01-23T04:35:52.838Z,46.23
2019-01-23T04:36:57.181Z,46.16
2019-01-23T04:38:01.113Z,46.17
2019-01-23T04:39:07.900Z,46.16
2019-01-23T04:40:12.300Z,46.20
2019-01-23T04:41:16.559Z,46.18
2019-01-23T04:42:20.557Z,46.15
2019-01-23T04:43:24.558Z,46.20
2019-01-23T04:44:28.480Z,46.15
2019-01-23T04:45:32.492Z,46.12
2019-01-23T04:46:36.487Z,46.07
2019-01-23T04:47:40.869Z,45.98
2019-01-23T04:48:44.790Z,45.96
2019-01-23T04:49:48.714Z,45.95
2019-01-23T04:51:20.880Z,45.93
2019-01-23T04:52:39.302Z,45.89
2019-01-23T04:53:45.291Z,45.90
2019-01-23T04:54:49.420Z,45.95
2019-01-23T04:55:53.696Z,45.96
2019-01-23T04:56:57.868Z,45.97
2019-01-23T04:58:01.706Z,45.96
2019-01-23T04:59:05.618Z,45.95
2019-01-23T05:00:11.823Z,45.93
2019-01-23T05:01:15.829Z,45.90
2019-01-23T05:02:20.144Z,45.83
2019-01-23T05:03:24.505Z,45.76
2019-01-23T05:04:28.834Z,45.72
2019-01-23T05:05:32.909Z,45.74
2019-01-23T05:06:37.428Z,45.68
2019-01-23T05:07:41.407Z,45.65
2019-01-23T05:08:45.737Z,45.64
2019-01-23T05:09:49.654Z,45.67
2019-01-23T05:10:53.579Z,45.68
2019-01-23T05:11:57.563Z,45.71
2019-01-23T05:13:01.664Z,45.71
2019-01-23T05:14:05.923Z,45.70
2019-01-23T05:15:09.932Z,45.69
2019-01-23T05:16:13.931Z,45.60
2019-01-23T05:17:17.849Z,45.57
2019-01-23T05:18:22.086Z,45.58
2019-01-23T05:19:25.999Z,45.62
2019-01-23T05:20:30.425Z,45.62
2019-01-23T05:21:34.344Z,45.66
2019-01-23T05:22:38.628Z,45.70
2019-01-23T05:23:42.541Z,45.64
2019-01-23T05:24:46.466Z,45.65
2019-01-23T05:25:50.489Z,45.59
2019-01-23T05:26:54.486Z,45.52
2019-01-23T05:27:58.407Z,45.51
2019-01-23T05:29:02.555Z,45.49
2019-01-23T05:30:09.046Z,45.52
2019-01-23T05:31:13.127Z,45.56
2019-01-23T05:32:17.443Z,45.59
2019-01-23T05:33:21.457Z,45.62
2019-01-23T05:34:25.956Z,45.65
2019-01-23T05:35:29.948Z,45.62
2019-01-23T05:36:33.952Z,45.66
2019-01-23T05:37:37.936Z,45.69
2019-01-23T05:38:41.847Z,45.75
2019-01-23T05:39:45.690Z,45.79
2019-01-23T05:40:49.993Z,45.84
2019-01-23T05:41:53.815Z,45.84
2019-01-23T05:42:57.803Z,45.86
2019-01-23T05:44:01.965Z,45.91
2019-01-23T05:45:06.488Z,45.95
2019-01-23T05:46:10.547Z,45.98
2019-01-23T05:47:14.553Z,46.01
2019-01-23T05:48:18.684Z,46.03
2019-01-23T05:49:22.605Z,46.06
2019-01-23T05:50:26.595Z,46.06
2019-01-23T05:51:30.600Z,46.02
2019-01-23T05:52:34.592Z,46.04
2019-01-23T05:53:38.502Z,46.03
2019-01-23T05:54:42.688Z,46.08
2019-01-23T05:55:46.601Z,46.10
2019-01-23T05:56:50.790Z,46.07
2019-01-23T05:57:54.948Z,46.10
2019-01-23T05:58:59.155Z,46.14
2019-01-23T06:00:03.226Z,46.19
2019-01-23T06:01:07.234Z,46.22
2019-01-23T06:02:11.237Z,46.27
2019-01-23T06:03:15.175Z,46.31
2019-01-23T06:04:19.163Z,46.30
2019-01-23T06:05:23.157Z,46.29
2019-01-23T06:06:28.035Z,46.30
2019-01-23T06:07:32.406Z,46.28
2019-01-23T06:08:36.604Z,46.27
2019-01-23T06:09:40.852Z,46.29
2019-01-23T06:10:44.917Z,46.33
2019-01-23T06:11:49.270Z,46.39
2019-01-23T06:12:53.250Z,46.54
2019-01-23T06:13:57.214Z,46.61
2019-01-23T06:15:01.374Z,46.59
2019-01-23T06:16:05.623Z,46.55
2019-01-23T06:17:09.806Z,46.52
2019-01-23T06:18:13.872Z,46.56
2019-01-23T06:19:17.867Z,46.54
2019-01-23T06:20:22.289Z,46.30
2019-01-23T06:21:26.418Z,46.34
2019-01-23T06:22:30.708Z,46.33
2019-01-23T06:23:34.700Z,46.41
2019-01-23T06:24:39.275Z,46.49
2019-01-23T06:25:43.562Z,46.55
2019-01-23T06:26:48.396Z,46.56
2019-01-23T06:27:52.418Z,46.64
2019-01-23T06:28:56.347Z,46.63
2019-01-23T06:30:00.691Z,46.70
2019-01-23T06:31:04.690Z,46.82
2019-01-23T06:32:08.983Z,46.86
2019-01-23T06:33:13.275Z,46.83
2019-01-23T06:34:17.540Z,46.84
2019-01-23T06:35:21.535Z,46.79
2019-01-23T06:36:26.097Z,46.84
2019-01-23T06:37:30.386Z,46.89
2019-01-23T06:38:34.561Z,46.94
2019-01-23T06:39:38.524Z,46.91
2019-01-23T06:40:42.635Z,46.91
2019-01-23T06:41:46.633Z,46.91
2019-01-23T06:42:50.642Z,46.95
2019-01-23T06:43:54.509Z,46.93
2019-01-23T06:44:58.577Z,46.91
2019-01-23T06:46:02.608Z,46.85
2019-01-23T06:47:06.553Z,46.82
2019-01-23T06:48:10.923Z,46.79
2019-01-23T06:49:14.951Z,46.79
2019-01-23T06:50:20.670Z,46.82
2019-01-23T06:51:24.977Z,46.82
2019-01-23T06:52:28.906Z,46.70
2019-01-23T06:53:32.828Z,46.75
2019-01-23T06:54:36.824Z,46.82
2019-01-23T06:55:40.817Z,46.80
2019-01-23T06:56:45.083Z,46.76
2019-01-23T06:57:49.469Z,46.73
2019-01-23T06:58:53.459Z,46.74
2019-01-23T06:59:57.699Z,46.78
2019-01-23T07:01:01.931Z,46.75
2019-01-23T07:02:05.915Z,46.76
2019-01-23T07:03:09.916Z,46.69
2019-01-23T07:04:13.832Z,46.58
2019-01-23T07:05:18.076Z,46.68
2019-01-23T07:06:22.563Z,46.78
2019-01-23T07:07:26.481Z,46.78
2019-01-23T07:08:30.454Z,46.72
2019-01-23T07:09:34.323Z,46.73
2019-01-23T07:10:38.311Z,46.70
2019-01-23T07:11:42.318Z,46.67
2019-01-23T07:12:46.254Z,46.66
2019-01-23T07:13:50.183Z,46.70
2019-01-23T07:14:54.348Z,46.73
2019-01-23T07:15:58.588Z,46.69
2019-01-23T07:17:02.578Z,46.66
2019-01-23T07:18:06.577Z,46.65
2019-01-23T07:19:10.575Z,46.59
2019-01-23T07:20:17.121Z,46.60
2019-01-23T07:21:21.034Z,46.64
2019-01-23T07:22:25.303Z,46.67
2019-01-23T07:23:29.347Z,46.71
2019-01-23T07:24:33.261Z,46.72
2019-01-23T07:25:37.327Z,46.72
2019-01-23T07:26:41.394Z,46.74
2019-01-23T07:27:45.921Z,46.81
2019-01-23T07:28:49.842Z,46.84
2019-01-23T07:29:53.774Z,46.85
2019-01-23T07:30:57.697Z,46.84
2019-01-23T07:32:01.778Z,46.85
2019-01-23T07:33:05.863Z,46.88
2019-01-23T07:34:09.819Z,46.93
2019-01-23T07:35:13.887Z,46.95
2019-01-23T07:36:17.736Z,47.00
2019-01-23T07:37:21.661Z,47.09
2019-01-23T07:38:25.895Z,47.16
2019-01-23T07:39:30.134Z,47.17
2019-01-23T07:40:34.174Z,47.18
2019-01-23T07:41:38.351Z,47.15
2019-01-23T07:42:42.398Z,47.15
2019-01-23T07:43:46.602Z,47.20
2019-01-23T07:44:50.473Z,47.22
2019-01-23T07:45:54.458Z,47.27
2019-01-23T07:46:58.866Z,47.41
2019-01-23T07:48:02.870Z,47.44
2019-01-23T07:49:07.068Z,47.33
2019-01-23T07:50:12.043Z,47.18
2019-01-23T07:51:15.966Z,47.19
2019-01-23T07:52:19.893Z,47.22
2019-01-23T07:53:23.879Z,47.18
2019-01-23T07:54:28.091Z,47.31
2019-01-23T07:55:32.088Z,47.44
2019-01-23T07:56:36.087Z,47.52
2019-01-23T07:57:40.082Z,47.59
2019-01-23T07:58:44.011Z,47.63
2019-01-23T07:59:47.929Z,47.66
2019-01-23T08:00:52.506Z,47.58
2019-01-23T08:01:56.598Z,47.58
2019-01-23T08:03:00.560Z,47.59
2019-01-23T08:04:04.552Z,47.58
2019-01-23T08:05:10.285Z,47.51
2019-01-23T08:06:14.278Z,47.51
2019-01-23T08:07:18.278Z,47.37
2019-01-23T08:08:22.459Z,47.32
2019-01-23T08:09:26.345Z,47.44
2019-01-23T08:10:30.415Z,47.30
2019-01-23T08:11:34.415Z,47.44
2019-01-23T08:12:38.773Z,47.53
2019-01-23T08:13:42.847Z,47.59
2019-01-23T08:14:47.387Z,47.54
2019-01-23T08:15:51.329Z,47.48
2019-01-23T08:16:55.380Z,47.48
2019-01-23T08:17:59.655Z,47.48
2019-01-23T08:19:04.008Z,47.47
2019-01-23T08:20:10.391Z,47.46
2019-01-23T08:21:14.723Z,47.37
2019-01-23T08:22:19.078Z,47.35
2019-01-23T08:23:23.070Z,47.29
2019-01-23T08:24:27.072Z,47.25
2019-01-23T08:25:31.699Z,47.22
2019-01-23T08:26:35.676Z,47.25
2019-01-23T08:27:39.509Z,47.30
2019-01-23T08:28:43.339Z,47.32
2019-01-23T08:29:47.321Z,47.35
2019-01-23T08:30:51.500Z,47.28
2019-01-23T08:31:55.858Z,47.23
2019-01-23T08:32:59.847Z,47.22
2019-01-23T08:34:03.826Z,47.19
2019-01-23T08:35:08.932Z,47.19
2019-01-23T08:36:13.154Z,47.15
2019-01-23T08:37:17.391Z,47.15
2019-01-23T08:38:21.620Z,47.12
2019-01-23T08:39:25.947Z,47.15
2019-01-23T08:40:29.935Z,47.14
2019-01-23T08:41:34.330Z,47.17
2019-01-23T08:42:38.565Z,47.21
2019-01-23T08:43:42.899Z,47.23
2019-01-23T08:44:46.914Z,47.25
2019-01-23T08:45:50.803Z,47.16
2019-01-23T08:46:54.709Z,47.17
2019-01-23T08:47:58.944Z,47.14
2019-01-23T08:49:03.358Z,47.17
2019-01-23T08:50:15.481Z,47.15
2019-01-23T08:51:19.410Z,47.18
2019-01-23T08:52:23.824Z,47.23
2019-01-23T08:53:28.067Z,47.22
2019-01-23T08:54:31.972Z,47.16
2019-01-23T08:55:35.899Z,47.17
2019-01-23T08:56:40.591Z,47.22
2019-01-23T08:57:44.591Z,47.28
2019-01-23T08:58:48.786Z,47.34
2019-01-23T08:59:52.919Z,47.40
2019-01-23T09:00:56.903Z,47.42
2019-01-23T09:02:01.399Z,47.43
2019-01-23T09:03:06.426Z,47.42
2019-01-23T09:04:10.342Z,47.45
2019-01-23T09:05:14.895Z,47.45
2019-01-23T09:06:19.420Z,47.40
2019-01-23T09:07:23.871Z,47.35
2019-01-23T09:08:28.016Z,47.29
2019-01-23T09:09:32.272Z,47.25
2019-01-23T09:10:36.533Z,47.25
2019-01-23T09:11:40.541Z,47.29
2019-01-23T09:12:45.150Z,47.27
2019-01-23T09:13:49.052Z,47.30
2019-01-23T09:14:53.149Z,47.35
2019-01-23T09:15:57.191Z,47.37
2019-01-23T09:17:01.169Z,47.28
2019-01-23T09:18:07.057Z,47.25
2019-01-23T09:19:11.220Z,47.28
2019-01-23T09:20:16.229Z,47.28
2019-01-23T09:21:20.155Z,47.32
2019-01-23T09:22:24.027Z,47.32
2019-01-23T09:23:28.020Z,47.32
2019-01-23T09:24:31.936Z,47.31
2019-01-23T09:25:36.533Z,47.38
2019-01-23T09:26:40.742Z,47.43
2019-01-23T09:27:44.668Z,47.53
2019-01-23T09:28:48.896Z,47.56
2019-01-23T09:29:53.132Z,47.54
2019-01-23T09:31:53.821Z,47.58
2019-01-23T09:33:10.690Z,47.66
2019-01-23T09:35:08.071Z,47.73
2019-01-23T09:36:41.223Z,47.80
2019-01-23T09:38:17.191Z,47.87
2019-01-23T09:40:00.918Z,47.92
2019-01-23T09:41:23.615Z,47.91
2019-01-23T09:43:08.732Z,47.95
2019-01-23T09:44:53.976Z,48.00
2019-01-23T09:46:48.372Z,48.05
2019-01-23T09:48:26.458Z,48.11
2019-01-23T09:50:20.298Z,48.15
2019-01-23T09:52:21.146Z,48.12
2019-01-23T09:53:32.827Z,48.15
2019-01-23T09:54:37.163Z,48.18
2019-01-23T09:55:42.084Z,48.21
2019-01-23T09:56:48.644Z,48.16
2019-01-23T09:57:58.196Z,48.03
2019-01-23T09:59:02.901Z,48.02
2019-01-23T10:00:09.963Z,48.00
2019-01-23T10:01:13.960Z,48.04
2019-01-23T10:02:18.527Z,48.09
2019-01-23T10:03:23.063Z,48.06
2019-01-23T10:04:27.271Z,48.05
2019-01-23T10:05:31.548Z,48.03
2019-01-23T10:06:35.786Z,47.98
2019-01-23T10:07:40.422Z,47.99
2019-01-23T10:08:44.634Z,47.97
2019-01-23T10:09:48.619Z,47.96
2019-01-23T10:10:52.868Z,47.96
2019-01-23T10:11:56.863Z,47.95
2019-01-23T10:13:00.858Z,47.95
2019-01-23T10:14:04.969Z,47.92
2019-01-23T10:15:13.260Z,47.84
2019-01-23T10:16:19.292Z,47.82
2019-01-23T10:17:23.230Z,47.75
2019-01-23T10:18:27.468Z,47.81
2019-01-23T10:19:31.306Z,47.84
2019-01-23T10:20:35.298Z,47.81
2019-01-23T10:21:39.534Z,47.87
2019-01-23T10:22:43.539Z,47.78
2019-01-23T10:23:47.445Z,47.82
2019-01-23T10:24:51.361Z,47.89
2019-01-23T10:25:55.217Z,47.90
2019-01-23T10:26:59.449Z,47.89
2019-01-23T10:28:03.693Z,47.85
2019-01-23T10:29:07.601Z,47.89
2019-01-23T10:30:12.367Z,47.90
2019-01-23T10:31:16.354Z,47.88
2019-01-23T10:32:20.433Z,47.82
2019-01-23T10:33:24.359Z,47.77
2019-01-23T10:34:28.274Z,47.75
2019-01-23T10:35:32.184Z,47.76
2019-01-23T10:36:36.099Z,47.72
2019-01-23T10:37:40.087Z,47.76
2019-01-23T10:38:44.266Z,47.86
2019-01-23T10:39:48.431Z,47.82
2019-01-23T10:40:52.418Z,47.87
2019-01-23T10:41:56.579Z,47.96
2019-01-23T10:43:01.063Z,48.05
2019-01-23T10:44:05.091Z,48.04
2019-01-23T10:45:10.428Z,48.07
2019-01-23T10:46:14.416Z,48.09
2019-01-23T10:47:18.334Z,48.14
2019-01-23T10:48:22.203Z,48.08
2019-01-23T10:49:26.689Z,48.02
2019-01-23T10:50:30.601Z,47.96
2019-01-23T10:51:34.841Z,47.90
2019-01-23T10:52:39.018Z,47.82
2019-01-23T10:53:43.010Z,47.75
2019-01-23T10:54:46.851Z,47.77
2019-01-23T10:55:50.835Z,47.81
2019-01-23T10:56:54.921Z,47.81
2019-01-23T10:57:59.184Z,47.80
2019-01-23T10:59:03.183Z,47.71
2019-01-23T11:00:10.851Z,47.65
2019-01-23T11:01:14.845Z,47.58
2019-01-23T11:02:18.760Z,47.48
2019-01-23T11:03:23.004Z,47.40
2019-01-23T11:04:27.012Z,47.35
2019-01-23T11:05:31.010Z,47.32
2019-01-23T11:06:35.200Z,47.30
2019-01-23T11:07:39.115Z,47.28
2019-01-23T11:08:43.061Z,47.27
2019-01-23T11:09:47.054Z,47.20
2019-01-23T11:10:50.962Z,47.09
2019-01-23T11:11:54.952Z,47.11
2019-01-23T11:12:58.876Z,47.18
2019-01-23T11:14:03.065Z,47.09
2019-01-23T11:15:07.278Z,47.16
2019-01-23T11:16:11.195Z,47.09
2019-01-23T11:17:15.190Z,47.16
2019-01-23T11:18:19.566Z,47.20
2019-01-23T11:19:23.581Z,47.29
2019-01-23T11:20:27.575Z,47.28
2019-01-23T11:21:31.569Z,47.24
2019-01-23T11:22:35.883Z,47.24
2019-01-23T11:23:40.103Z,47.23
2019-01-23T11:24:44.566Z,47.18
2019-01-23T11:25:48.515Z,47.20
2019-01-23T11:26:52.433Z,47.17
2019-01-23T11:27:56.772Z,47.15
2019-01-23T11:29:00.754Z,47.19
2019-01-23T11:30:06.544Z,47.16
2019-01-23T11:31:10.536Z,47.11
2019-01-23T11:32:14.382Z,47.10
2019-01-23T11:33:18.279Z,47.09
2019-01-23T11:34:22.870Z,47.08
2019-01-23T11:35:26.870Z,47.02
2019-01-23T11:36:30.859Z,46.92
2019-01-23T11:37:34.859Z,46.92
2019-01-23T11:38:39.131Z,46.86
2019-01-23T11:39:43.067Z,46.84
2019-01-23T11:40:47.744Z,46.81
2019-01-23T11:41:51.739Z,46.82
2019-01-23T11:42:55.665Z,46.79
2019-01-23T11:43:59.959Z,46.76
2019-01-23T11:45:04.855Z,46.79
2019-01-23T11:46:09.287Z,46.77
2019-01-23T11:47:13.206Z,46.78
2019-01-23T11:48:17.127Z,46.81
2019-01-23T11:49:21.463Z,46.85
2019-01-23T11:50:25.876Z,46.86
2019-01-23T11:51:29.987Z,46.88
2019-01-23T11:52:33.915Z,46.87
2019-01-23T11:53:38.581Z,46.79
2019-01-23T11:54:42.830Z,46.69
2019-01-23T11:55:47.041Z,46.80
2019-01-23T11:56:51.136Z,46.83
2019-01-23T11:57:55.056Z,46.87
2019-01-23T11:58:59.422Z,46.91
2019-01-23T12:00:03.967Z,46.99
2019-01-23T12:01:08.374Z,47.06
2019-01-23T12:02:12.783Z,47.13
2019-01-23T12:03:20.827Z,47.17
2019-01-23T12:04:22.668Z,47.16
2019-01-23T12:05:26.670Z,47.14
2019-01-23T12:06:30.666Z,47.11
2019-01-23T12:07:34.659Z,47.08
2019-01-23T12:08:38.655Z,47.10
2019-01-23T12:09:43.043Z,47.11
2019-01-23T12:10:46.977Z,47.10
2019-01-23T12:11:51.251Z,47.08
2019-01-23T12:12:55.313Z,47.02
2019-01-23T12:13:59.455Z,47.01
2019-01-23T12:15:03.522Z,47.03
2019-01-23T12:16:07.869Z,47.01
2019-01-23T12:17:12.195Z,46.81
2019-01-23T12:18:16.192Z,46.82
2019-01-23T12:19:20.093Z,46.89
2019-01-23T12:20:24.095Z,46.93
2019-01-23T12:21:28.796Z,46.92
2019-01-23T12:22:32.723Z,46.89
2019-01-23T12:23:37.001Z,46.89
2019-01-23T12:24:41.411Z,46.94
2019-01-23T12:25:45.719Z,46.99
2019-01-23T12:26:50.335Z,47.01
2019-01-23T12:27:54.339Z,47.04
2019-01-23T12:28:58.289Z,47.06
2019-01-23T12:30:02.651Z,47.07
2019-01-23T12:31:07.022Z,47.07
2019-01-23T12:32:11.027Z,47.05
2019-01-23T12:33:15.366Z,47.09
2019-01-23T12:34:19.672Z,47.14
2019-01-23T12:35:23.671Z,47.13
2019-01-23T12:36:27.675Z,47.10
2019-01-23T12:37:31.596Z,47.12
2019-01-23T12:38:35.630Z,47.15
2019-01-23T12:39:39.551Z,47.11
2019-01-23T12:40:43.765Z,47.09
2019-01-23T12:41:47.788Z,47.21
2019-01-23T12:42:51.881Z,47.24
2019-01-23T12:43:55.943Z,47.36
2019-01-23T12:45:00.008Z,47.49
2019-01-23T12:46:04.498Z,47.57
2019-01-23T12:47:08.912Z,47.64
2019-01-23T12:48:12.946Z,47.56
2019-01-23T12:49:17.219Z,47.63
2019-01-23T12:50:27.046Z,47.71
2019-01-23T12:51:31.051Z,47.80
2019-01-23T12:52:35.539Z,47.84
2019-01-23T12:53:39.703Z,47.84
2019-01-23T12:54:43.615Z,47.83
2019-01-23T12:55:47.897Z,47.83
2019-01-23T12:56:52.170Z,47.86
2019-01-23T12:57:56.910Z,47.85
2019-01-23T12:59:00.798Z,47.88
2019-01-23T13:00:06.626Z,47.95
2019-01-23T13:01:10.610Z,47.98
2019-01-23T13:02:14.851Z,48.03
2019-01-23T13:03:19.394Z,48.03
2019-01-23T13:04:23.423Z,48.07
2019-01-23T13:05:27.679Z,48.10
2019-01-23T13:06:32.027Z,48.02
2019-01-23T13:07:36.028Z,47.95
2019-01-23T13:08:40.191Z,47.98
2019-01-23T13:09:44.109Z,47.95
2019-01-23T13:10:48.107Z,47.73
2019-01-23T13:11:52.106Z,47.89
2019-01-23T13:12:56.558Z,48.05
2019-01-23T13:14:01.387Z,48.05
2019-01-23T13:15:06.144Z,47.92
2019-01-23T13:16:10.301Z,47.88
2019-01-23T13:17:14.211Z,48.02
2019-01-23T13:18:18.148Z,47.93
2019-01-23T13:19:22.662Z,48.05
2019-01-23T13:20:26.958Z,48.26
2019-01-23T13:21:31.058Z,48.37
2019-01-23T13:22:35.424Z,48.29
2019-01-23T13:23:39.586Z,48.32
2019-01-23T13:24:43.495Z,48.31
2019-01-23T13:25:47.493Z,48.31
2019-01-23T13:26:51.718Z,48.21
2019-01-23T13:27:57.288Z,47.59
2019-01-23T13:29:01.323Z,47.78
2019-01-23T13:30:06.676Z,47.98
2019-01-23T13:31:10.600Z,48.13
2019-01-23T13:32:14.547Z,48.23
2019-01-23T13:33:18.847Z,48.31
2019-01-23T13:34:22.784Z,48.14
2019-01-23T13:35:29.590Z,48.20
2019-01-23T13:36:33.512Z,48.34
2019-01-23T13:37:37.436Z,48.38
2019-01-23T13:38:41.375Z,48.36
2019-01-23T13:39:45.295Z,48.36
2019-01-23T13:40:49.490Z,48.37
2019-01-23T13:41:53.742Z,47.99
2019-01-23T13:42:58.043Z,47.78
2019-01-23T13:44:02.045Z,48.01
2019-01-23T13:45:06.381Z,48.16
2019-01-23T13:46:10.383Z,48.16
2019-01-23T13:47:14.304Z,48.07
2019-01-23T13:48:18.308Z,48.20
2019-01-23T13:49:22.567Z,48.29
2019-01-23T13:50:26.776Z,48.31
2019-01-23T13:51:30.778Z,48.13
2019-01-23T13:52:34.775Z,48.28
2019-01-23T13:53:38.710Z,48.31
2019-01-23T13:54:42.985Z,48.35
2019-01-23T13:55:47.346Z,48.34
2019-01-23T13:56:51.593Z,48.29