createdAt,value
2018-08-28T00:01:32.294Z,12.20
2018-08-28T00:04:00.752Z,12.30
2018-08-28T00:06:29.192Z,12.30
2018-08-28T00:08:57.621Z,12.20
2018-08-28T00:11:26.062Z,12.10
2018-08-28T00:13:54.501Z,12.00
2018-08-28T00:16:22.963Z,11.90
2018-08-28T00:18:51.444Z,11.90
2018-08-28T00:21:19.891Z,11.90
2018-08-28T00:23:48.323Z,11.80
2018-08-28T00:26:16.755Z,11.80
2018-08-28T00:28:45.207Z,11.90
2018-08-28T00:31:13.652Z,11.90
2018-08-28T00:33:42.072Z,11.90
2018-08-28T00:36:10.531Z,11.70
2018-08-28T00:38:38.964Z,11.60
2018-08-28T00:41:07.704Z,11.40
2018-08-28T00:43:36.164Z,11.20
2018-08-28T00:46:04.600Z,11.20
2018-08-28T00:48:33.015Z,11.20
2018-08-28T00:51:01.441Z,11.30
2018-08-28T00:53:29.872Z,11.30
2018-08-28T00:55:58.295Z,11.40
2018-08-28T00:58:26.736Z,11.40
2018-08-28T01:00:55.142Z,11.40
2018-08-28T01:03:23.572Z,11.40
2018-08-28T01:05:51.976Z,11.30
2018-08-28T01:08:20.397Z,11.10
2018-08-28T01:10:48.816Z,10.90
2018-08-28T01:13:17.236Z,10.90
2018-08-28T01:15:45.690Z,10.70
2018-08-28T01:18:14.128Z,10.70
2018-08-28T01:20:42.527Z,10.70
2018-08-28T01:23:10.969Z,10.80
2018-08-28T01:25:39.407Z,10.80
2018-08-28T01:28:07.836Z,10.80
2018-08-28T01:30:36.244Z,10.80
2018-08-28T01:33:05.836Z,10.70
2018-08-28T01:35:34.722Z,10.50
2018-08-28T01:38:03.207Z,10.50
2018-08-28T01:40:31.732Z,10.50
2018-08-28T01:43:00.601Z,10.50
2018-08-28T01:45:29.080Z,10.60
2018-08-28T01:47:57.501Z,10.70
2018-08-28T01:50:25.980Z,10.80
2018-08-28T01:52:54.702Z,10.80
2018-08-28T01:55:23.229Z,10.80
2018-08-28T01:57:51.644Z,10.70
2018-08-28T02:00:20.112Z,10.70
2018-08-28T02:02:48.574Z,10.70
2018-08-28T02:05:17.047Z,10.70
2018-08-28T02:07:45.460Z,10.70
2018-08-28T02:10:13.911Z,10.80
2018-08-28T02:12:42.364Z,10.80
2018-08-28T02:15:10.820Z,10.90
2018-08-28T02:17:39.727Z,10.90
2018-08-28T02:20:08.429Z,10.90
2018-08-28T02:22:36.892Z,10.90
2018-08-28T02:25:06.102Z,11.00
2018-08-28T02:27:34.540Z,11.00
2018-08-28T02:30:03.009Z,11.00
2018-08-28T02:32:31.476Z,11.00
2018-08-28T02:34:59.928Z,11.00
2018-08-28T02:37:28.416Z,11.00
2018-08-28T02:39:56.991Z,11.00
2018-08-28T02:42:25.424Z,11.00
2018-08-28T02:44:53.885Z,11.00
2018-08-28T02:47:22.342Z,10.90
2018-08-28T02:49:50.775Z,10.90
2018-08-28T02:52:19.205Z,10.90
2018-08-28T02:54:47.653Z,10.80
2018-08-28T02:57:16.107Z,10.70
2018-08-28T02:59:44.528Z,10.60
2018-08-28T03:02:12.958Z,10.60
2018-08-28T03:04:41.379Z,10.60
2018-08-28T03:07:09.818Z,10.60
2018-08-28T03:09:38.299Z,10.60
2018-08-28T03:12:06.782Z,10.70
2018-08-28T03:14:35.219Z,10.70
2018-08-28T03:17:03.692Z,10.70
2018-08-28T03:19:32.330Z,10.80
2018-08-28T03:22:00.820Z,10.80
2018-08-28T03:24:29.293Z,10.80
2018-08-28T03:26:57.707Z,10.80
2018-08-28T03:29:26.164Z,10.80
2018-08-28T03:31:54.605Z,10.90
2018-08-28T03:34:23.112Z,11.00
2018-08-28T03:36:51.549Z,11.00
2018-08-28T03:39:20.036Z,11.00
2018-08-28T03:41:48.476Z,11.00
2018-08-28T03:44:16.965Z,11.00
2018-08-28T03:46:45.382Z,11.10
2018-08-28T03:49:13.913Z,11.20
2018-08-28T03:51:42.354Z,11.10
2018-08-28T03:54:10.859Z,11.20
2018-08-28T03:56:39.268Z,11.20
2018-08-28T03:59:07.725Z,11.30
2018-08-28T04:01:36.138Z,11.30
2018-08-28T04:04:04.608Z,11.40
2018-08-28T04:06:33.056Z,11.40
2018-08-28T04:09:01.505Z,11.30
2018-08-28T04:11:29.926Z,11.20
2018-08-28T04:13:58.348Z,11.20
2018-08-28T04:16:26.772Z,11.30
2018-08-28T04:18:55.221Z,11.20
2018-08-28T04:21:23.701Z,11.20
2018-08-28T04:23:52.118Z,11.10
2018-08-28T04:26:20.577Z,11.10
2018-08-28T04:28:48.977Z,11.00
2018-08-28T04:31:17.433Z,10.90
2018-08-28T04:33:45.850Z,10.90
2018-08-28T04:36:14.304Z,10.90
2018-08-28T04:38:42.712Z,10.90
2018-08-28T04:41:11.510Z,10.90
2018-08-28T04:43:39.953Z,10.90
2018-08-28T04:46:08.783Z,10.90
2018-08-28T04:48:37.193Z,10.90
2018-08-28T04:51:05.818Z,10.90
2018-08-28T04:53:34.268Z,11.00
2018-08-28T04:56:02.771Z,11.00
2018-08-28T04:58:32.425Z,11.00
2018-08-28T05:01:00.868Z,11.00
2018-08-28T05:03:29.335Z,11.00
2018-08-28T05:05:57.765Z,11.00
2018-08-28T05:08:26.214Z,11.20
2018-08-28T05:10:54.627Z,11.20
2018-08-28T05:13:23.172Z,11.30
2018-08-28T05:15:51.647Z,11.50
2018-08-28T05:18:20.090Z,11.90
2018-08-28T05:20:48.550Z,12.30
2018-08-28T05:23:17.023Z,12.50
2018-08-28T05:25:45.447Z,12.60
2018-08-28T05:28:13.941Z,12.70
2018-08-28T05:30:42.409Z,12.90
2018-08-28T05:33:10.852Z,13.40
2018-08-28T05:35:39.292Z,14.00
2018-08-28T05:38:07.834Z,14.80
2018-08-28T05:40:36.309Z,15.60
2018-08-28T05:43:04.776Z,16.50
2018-08-28T05:45:33.208Z,17.30
2018-08-28T05:48:01.669Z,17.90
2018-08-28T05:50:30.110Z,18.50
2018-08-28T05:52:58.532Z,19.00
2018-08-28T05:55:27.002Z,19.30
2018-08-28T05:57:55.428Z,19.60
2018-08-28T06:00:23.867Z,19.70
2018-08-28T06:02:52.378Z,19.80
2018-08-28T06:05:20.785Z,19.90
2018-08-28T06:07:49.196Z,19.90
2018-08-28T06:10:17.637Z,19.80
2018-08-28T06:12:46.056Z,19.60
2018-08-28T06:15:14.512Z,19.60
2018-08-28T06:17:42.935Z,19.80
2018-08-28T06:20:11.399Z,20.00
2018-08-28T06:22:39.819Z,20.10
2018-08-28T06:25:08.277Z,20.30
2018-08-28T06:27:36.741Z,20.80
2018-08-28T06:30:05.265Z,21.40
2018-08-28T06:32:33.709Z,21.90
2018-08-28T06:35:02.140Z,22.30
2018-08-28T06:37:30.560Z,22.50
2018-08-28T06:39:59.020Z,22.70
2018-08-28T06:42:27.441Z,23.00
2018-08-28T06:44:55.885Z,23.30
2018-08-28T06:47:24.304Z,23.80
2018-08-28T06:49:52.776Z,24.20
2018-08-28T06:52:21.191Z,24.50
2018-08-28T06:54:49.701Z,24.60
2018-08-28T06:57:18.152Z,24.60
2018-08-28T06:59:46.628Z,24.60
2018-08-28T07:02:15.081Z,24.60
2018-08-28T07:04:43.872Z,24.60
2018-08-28T07:07:12.310Z,24.80
2018-08-28T07:09:40.778Z,24.90
2018-08-28T07:12:09.226Z,25.00
2018-08-28T07:14:37.725Z,25.20
2018-08-28T07:17:06.181Z,25.50
2018-08-28T07:19:34.653Z,25.60
2018-08-28T07:22:03.193Z,26.00
2018-08-28T07:24:31.620Z,26.20
2018-08-28T07:27:00.054Z,26.40
2018-08-28T07:29:28.523Z,26.40
2018-08-28T07:31:56.991Z,26.50
2018-08-28T07:34:25.380Z,26.70
2018-08-28T07:36:53.813Z,26.80
2018-08-28T07:39:22.249Z,27.00
2018-08-28T07:41:50.689Z,26.80
2018-08-28T07:44:19.143Z,26.70
2018-08-28T07:46:47.577Z,26.50
2018-08-28T07:49:16.014Z,26.30
2018-08-28T07:51:44.447Z,26.30
2018-08-28T07:54:12.894Z,26.40
2018-08-28T07:56:41.350Z,26.60
2018-08-28T07:59:10.258Z,27.00
2018-08-28T08:01:38.812Z,27.30
2018-08-28T08:04:07.312Z,27.40
2018-08-28T08:06:36.040Z,27.40
2018-08-28T08:09:06.546Z,27.40
2018-08-28T08:11:34.977Z,27.10
2018-08-28T08:14:03.431Z,26.50
2018-08-28T08:16:31.854Z,26.40
2018-08-28T08:19:00.304Z,26.60
2018-08-28T08:21:28.736Z,26.70
2018-08-28T08:23:57.181Z,26.90
2018-08-28T08:26:25.596Z,26.40
2018-08-28T08:28:54.031Z,26.20
2018-08-28T08:31:22.449Z,26.30
2018-08-28T08:33:50.927Z,26.30
2018-08-28T08:36:19.448Z,26.40
2018-08-28T08:38:47.876Z,26.80
2018-08-28T08:41:16.301Z,27.10
2018-08-28T08:43:44.739Z,26.70
2018-08-28T08:46:13.186Z,26.20
2018-08-28T08:48:41.619Z,26.50
2018-08-28T08:51:10.094Z,26.70
2018-08-28T08:53:38.605Z,27.20
2018-08-28T08:56:07.036Z,27.70
2018-08-28T08:58:35.477Z,27.20
2018-08-28T09:01:03.929Z,27.00
2018-08-28T09:03:32.380Z,26.60
2018-08-28T09:06:00.929Z,26.30
2018-08-28T09:08:29.365Z,26.40
2018-08-28T09:10:57.834Z,26.30
2018-08-28T09:13:26.332Z,26.00
2018-08-28T09:15:54.765Z,25.60
2018-08-28T09:18:23.231Z,25.80
2018-08-28T09:20:51.684Z,26.40
2018-08-28T09:23:20.098Z,26.90
2018-08-28T09:25:48.572Z,27.20
2018-08-28T09:28:17.016Z,27.20
2018-08-28T09:30:45.486Z,26.60
2018-08-28T09:33:13.937Z,26.10
2018-08-28T09:35:42.403Z,26.00
2018-08-28T09:38:10.872Z,26.30
2018-08-28T09:40:39.429Z,26.80
2018-08-28T09:43:07.879Z,27.80
2018-08-28T09:45:36.328Z,28.60
2018-08-28T09:48:05.032Z,29.30
2018-08-28T09:50:33.530Z,30.00
2018-08-28T09:53:01.964Z,30.20
2018-08-28T09:55:30.462Z,29.80
2018-08-28T09:57:58.936Z,28.80
2018-08-28T10:00:27.868Z,27.90
2018-08-28T10:02:57.317Z,27.20
2018-08-28T10:05:25.868Z,26.50
2018-08-28T10:07:54.452Z,25.80
2018-08-28T10:10:22.852Z,25.60
2018-08-28T10:12:51.326Z,26.00
2018-08-28T10:15:19.799Z,26.40
2018-08-28T10:17:48.363Z,26.70
2018-08-28T10:20:16.834Z,26.70
2018-08-28T10:22:45.370Z,27.10
2018-08-28T10:25:13.788Z,27.60
2018-08-28T10:27:42.332Z,28.10
2018-08-28T10:30:10.809Z,28.80
2018-08-28T10:32:39.297Z,29.50
2018-08-28T10:35:07.808Z,30.20
2018-08-28T10:37:36.293Z,30.70
2018-08-28T10:40:04.817Z,30.80
2018-08-28T10:42:33.304Z,30.40
2018-08-28T10:45:01.770Z,29.60
2018-08-28T10:47:30.326Z,29.00
2018-08-28T10:49:58.800Z,28.70
2018-08-28T10:52:27.311Z,28.80
2018-08-28T10:54:55.777Z,28.90
2018-08-28T10:57:24.224Z,29.10
2018-08-28T10:59:52.668Z,29.60
2018-08-28T11:02:21.154Z,29.40
2018-08-28T11:04:49.687Z,29.20
2018-08-28T11:07:18.144Z,29.00
2018-08-28T11:09:46.623Z,29.00
2018-08-28T11:12:15.101Z,28.40
2018-08-28T11:14:43.577Z,27.40
2018-08-28T11:17:12.030Z,26.80
2018-08-28T11:19:40.573Z,26.70
2018-08-28T11:22:09.087Z,27.30
2018-08-28T11:24:37.551Z,27.80
2018-08-28T11:27:06.015Z,28.30
2018-08-28T11:29:34.476Z,28.30
2018-08-28T11:32:03.146Z,28.20
2018-08-28T11:34:31.635Z,28.30
2018-08-28T11:37:00.102Z,28.60
2018-08-28T11:39:28.585Z,28.70
2018-08-28T11:41:57.051Z,29.00
2018-08-28T11:44:25.514Z,29.20
2018-08-28T11:46:54.001Z,28.90
2018-08-28T11:49:22.460Z,28.40
2018-08-28T11:51:50.924Z,27.70
2018-08-28T11:54:19.384Z,27.60
2018-08-28T11:56:47.840Z,27.80
2018-08-28T11:59:16.325Z,28.00
2018-08-28T12:01:44.792Z,28.00
2018-08-28T12:04:13.247Z,28.10
2018-08-28T12:06:41.743Z,28.00
2018-08-28T12:09:10.877Z,28.30
2018-08-28T12:11:39.356Z,28.40
2018-08-28T12:14:07.821Z,28.80
2018-08-28T12:16:36.324Z,29.20
2018-08-28T12:19:05.085Z,29.60
2018-08-28T12:21:33.536Z,29.70
2018-08-28T12:24:02.009Z,29.30
2018-08-28T12:26:30.543Z,28.90
2018-08-28T12:28:58.959Z,28.60
2018-08-28T12:31:27.416Z,28.70
2018-08-28T12:33:55.865Z,29.10
2018-08-28T12:36:24.318Z,29.50
2018-08-28T12:38:52.809Z,29.60
2018-08-28T12:41:21.269Z,29.50
2018-08-28T12:43:49.748Z,29.40
2018-08-28T12:46:18.208Z,29.70
2018-08-28T12:48:46.670Z,29.70
2018-08-28T12:51:15.173Z,29.70
2018-08-28T12:53:43.661Z,29.70
2018-08-28T12:56:12.155Z,29.80
2018-08-28T12:58:40.642Z,29.70
2018-08-28T13:01:09.160Z,29.80
2018-08-28T13:03:37.651Z,29.60
2018-08-28T13:06:06.206Z,29.50
2018-08-28T13:08:34.735Z,29.50
2018-08-28T13:11:03.214Z,29.50
2018-08-28T13:13:31.698Z,29.40
2018-08-28T13:16:00.248Z,29.30
2018-08-28T13:18:28.631Z,28.90
2018-08-28T13:20:57.100Z,28.60
2018-08-28T13:23:25.566Z,28.40
2018-08-28T13:25:54.040Z,28.40
2018-08-28T13:28:22.545Z,28.20
2018-08-28T13:30:51.016Z,27.90
2018-08-28T13:33:19.500Z,27.80
2018-08-28T13:35:47.942Z,27.80
2018-08-28T13:38:16.450Z,28.00
2018-08-28T13:40:45.113Z,28.00
2018-08-28T13:43:13.413Z,27.90
2018-08-28T13:45:41.879Z,27.90
2018-08-28T13:48:10.364Z,28.00
2018-08-28T13:50:38.904Z,27.90
2018-08-28T13:53:07.381Z,27.90
2018-08-28T13:55:35.844Z,27.80
2018-08-28T13:58:04.289Z,27.70
2018-08-28T14:00:32.756Z,27.60
2018-08-28T14:03:01.211Z,27.50
2018-08-28T14:05:29.690Z,27.50
2018-08-28T14:07:58.121Z,27.50
2018-08-28T14:10:26.570Z,27.50
2018-08-28T14:12:55.019Z,27.60
2018-08-28T14:15:23.476Z,27.60
2018-08-28T14:17:51.922Z,27.70
2018-08-28T14:20:20.367Z,27.80
2018-08-28T14:22:48.805Z,27.90
2018-08-28T14:25:17.380Z,27.80
2018-08-28T14:27:45.867Z,27.70
2018-08-28T14:30:14.362Z,27.60
2018-08-28T14:32:42.852Z,27.60
2018-08-28T14:35:11.328Z,27.70
2018-08-28T14:37:39.758Z,27.70
2018-08-28T14:40:08.258Z,27.40
2018-08-28T14:42:36.906Z,27.10
2018-08-28T14:45:05.321Z,26.80
2018-08-28T14:47:33.762Z,26.60
2018-08-28T14:50:02.332Z,26.60
2018-08-28T14:52:30.722Z,26.50
2018-08-28T14:54:59.199Z,26.50
2018-08-28T14:57:27.684Z,26.50
2018-08-28T14:59:56.157Z,26.70
2018-08-28T15:02:24.632Z,26.90
2018-08-28T15:04:53.130Z,27.10
2018-08-28T15:07:21.613Z,27.40
2018-08-28T15:09:50.085Z,27.40
2018-08-28T15:12:18.556Z,27.40
2018-08-28T15:14:47.021Z,27.30
2018-08-28T15:17:15.517Z,27.30
2018-08-28T15:19:43.953Z,27.30
2018-08-28T15:22:12.516Z,27.10
2018-08-28T15:24:40.956Z,27.00
2018-08-28T15:27:09.574Z,26.90
2018-08-28T15:29:37.965Z,26.90
2018-08-28T15:32:06.453Z,27.00
2018-08-28T15:34:34.904Z,26.80
2018-08-28T15:37:03.400Z,26.60
2018-08-28T15:39:31.852Z,26.70
2018-08-28T15:42:00.326Z,26.70
2018-08-28T15:44:28.806Z,26.90
2018-08-28T15:46:57.250Z,27.00
2018-08-28T15:49:25.719Z,27.10
2018-08-28T15:51:54.254Z,27.10
2018-08-28T15:54:23.524Z,26.90
2018-08-28T15:56:51.955Z,26.60
2018-08-28T15:59:20.400Z,26.50
2018-08-28T16:01:48.829Z,26.40
2018-08-28T16:04:19.670Z,26.10
2018-08-28T16:06:49.162Z,25.90
2018-08-28T16:09:17.604Z,25.70
2018-08-28T16:11:46.324Z,25.60
2018-08-28T16:14:15.140Z,25.50
2018-08-28T16:16:44.317Z,25.40
2018-08-28T16:19:12.785Z,25.20
2018-08-28T16:21:46.592Z,25.00
2018-08-28T16:24:15.063Z,24.90
2018-08-28T16:26:43.505Z,24.80
2018-08-28T16:29:12.188Z,24.70
2018-08-28T16:31:40.655Z,24.70
2018-08-28T16:34:10.027Z,24.70
2018-08-28T16:36:38.736Z,24.70
2018-08-28T16:39:08.655Z,24.70
2018-08-28T16:41:37.398Z,24.70
2018-08-28T16:44:05.924Z,24.70
2018-08-28T16:46:34.722Z,24.60
2018-08-28T16:49:03.171Z,24.50
2018-08-28T16:51:31.616Z,24.40
2018-08-28T16:54:00.111Z,24.30
2018-08-28T16:56:28.580Z,24.10
2018-08-28T16:58:57.046Z,24.00
2018-08-28T17:01:25.606Z,24.00
2018-08-28T17:03:54.000Z,23.90
2018-08-28T17:06:22.476Z,23.90
2018-08-28T17:08:50.947Z,23.80
2018-08-28T17:11:19.420Z,23.70
2018-08-28T17:13:47.903Z,23.60
2018-08-28T17:16:16.351Z,23.50
2018-08-28T17:18:44.816Z,23.30
2018-08-28T17:21:13.279Z,23.10
2018-08-28T17:23:41.713Z,22.90
2018-08-28T17:26:10.176Z,22.80
2018-08-28T17:28:38.635Z,22.60
2018-08-28T17:31:07.138Z,22.50
2018-08-28T17:33:35.562Z,22.40
2018-08-28T17:36:04.024Z,22.20
2018-08-28T17:38:32.529Z,22.00
2018-08-28T17:41:01.029Z,21.90
2018-08-28T17:43:29.547Z,21.70
2018-08-28T17:45:57.980Z,21.60
2018-08-28T17:48:26.456Z,21.40
2018-08-28T17:50:54.917Z,21.30
2018-08-28T17:53:23.386Z,21.20
2018-08-28T17:55:51.849Z,21.00
2018-08-28T17:58:20.336Z,20.90
2018-08-28T18:00:48.817Z,20.70
2018-08-28T18:03:17.290Z,20.60
2018-08-28T18:05:45.742Z,20.40
2018-08-28T18:08:14.197Z,20.10
2018-08-28T18:10:42.676Z,19.90
2018-08-28T18:13:11.143Z,19.80
2018-08-28T18:15:39.612Z,19.60
2018-08-28T18:18:08.092Z,19.40
2018-08-28T18:20:36.536Z,19.20
2018-08-28T18:23:05.276Z,19.10
2018-08-28T18:25:33.754Z,19.00
2018-08-28T18:28:02.216Z,18.90
2018-08-28T18:30:30.684Z,18.80
2018-08-28T18:32:59.122Z,18.70
2018-08-28T18:35:27.588Z,18.60
2018-08-28T18:37:56.040Z,18.40
2018-08-28T18:40:24.508Z,18.30
2018-08-28T18:42:52.960Z,18.20
2018-08-28T18:45:21.438Z,18.10
2018-08-28T18:47:49.872Z,18.00
2018-08-28T18:50:18.323Z,17.90
2018-08-28T18:52:46.760Z,17.80
2018-08-28T18:55:15.252Z,17.80
2018-08-28T18:57:43.679Z,17.70
2018-08-28T19:00:12.125Z,17.70
2018-08-28T19:02:40.674Z,17.60
2018-08-28T19:05:09.108Z,17.50
2018-08-28T19:07:37.625Z,17.30
2018-08-28T19:10:06.054Z,17.10
2018-08-28T19:12:34.520Z,16.90
2018-08-28T19:15:02.997Z,16.80
2018-08-28T19:17:31.474Z,16.70
2018-08-28T19:19:59.977Z,16.50
2018-08-28T19:22:28.443Z,16.40
2018-08-28T19:24:56.901Z,16.20
2018-08-28T19:27:25.375Z,16.10
2018-08-28T19:29:53.805Z,16.10
2018-08-28T19:32:22.283Z,16.10
2018-08-28T19:34:50.759Z,16.10
2018-08-28T19:37:19.214Z,16.10
2018-08-28T19:39:47.671Z,16.10
2018-08-28T19:42:16.169Z,16.00
2018-08-28T19:44:44.636Z,15.90
2018-08-28T19:47:13.109Z,15.70
2018-08-28T19:49:41.576Z,15.60
2018-08-28T19:52:10.041Z,15.50
2018-08-28T19:54:38.531Z,15.40
2018-08-28T19:57:06.994Z,15.30
2018-08-28T19:59:35.424Z,15.30
2018-08-28T20:02:03.861Z,15.30
2018-08-28T20:04:32.291Z,15.30
2018-08-28T20:07:00.703Z,15.20
2018-08-28T20:09:29.148Z,15.10
2018-08-28T20:11:57.584Z,15.00
2018-08-28T20:14:26.129Z,14.90
2018-08-28T20:16:54.565Z,14.80
2018-08-28T20:19:23.017Z,14.80
2018-08-28T20:21:51.489Z,14.70
2018-08-28T20:24:19.926Z,14.70
2018-08-28T20:26:48.401Z,14.70
2018-08-28T20:29:16.883Z,14.60
2018-08-28T20:31:45.338Z,14.50
2018-08-28T20:34:13.793Z,14.50
2018-08-28T20:36:42.209Z,14.50
2018-08-28T20:39:10.670Z,14.50
2018-08-28T20:41:39.164Z,14.50
2018-08-28T20:44:07.590Z,14.50
2018-08-28T20:46:36.094Z,14.40
2018-08-28T20:49:04.555Z,14.10
2018-08-28T20:51:33.001Z,13.90
2018-08-28T20:54:01.459Z,13.80
2018-08-28T20:56:29.895Z,13.70
2018-08-28T20:58:58.321Z,13.70
2018-08-28T21:01:26.800Z,13.60
2018-08-28T21:03:55.216Z,13.60
2018-08-28T21:06:23.758Z,13.60
2018-08-28T21:08:52.185Z,13.60
2018-08-28T21:11:20.640Z,13.60
2018-08-28T21:13:49.182Z,13.50
2018-08-28T21:16:17.697Z,13.50
2018-08-28T21:18:46.144Z,13.50
2018-08-28T21:21:14.598Z,13.30
2018-08-28T21:23:43.022Z,13.20
2018-08-28T21:26:11.492Z,13.20
2018-08-28T21:28:40.137Z,13.20
2018-08-28T21:31:08.600Z,13.00
2018-08-28T21:33:37.020Z,12.90
2018-08-28T21:36:05.512Z,12.80
2018-08-28T21:38:33.933Z,12.70
2018-08-28T21:41:02.379Z,12.70
2018-08-28T21:43:30.801Z,12.70
2018-08-28T21:45:59.245Z,12.80
2018-08-28T21:48:27.670Z,12.80
2018-08-28T21:50:56.182Z,12.90
2018-08-28T21:53:24.609Z,12.90
2018-08-28T21:55:53.081Z,12.90
2018-08-28T21:58:21.527Z,12.80
2018-08-28T22:00:55.326Z,12.60
2018-08-28T22:03:23.779Z,12.50
2018-08-28T22:05:52.219Z,12.40
2018-08-28T22:08:20.705Z,12.40
2018-08-28T22:10:49.224Z,12.30
2018-08-28T22:13:17.696Z,12.30
2018-08-28T22:15:46.170Z,12.30
2018-08-28T22:18:14.659Z,12.30
2018-08-28T22:20:57.580Z,12.30
2018-08-28T22:23:26.439Z,12.40
2018-08-28T22:25:54.844Z,12.40
2018-08-28T22:28:23.255Z,12.30
2018-08-28T22:30:51.742Z,12.30
2018-08-28T22:33:20.155Z,12.30
2018-08-28T22:35:48.550Z,12.30
2018-08-28T22:38:16.988Z,12.20
2018-08-28T22:40:45.406Z,12.20
2018-08-28T22:43:18.049Z,12.20
2018-08-28T22:45:46.470Z,12.20
2018-08-28T22:48:14.937Z,12.10
2018-08-28T22:50:43.321Z,12.10
2018-08-28T22:53:11.700Z,12.00
2018-08-28T22:55:40.144Z,11.90
2018-08-28T22:58:08.567Z,11.80
2018-08-28T23:00:37.017Z,11.80
2018-08-28T23:03:05.540Z,11.80
2018-08-28T23:05:34.025Z,11.80
2018-08-28T23:08:02.475Z,11.80
2018-08-28T23:10:30.921Z,11.90
2018-08-28T23:12:59.334Z,11.80
2018-08-28T23:15:27.763Z,11.80
2018-08-28T23:17:56.193Z,11.80
2018-08-28T23:20:24.656Z,11.80
2018-08-28T23:22:53.067Z,11.80
2018-08-28T23:25:21.528Z,11.80
2018-08-28T23:27:49.924Z,11.90
2018-08-28T23:30:18.336Z,11.90
2018-08-28T23:32:46.750Z,11.90
2018-08-28T23:35:15.209Z,11.90
2018-08-28T23:37:43.689Z,11.90
2018-08-28T23:40:12.170Z,11.80
2018-08-28T23:42:40.568Z,11.70
2018-08-28T23:45:08.985Z,11.70
2018-08-28T23:47:37.416Z,11.70
2018-08-28T23:50:06.054Z,11.80
2018-08-28T23:52:34.468Z,11.80
2018-08-28T23:55:02.930Z,11.90
2018-08-28T23:57:31.407Z,11.90
2018-08-28T23:59:59.852Z,11.70
