createdAt,value
2018-06-27T00:01:55.897Z,19
2018-06-27T00:06:54.986Z,18.9
2018-06-27T00:11:53.920Z,18.9
2018-06-27T00:16:52.699Z,18.9
2018-06-27T00:21:51.599Z,18.8
2018-06-27T00:26:50.736Z,18.8
2018-06-27T00:31:48.984Z,18.8
2018-06-27T00:36:48.020Z,18.8
2018-06-27T00:41:47.022Z,18.8
2018-06-27T00:46:46.056Z,18.7
2018-06-27T00:51:44.952Z,18.7
2018-06-27T00:56:44.102Z,18.7
2018-06-27T01:01:42.788Z,18.7
2018-06-27T01:06:41.622Z,18.7
2018-06-27T01:11:40.474Z,18.6
2018-06-27T01:16:39.335Z,18.6
2018-06-27T01:21:38.029Z,18.6
2018-06-27T01:26:36.945Z,18.6
2018-06-27T01:31:35.847Z,18.5
2018-06-27T01:36:34.945Z,18.5
2018-06-27T01:41:33.955Z,18.5
2018-06-27T01:46:32.905Z,18.5
2018-06-27T01:51:31.918Z,18.6
2018-06-27T01:56:30.978Z,18.5
2018-06-27T02:01:29.832Z,18.5
2018-06-27T02:06:28.524Z,18.4
2018-06-27T02:11:27.515Z,18.4
2018-06-27T02:16:26.252Z,18.4
2018-06-27T02:21:25.268Z,18.4
2018-06-27T02:26:24.256Z,18.4
2018-06-27T02:31:23.195Z,18.3
2018-06-27T02:36:22.276Z,18.3
2018-06-27T02:41:21.102Z,18.3
2018-06-27T02:46:20.291Z,18.3
2018-06-27T02:51:19.208Z,18.3
2018-06-27T02:56:18.054Z,18.3
2018-06-27T03:01:16.891Z,18.2
2018-06-27T03:06:15.810Z,18.2
2018-06-27T03:11:14.594Z,18.2
2018-06-27T03:16:13.303Z,18.2
2018-06-27T03:21:12.145Z,18.2
2018-06-27T03:26:11.117Z,18.1
2018-06-27T03:31:10.027Z,18.1
2018-06-27T03:36:08.882Z,18.1
2018-06-27T03:41:07.798Z,18.1
2018-06-27T03:46:06.772Z,18.1
2018-06-27T03:51:05.518Z,18.1
2018-06-27T03:56:04.594Z,18.1
2018-06-27T04:01:03.414Z,18
2018-06-27T04:06:02.431Z,18
2018-06-27T04:11:01.257Z,18
2018-06-27T04:16:00.140Z,18
2018-06-27T04:20:58.997Z,18
2018-06-27T04:25:57.981Z,18
2018-06-27T04:30:56.910Z,17.9
2018-06-27T04:35:56.101Z,18
2018-06-27T04:40:55.213Z,17.9
2018-06-27T04:45:54.197Z,17.9
2018-06-27T04:50:52.970Z,17.9
2018-06-27T04:55:52.092Z,17.9
2018-06-27T05:00:50.488Z,17.9
2018-06-27T05:05:49.449Z,17.8
2018-06-27T05:10:48.588Z,17.8
2018-06-27T05:15:47.537Z,17.8
2018-06-27T05:20:46.627Z,17.8
2018-06-27T05:25:45.726Z,17.8
2018-06-27T05:30:44.701Z,17.8
2018-06-27T05:35:43.398Z,17.8
2018-06-27T05:40:41.933Z,17.7
2018-06-27T05:45:40.441Z,17.7
2018-06-27T05:50:39.265Z,17.7
2018-06-27T05:55:38.357Z,17.7
2018-06-27T06:00:37.553Z,17.7
2018-06-27T06:05:36.649Z,17.7
2018-06-27T06:10:35.968Z,17.7
2018-06-27T06:15:35.096Z,17.7
2018-06-27T06:20:34.224Z,17.8
2018-06-27T06:25:33.313Z,17.7
2018-06-27T06:30:32.412Z,17.7
2018-06-27T06:35:31.005Z,17.7
2018-06-27T06:40:30.140Z,17.7
2018-06-27T06:45:29.100Z,17.7
2018-06-27T06:50:28.182Z,17.7
2018-06-27T06:55:27.311Z,17.7
2018-06-27T07:00:26.466Z,17.7
2018-06-27T07:05:25.169Z,17.8
2018-06-27T07:10:24.122Z,17.8
2018-06-27T07:15:23.794Z,17.7
2018-06-27T07:20:23.046Z,17.7
2018-06-27T07:25:22.046Z,17.7
2018-06-27T07:30:21.035Z,17.7
2018-06-27T07:35:20.157Z,17.9
2018-06-27T07:40:19.306Z,17.7
2018-06-27T07:45:18.221Z,17.8
2018-06-27T07:50:17.266Z,17.8
2018-06-27T07:55:16.433Z,17.8
2018-06-27T08:00:15.535Z,17.9
2018-06-27T08:05:13.950Z,17.9
2018-06-27T08:10:13.025Z,17.8
2018-06-27T08:15:12.208Z,17.8
2018-06-27T08:20:11.244Z,17.8
2018-06-27T08:25:10.202Z,17.9
2018-06-27T08:30:09.224Z,17.9
2018-06-27T08:35:08.504Z,18
2018-06-27T08:40:07.611Z,17.9
2018-06-27T08:45:06.906Z,18
2018-06-27T08:50:06.225Z,17.9
2018-06-27T08:55:05.303Z,17.9
2018-06-27T09:00:04.394Z,18
2018-06-27T09:05:03.582Z,18
2018-06-27T09:10:02.809Z,18.1
2018-06-27T09:15:01.506Z,18
2018-06-27T09:20:00.744Z,18
2018-06-27T09:24:59.731Z,18.1
2018-06-27T09:29:58.928Z,18.2
2018-06-27T09:34:57.929Z,18.1
2018-06-27T09:39:57.059Z,18.1
2018-06-27T09:44:56.068Z,18.1
2018-06-27T09:49:55.145Z,18.2
2018-06-27T09:54:54.248Z,18.2
2018-06-27T09:59:53.415Z,18.2
2018-06-27T10:04:52.530Z,18.2
2018-06-27T10:09:51.576Z,18.2
2018-06-27T10:14:50.369Z,18.3
2018-06-27T10:19:49.385Z,18.3
2018-06-27T10:24:48.332Z,18.3
2018-06-27T10:29:47.675Z,18.4
2018-06-27T10:34:46.987Z,18.5
2018-06-27T10:39:46.011Z,18.4
2018-06-27T10:44:45.067Z,18.4
2018-06-27T10:49:44.049Z,18.4
2018-06-27T10:54:43.119Z,18.5
2018-06-27T10:59:42.372Z,18.5
2018-06-27T11:04:41.572Z,18.5
2018-06-27T11:09:40.563Z,18.5
2018-06-27T11:14:39.371Z,18.5
2018-06-27T11:19:38.394Z,18.5
2018-06-27T11:24:37.493Z,18.5
2018-06-27T11:29:36.607Z,18.6
2018-06-27T11:34:35.533Z,18.6
2018-06-27T11:39:34.824Z,18.6
2018-06-27T11:44:34.054Z,18.7
2018-06-27T11:49:33.060Z,18.6
2018-06-27T11:54:32.097Z,18.6
2018-06-27T11:59:30.775Z,18.6
2018-06-27T12:04:29.707Z,18.6
2018-06-27T12:09:28.979Z,18.8
2018-06-27T12:14:28.105Z,18.7
2018-06-27T12:19:26.897Z,18.7
2018-06-27T12:24:26.073Z,18.7
2018-06-27T12:29:25.242Z,18.7
2018-06-27T12:34:24.184Z,18.8
2018-06-27T12:39:23.316Z,18.7
2018-06-27T12:44:22.498Z,18.7
2018-06-27T12:49:21.717Z,18.7
2018-06-27T12:54:20.999Z,18.8
2018-06-27T12:59:20.103Z,18.7
2018-06-27T13:04:19.280Z,18.7
2018-06-27T13:09:18.750Z,18.8
2018-06-27T13:14:18.062Z,18.7
2018-06-27T13:19:17.211Z,18.8
2018-06-27T13:24:16.233Z,18.7
2018-06-27T13:29:15.399Z,18.8
2018-06-27T13:34:14.522Z,18.8
2018-06-27T13:39:12.894Z,18.9
2018-06-27T13:44:12.016Z,18.9
2018-06-27T13:49:11.240Z,18.9
2018-06-27T13:54:10.522Z,18.8
2018-06-27T13:59:09.669Z,18.8
2018-06-27T14:04:08.833Z,18.8
2018-06-27T14:09:07.932Z,18.8
2018-06-27T14:14:07.197Z,18.8
2018-06-27T14:19:06.447Z,18.8
2018-06-27T14:24:05.514Z,18.8
2018-06-27T14:29:04.737Z,18.8
2018-06-27T14:34:03.621Z,18.8
2018-06-27T14:39:03.006Z,18.8
2018-06-27T14:44:02.140Z,18.9
2018-06-27T14:49:01.515Z,18.8
2018-06-27T14:54:00.805Z,18.8
2018-06-27T14:58:59.947Z,18.8
2018-06-27T15:03:59.197Z,18.8
2018-06-27T15:08:58.455Z,18.8
2018-06-27T15:13:57.481Z,18.8
2018-06-27T15:18:56.745Z,18.9
2018-06-27T15:23:55.952Z,18.8
2018-06-27T15:28:54.904Z,18.7
2018-06-27T15:33:53.937Z,18.7
2018-06-27T15:38:53.175Z,18.7
2018-06-27T15:43:52.463Z,18.8
2018-06-27T15:48:51.348Z,18.7
2018-06-27T15:53:50.517Z,18.7
2018-06-27T15:58:49.457Z,18.7
2018-06-27T16:03:48.778Z,18.7
2018-06-27T16:08:48.005Z,18.7
2018-06-27T16:13:47.177Z,18.7
2018-06-27T16:18:46.364Z,18.7
2018-06-27T16:23:45.444Z,18.7
2018-06-27T16:28:44.219Z,18.7
2018-06-27T16:33:43.508Z,18.8
2018-06-27T16:38:42.782Z,18.7
2018-06-27T16:43:41.930Z,18.8
2018-06-27T16:48:40.893Z,18.7
2018-06-27T16:53:40.017Z,18.6
2018-06-27T16:58:39.318Z,18.7
2018-06-27T17:03:38.516Z,18.7
2018-06-27T17:08:37.771Z,18.6
2018-06-27T17:13:36.765Z,18.6
2018-06-27T17:18:35.928Z,18.6
2018-06-27T17:23:35.536Z,18.6
2018-06-27T17:28:34.560Z,18.6
2018-06-27T17:33:33.783Z,18.6
2018-06-27T17:38:32.608Z,18.6
2018-06-27T17:43:31.847Z,18.6
2018-06-27T17:48:31.009Z,18.6
2018-06-27T17:53:30.057Z,18.6
2018-06-27T17:58:29.236Z,18.7
2018-06-27T18:03:28.227Z,18.5
2018-06-27T18:08:27.725Z,18.5
2018-06-27T18:13:26.785Z,18.5
2018-06-27T18:18:25.962Z,18.6
2018-06-27T18:23:25.104Z,18.5
2018-06-27T18:28:24.228Z,18.5
2018-06-27T18:33:23.409Z,18.5
2018-06-27T18:38:22.588Z,18.5
2018-06-27T18:43:21.813Z,18.5
2018-06-27T18:48:20.771Z,18.5
2018-06-27T18:53:19.970Z,18.4
2018-06-27T18:58:19.097Z,18.5
2018-06-27T19:03:18.091Z,18.4
2018-06-27T19:08:17.383Z,18.4
2018-06-27T19:13:16.789Z,18.5
2018-06-27T19:18:15.965Z,18.4
2018-06-27T19:23:15.076Z,18.4
2018-06-27T19:28:14.297Z,18.4
2018-06-27T19:33:13.390Z,18.4
2018-06-27T19:38:12.568Z,18.4
2018-06-27T19:43:11.901Z,18.3
2018-06-27T19:48:11.029Z,18.3
2018-06-27T19:53:10.036Z,18.3
2018-06-27T19:58:09.352Z,18.3
2018-06-27T20:03:08.544Z,18.3
2018-06-27T20:08:07.638Z,18.3
2018-06-27T20:13:06.785Z,18.3
2018-06-27T20:18:05.526Z,18.3
2018-06-27T20:23:04.607Z,18.3
2018-06-27T20:28:03.840Z,18.2
2018-06-27T20:33:03.049Z,18.2
2018-06-27T20:38:02.247Z,18.2
2018-06-27T20:43:01.348Z,18.2
2018-06-27T20:48:00.408Z,18.2
2018-06-27T20:52:59.317Z,18.2
2018-06-27T20:57:58.478Z,18.2
2018-06-27T21:02:57.551Z,18.1
2018-06-27T21:07:57.031Z,18.2
2018-06-27T21:12:56.347Z,18.2
2018-06-27T21:17:55.493Z,18.1
2018-06-27T21:22:54.883Z,18.1
2018-06-27T21:27:54.037Z,18.1
2018-06-27T21:32:53.087Z,18.1
2018-06-27T21:37:52.183Z,18.1
2018-06-27T21:42:51.330Z,18.1
2018-06-27T21:47:50.706Z,18
2018-06-27T21:52:49.774Z,18
2018-06-27T21:57:48.969Z,18
2018-06-27T22:02:48.241Z,18
2018-06-27T22:07:47.589Z,18.1
2018-06-27T22:12:46.732Z,18
2018-06-27T22:17:45.952Z,18
2018-06-27T22:22:45.060Z,18
2018-06-27T22:27:44.153Z,17.9
2018-06-27T22:32:43.151Z,17.9
2018-06-27T22:37:42.359Z,17.9
2018-06-27T22:42:41.384Z,17.9
2018-06-27T22:47:40.362Z,17.9
2018-06-27T22:52:39.606Z,17.9
2018-06-27T22:57:38.876Z,17.9
2018-06-27T23:02:38.038Z,17.9
2018-06-27T23:07:37.157Z,17.9
2018-06-27T23:12:36.368Z,17.9
2018-06-27T23:17:35.640Z,17.9
2018-06-27T23:22:34.698Z,17.8
2018-06-27T23:27:33.855Z,17.8
2018-06-27T23:32:33.182Z,17.8
2018-06-27T23:37:31.866Z,17.8
2018-06-27T23:42:31.109Z,17.8
2018-06-27T23:47:30.246Z,17.8
2018-06-27T23:52:29.350Z,17.8
2018-06-27T23:57:28.864Z,17.8
