createdAt,value
2017-12-04T00:00:33.528Z,3.35
2017-12-04T00:01:34.131Z,3.37
2017-12-04T00:02:34.753Z,3.32
2017-12-04T00:03:35.356Z,3.39
2017-12-04T00:04:35.960Z,3.42
2017-12-04T00:05:36.567Z,3.39
2017-12-04T00:06:37.155Z,3.44
2017-12-04T00:07:37.752Z,3.41
2017-12-04T00:08:38.354Z,3.42
2017-12-04T00:09:38.963Z,3.41
2017-12-04T00:10:39.576Z,3.41
2017-12-04T00:11:40.164Z,3.44
2017-12-04T00:12:40.758Z,3.41
2017-12-04T00:13:41.368Z,3.54
2017-12-04T00:14:41.980Z,3.42
2017-12-04T00:15:42.567Z,3.44
2017-12-04T00:16:43.163Z,3.49
2017-12-04T00:17:43.768Z,3.54
2017-12-04T00:18:44.361Z,3.51
2017-12-04T00:19:44.958Z,3.45
2017-12-04T00:20:45.547Z,3.45
2017-12-04T00:21:46.143Z,3.48
2017-12-04T00:22:46.732Z,3.59
2017-12-04T00:23:47.321Z,3.49
2017-12-04T00:24:47.968Z,3.46
2017-12-04T00:25:48.523Z,3.48
2017-12-04T00:26:49.117Z,3.52
2017-12-04T00:27:49.711Z,3.48
2017-12-04T00:28:50.326Z,3.41
2017-12-04T00:29:50.934Z,3.48
2017-12-04T00:30:51.539Z,3.49
2017-12-04T00:31:52.133Z,3.48
2017-12-04T00:32:52.731Z,3.54
2017-12-04T00:33:53.339Z,3.49
2017-12-04T00:34:53.943Z,3.57
2017-12-04T00:35:54.547Z,3.57
2017-12-04T00:36:55.152Z,3.52
2017-12-04T00:37:55.757Z,3.52
2017-12-04T00:38:56.349Z,3.55
2017-12-04T00:39:56.962Z,3.54
2017-12-04T00:40:57.570Z,3.51
2017-12-04T00:41:58.173Z,3.54
2017-12-04T00:42:58.785Z,3.45
2017-12-04T00:43:59.390Z,3.51
2017-12-04T00:44:59.988Z,3.55
2017-12-04T00:46:00.593Z,3.51
2017-12-04T00:47:01.192Z,3.51
2017-12-04T00:48:01.799Z,3.52
2017-12-04T00:49:02.404Z,3.57
2017-12-04T00:50:02.993Z,3.60
2017-12-04T00:51:03.590Z,3.63
2017-12-04T00:52:04.198Z,3.55
2017-12-04T00:53:04.809Z,3.59
2017-12-04T00:54:05.419Z,3.62
2017-12-04T00:55:06.015Z,3.69
2017-12-04T00:56:06.612Z,3.60
2017-12-04T00:57:07.213Z,3.55
2017-12-04T00:58:07.815Z,3.59
2017-12-04T00:59:08.416Z,3.62
2017-12-04T01:00:09.010Z,3.62
2017-12-04T01:01:54.587Z,3.62
2017-12-04T01:02:55.190Z,3.64
2017-12-04T01:03:55.794Z,3.52
2017-12-04T01:04:56.388Z,3.64
2017-12-04T01:05:56.992Z,3.62
2017-12-04T01:06:57.600Z,3.75
2017-12-04T01:07:58.194Z,3.62
2017-12-04T01:08:58.792Z,3.66
2017-12-04T01:09:59.379Z,3.67
2017-12-04T01:10:59.982Z,3.73
2017-12-04T01:12:00.591Z,3.64
2017-12-04T01:13:01.189Z,3.64
2017-12-04T01:14:01.791Z,3.66
2017-12-04T01:15:02.413Z,3.62
2017-12-04T01:16:03.006Z,3.75
2017-12-04T01:17:03.606Z,3.64
2017-12-04T01:18:04.203Z,3.75
2017-12-04T01:19:04.800Z,3.67
2017-12-04T01:20:05.403Z,3.60
2017-12-04T01:21:06.014Z,3.69
2017-12-04T01:22:06.618Z,3.66
2017-12-04T01:23:07.223Z,3.59
2017-12-04T01:24:07.822Z,3.63
2017-12-04T01:25:08.427Z,3.73
2017-12-04T01:26:09.038Z,3.63
2017-12-04T01:27:09.634Z,3.73
2017-12-04T01:28:10.243Z,3.59
2017-12-04T01:29:10.838Z,3.59
2017-12-04T01:30:11.437Z,3.55
2017-12-04T01:31:12.029Z,3.66
2017-12-04T01:32:12.623Z,3.60
2017-12-04T01:33:13.238Z,3.63
2017-12-04T01:34:13.830Z,3.62
2017-12-04T01:35:14.435Z,3.55
2017-12-04T01:36:15.042Z,3.72
2017-12-04T01:37:15.656Z,3.72
2017-12-04T01:38:16.249Z,3.72
2017-12-04T01:39:16.845Z,3.69
2017-12-04T01:40:17.499Z,3.72
2017-12-04T01:41:18.050Z,3.59
2017-12-04T01:42:18.644Z,3.73
2017-12-04T01:43:19.250Z,3.72
2017-12-04T01:44:19.841Z,3.69
2017-12-04T01:45:20.442Z,3.75
2017-12-04T01:46:21.034Z,3.69
2017-12-04T01:47:21.637Z,3.60
2017-12-04T01:48:22.237Z,3.66
2017-12-04T01:49:22.826Z,3.72
2017-12-04T01:50:23.425Z,3.72
2017-12-04T01:51:24.029Z,3.70
2017-12-04T01:52:24.635Z,3.77
2017-12-04T01:53:25.237Z,3.75
2017-12-04T01:54:25.874Z,3.77
2017-12-04T01:55:26.454Z,3.73
2017-12-04T01:56:27.052Z,3.72
2017-12-04T01:57:27.651Z,3.75
2017-12-04T01:58:28.258Z,3.64
2017-12-04T01:59:28.868Z,3.70
2017-12-04T02:00:29.473Z,3.84
2017-12-04T02:01:30.077Z,3.73
2017-12-04T02:02:30.687Z,3.80
2017-12-04T02:03:31.299Z,3.72
2017-12-04T02:04:31.908Z,3.72
2017-12-04T02:05:32.504Z,3.73
2017-12-04T02:06:33.095Z,3.62
2017-12-04T02:07:33.698Z,3.77
2017-12-04T02:08:34.306Z,3.67
2017-12-04T02:09:34.896Z,3.70
2017-12-04T02:10:35.497Z,3.80
2017-12-04T02:11:36.087Z,3.72
2017-12-04T02:12:36.682Z,3.84
2017-12-04T02:13:37.278Z,3.75
2017-12-04T02:14:37.869Z,3.78
2017-12-04T02:15:38.457Z,3.81
2017-12-04T02:16:39.056Z,3.78
2017-12-04T02:17:39.653Z,3.84
2017-12-04T02:18:40.248Z,3.81
2017-12-04T02:19:40.844Z,3.64
2017-12-04T02:20:41.431Z,3.67
2017-12-04T02:21:42.026Z,3.75
2017-12-04T02:22:42.670Z,3.78
2017-12-04T02:23:43.213Z,3.80
2017-12-04T02:24:43.824Z,3.82
2017-12-04T02:25:44.428Z,3.73
2017-12-04T02:26:45.025Z,3.78
2017-12-04T02:27:45.623Z,3.72
2017-12-04T02:28:46.239Z,3.77
2017-12-04T02:29:46.824Z,3.77
2017-12-04T02:30:47.419Z,3.80
2017-12-04T02:31:48.014Z,3.81
2017-12-04T02:32:48.616Z,3.81
2017-12-04T02:33:49.212Z,3.77
2017-12-04T02:34:49.802Z,3.84
2017-12-04T02:35:50.401Z,3.84
2017-12-04T02:36:51.009Z,3.88
2017-12-04T02:37:51.623Z,3.95
2017-12-04T02:38:52.226Z,3.80
2017-12-04T02:39:52.828Z,3.77
2017-12-04T02:40:53.438Z,3.85
2017-12-04T02:41:54.030Z,3.87
2017-12-04T02:42:54.632Z,3.85
2017-12-04T02:43:55.245Z,3.91
2017-12-04T02:44:55.834Z,3.90
2017-12-04T02:45:56.424Z,3.98
2017-12-04T02:46:57.018Z,3.85
2017-12-04T02:47:57.614Z,3.95
2017-12-04T02:48:58.204Z,3.98
2017-12-04T02:49:58.805Z,3.96
2017-12-04T02:50:59.403Z,4.02
2017-12-04T02:52:00.013Z,4.02
2017-12-04T02:53:00.608Z,4.00
2017-12-04T02:54:01.220Z,4.02
2017-12-04T02:55:01.815Z,4.05
2017-12-04T02:56:02.407Z,4.06
2017-12-04T02:57:03.010Z,4.06
2017-12-04T02:58:03.598Z,4.09
2017-12-04T02:59:04.202Z,4.06
2017-12-04T03:00:04.802Z,4.02
2017-12-04T03:01:05.401Z,4.14
2017-12-04T03:02:05.997Z,4.13
2017-12-04T03:03:06.588Z,4.17
2017-12-04T03:04:07.183Z,4.03
2017-12-04T03:05:07.778Z,4.08
2017-12-04T03:06:08.379Z,4.06
2017-12-04T03:07:08.976Z,4.08
2017-12-04T03:08:09.572Z,4.08
2017-12-04T03:09:10.163Z,4.13
2017-12-04T03:10:10.765Z,4.08
2017-12-04T03:11:11.368Z,4.09
2017-12-04T03:12:11.967Z,4.10
2017-12-04T03:13:12.570Z,4.10
2017-12-04T03:14:13.173Z,4.13
2017-12-04T03:15:13.776Z,4.06
2017-12-04T03:16:14.389Z,4.06
2017-12-04T03:17:15.000Z,4.06
2017-12-04T03:18:15.589Z,4.08
2017-12-04T03:19:16.189Z,4.13
2017-12-04T03:20:16.803Z,4.08
2017-12-04T03:21:17.392Z,4.09
2017-12-04T03:22:17.989Z,4.20
2017-12-04T03:23:18.600Z,4.02
2017-12-04T03:24:19.192Z,4.09
2017-12-04T03:25:19.791Z,4.08
2017-12-04T03:26:20.380Z,4.03
2017-12-04T03:27:20.970Z,4.08
2017-12-04T03:28:21.560Z,4.16
2017-12-04T03:29:22.149Z,4.14
2017-12-04T03:30:22.753Z,4.10
2017-12-04T03:31:23.350Z,4.14
2017-12-04T03:32:23.937Z,4.08
2017-12-04T03:33:24.542Z,4.10
2017-12-04T03:34:25.156Z,4.06
2017-12-04T03:35:25.760Z,4.13
2017-12-04T03:36:26.346Z,4.09
2017-12-04T03:37:26.953Z,4.10
2017-12-04T03:38:27.553Z,4.13
2017-12-04T03:39:28.141Z,4.14
2017-12-04T03:40:28.744Z,4.10
2017-12-04T03:41:29.351Z,4.08
2017-12-04T03:42:29.956Z,4.10
2017-12-04T03:43:30.560Z,4.10
2017-12-04T03:44:31.155Z,4.13
2017-12-04T03:45:31.751Z,4.16
2017-12-04T03:46:32.338Z,4.10
2017-12-04T03:47:32.944Z,4.10
2017-12-04T03:48:33.554Z,4.13
2017-12-04T03:49:34.163Z,4.14
2017-12-04T03:50:34.779Z,4.10
2017-12-04T03:51:35.387Z,4.16
2017-12-04T03:52:35.991Z,4.20
2017-12-04T03:53:36.594Z,4.17
2017-12-04T03:54:37.199Z,4.17
2017-12-04T03:55:37.795Z,4.14
2017-12-04T03:56:38.399Z,4.17
2017-12-04T03:57:39.002Z,4.20
2017-12-04T03:58:39.595Z,4.26
2017-12-04T03:59:40.191Z,4.27
2017-12-04T04:00:40.784Z,4.27
2017-12-04T04:01:41.392Z,4.23
2017-12-04T04:02:41.983Z,4.23
2017-12-04T04:03:42.571Z,4.21
2017-12-04T04:04:43.158Z,4.18
2017-12-04T04:05:43.748Z,4.16
2017-12-04T04:06:44.354Z,4.26
2017-12-04T04:07:44.965Z,4.20
2017-12-04T04:08:45.574Z,4.28
2017-12-04T04:09:46.168Z,4.24
2017-12-04T04:10:46.766Z,4.28
2017-12-04T04:11:47.366Z,4.27
2017-12-04T04:12:47.962Z,4.31
2017-12-04T04:13:48.560Z,4.23
2017-12-04T04:14:49.148Z,4.31
2017-12-04T04:15:49.742Z,4.28
2017-12-04T04:16:50.325Z,4.34
2017-12-04T04:17:50.918Z,4.28
2017-12-04T04:18:51.510Z,4.26
2017-12-04T04:19:52.100Z,4.31
2017-12-04T04:20:52.698Z,4.26
2017-12-04T04:21:53.299Z,4.27
2017-12-04T04:22:53.899Z,4.24
2017-12-04T04:23:54.507Z,4.26
2017-12-04T04:24:55.105Z,4.26
2017-12-04T04:25:55.707Z,4.31
2017-12-04T04:26:56.301Z,4.28
2017-12-04T04:27:56.891Z,4.27
2017-12-04T04:28:57.484Z,4.36
2017-12-04T04:29:58.098Z,4.39
2017-12-04T04:30:58.703Z,4.44
2017-12-04T04:31:59.303Z,4.35
2017-12-04T04:32:59.913Z,4.35
2017-12-04T04:34:00.502Z,4.38
2017-12-04T04:35:01.102Z,4.35
2017-12-04T04:36:01.711Z,4.35
2017-12-04T04:37:02.302Z,4.35
2017-12-04T04:38:02.900Z,4.31
2017-12-04T04:39:03.499Z,4.41
2017-12-04T04:40:04.100Z,4.46
2017-12-04T04:41:04.690Z,4.32
2017-12-04T04:42:05.285Z,4.35
2017-12-04T04:43:05.871Z,4.36
2017-12-04T04:44:06.477Z,4.35
2017-12-04T04:45:07.088Z,4.35
2017-12-04T04:46:07.691Z,4.35
2017-12-04T04:47:08.293Z,4.32
2017-12-04T04:48:08.887Z,4.41
2017-12-04T04:49:09.482Z,4.42
2017-12-04T04:50:10.094Z,4.35
2017-12-04T04:51:10.689Z,4.44
2017-12-04T04:52:11.291Z,4.38
2017-12-04T04:53:11.896Z,4.48
2017-12-04T04:54:12.506Z,4.44
2017-12-04T04:55:13.112Z,4.36
2017-12-04T04:56:13.729Z,4.41
2017-12-04T04:57:14.331Z,4.44
2017-12-04T04:58:14.935Z,4.39
2017-12-04T04:59:15.545Z,4.35
2017-12-04T05:00:16.152Z,4.45
2017-12-04T05:01:16.765Z,4.45
2017-12-04T05:02:17.369Z,4.48
2017-12-04T05:03:17.969Z,4.45
2017-12-04T05:04:18.564Z,4.53
2017-12-04T05:05:19.156Z,4.42
2017-12-04T05:06:19.748Z,4.48
2017-12-04T05:07:20.344Z,4.45
2017-12-04T05:08:20.958Z,4.46
2017-12-04T05:09:21.565Z,4.48
2017-12-04T05:10:22.174Z,4.48
2017-12-04T05:11:22.765Z,4.45
2017-12-04T05:12:23.363Z,4.42
2017-12-04T05:13:23.962Z,4.46
2017-12-04T05:14:24.551Z,4.38
2017-12-04T05:15:25.145Z,4.38
2017-12-04T05:16:25.801Z,4.39
2017-12-04T05:17:26.348Z,4.44
2017-12-04T05:18:26.943Z,4.45
2017-12-04T05:19:27.532Z,4.48
2017-12-04T05:20:28.138Z,4.45
2017-12-04T05:21:28.740Z,4.44
2017-12-04T05:22:29.331Z,4.45
2017-12-04T05:23:29.934Z,4.48
2017-12-04T05:24:30.524Z,4.45
2017-12-04T05:25:31.112Z,4.50
2017-12-04T05:26:31.709Z,4.48
2017-12-04T05:27:32.298Z,4.52
2017-12-04T05:28:32.905Z,4.48
2017-12-04T05:29:33.496Z,4.42
2017-12-04T05:30:34.086Z,4.50
2017-12-04T05:31:34.679Z,4.53
2017-12-04T05:32:35.289Z,4.50
2017-12-04T05:33:35.903Z,4.54
2017-12-04T05:34:36.546Z,4.50
2017-12-04T05:35:37.103Z,4.48
2017-12-04T05:36:37.740Z,4.59
2017-12-04T05:37:38.305Z,4.56
2017-12-04T05:38:38.912Z,4.50
2017-12-04T05:39:39.512Z,4.56
2017-12-04T05:40:40.123Z,4.60
2017-12-04T05:41:40.725Z,4.59
2017-12-04T05:42:41.322Z,4.64
2017-12-04T05:43:41.927Z,4.63
2017-12-04T05:44:42.539Z,4.62
2017-12-04T05:45:43.133Z,4.62
2017-12-04T05:46:43.725Z,4.63
2017-12-04T05:47:44.317Z,4.66
2017-12-04T05:48:44.913Z,4.59
2017-12-04T05:49:45.506Z,4.70
2017-12-04T05:50:46.116Z,4.64
2017-12-04T05:51:46.722Z,4.64
2017-12-04T05:52:47.317Z,4.56
2017-12-04T05:53:47.978Z,4.62
2017-12-04T05:54:48.557Z,4.63
2017-12-04T05:55:49.157Z,4.62
2017-12-04T05:56:49.755Z,4.70
2017-12-04T05:57:50.360Z,4.66
2017-12-04T05:58:50.966Z,4.63
2017-12-04T05:59:51.574Z,4.60
2017-12-04T06:00:52.175Z,4.59
2017-12-04T06:01:52.780Z,4.66
2017-12-04T06:02:53.368Z,4.64
2017-12-04T06:03:53.963Z,4.66
2017-12-04T06:04:54.568Z,4.63
2017-12-04T06:05:55.165Z,4.66
2017-12-04T06:06:55.766Z,4.62
2017-12-04T06:07:56.356Z,4.63
2017-12-04T06:08:56.958Z,4.63
2017-12-04T06:09:57.572Z,4.57
2017-12-04T06:10:58.164Z,4.62
2017-12-04T06:11:58.760Z,4.63
2017-12-04T06:12:59.359Z,4.57
2017-12-04T06:13:59.949Z,4.64
2017-12-04T06:15:00.551Z,4.66
2017-12-04T06:16:01.156Z,4.60
2017-12-04T06:17:01.751Z,4.62
2017-12-04T06:18:02.350Z,4.63
2017-12-04T06:19:02.947Z,4.60
2017-12-04T06:20:03.541Z,4.63
2017-12-04T06:21:04.135Z,4.66
2017-12-04T06:22:04.726Z,4.63
2017-12-04T06:23:05.429Z,4.63
2017-12-04T06:24:06.020Z,4.63
2017-12-04T06:25:06.626Z,4.57
2017-12-04T06:26:07.230Z,4.60
2017-12-04T06:27:07.823Z,4.62
2017-12-04T06:28:08.428Z,4.70
2017-12-04T06:29:09.024Z,4.62
2017-12-04T06:30:09.622Z,4.59
2017-12-04T06:31:10.228Z,4.68
2017-12-04T06:32:10.844Z,4.70
2017-12-04T06:33:11.433Z,4.77
2017-12-04T06:34:12.026Z,4.72
2017-12-04T06:35:12.632Z,4.71
2017-12-04T06:36:13.226Z,4.77
2017-12-04T06:37:13.813Z,4.78
2017-12-04T06:38:14.411Z,4.82
2017-12-04T06:39:15.005Z,4.77
2017-12-04T06:40:15.605Z,4.77
2017-12-04T06:41:16.216Z,4.83
2017-12-04T06:42:16.825Z,4.74
2017-12-04T06:43:17.438Z,4.82
2017-12-04T06:44:18.033Z,4.80
2017-12-04T06:45:18.622Z,4.77
2017-12-04T06:46:19.216Z,4.75
2017-12-04T06:47:19.805Z,4.80
2017-12-04T06:48:20.403Z,4.82
2017-12-04T06:49:20.997Z,4.77
2017-12-04T06:50:21.588Z,4.77
2017-12-04T06:51:22.183Z,4.75
2017-12-04T06:52:22.804Z,4.75
2017-12-04T06:53:23.407Z,4.78
2017-12-04T06:54:24.009Z,4.80
2017-12-04T06:55:24.612Z,4.77
2017-12-04T06:56:25.217Z,4.78
2017-12-04T06:57:25.820Z,4.78
2017-12-04T06:58:26.427Z,4.80
2017-12-04T06:59:27.031Z,4.80
2017-12-04T07:00:27.643Z,4.78
2017-12-04T07:01:28.236Z,4.82
2017-12-04T07:02:28.825Z,4.86
2017-12-04T07:03:29.430Z,4.80
2017-12-04T07:04:30.022Z,4.85
2017-12-04T07:05:30.639Z,4.71
2017-12-04T07:06:31.264Z,4.86
2017-12-04T07:07:31.831Z,4.78
2017-12-04T07:08:32.428Z,4.82
2017-12-04T07:09:33.026Z,4.72
2017-12-04T07:10:33.629Z,4.82
2017-12-04T07:11:34.227Z,4.80
2017-12-04T07:12:34.817Z,4.85
2017-12-04T07:13:35.414Z,4.91
2017-12-04T07:14:36.025Z,4.89
2017-12-04T07:15:36.615Z,4.82
2017-12-04T07:16:37.211Z,4.86
2017-12-04T07:17:37.826Z,4.86
2017-12-04T07:18:38.432Z,4.96
2017-12-04T07:19:39.031Z,4.89
2017-12-04T07:20:39.638Z,4.90
2017-12-04T07:21:40.241Z,4.90
2017-12-04T07:22:40.840Z,4.99
2017-12-04T07:23:41.440Z,4.96
2017-12-04T07:24:42.041Z,5.01
2017-12-04T07:25:42.640Z,5.07
2017-12-04T07:26:43.240Z,4.99
2017-12-04T07:27:43.849Z,5.01
2017-12-04T07:28:44.454Z,5.03
2017-12-04T07:29:45.059Z,5.07
2017-12-04T07:30:45.659Z,4.97
2017-12-04T07:31:46.264Z,5.00
2017-12-04T07:32:46.869Z,5.07
2017-12-04T07:33:47.477Z,5.09
2017-12-04T07:34:48.074Z,5.00
2017-12-04T07:35:48.690Z,5.01
2017-12-04T07:36:49.274Z,5.01
2017-12-04T07:37:49.955Z,5.09
2017-12-04T07:38:50.579Z,5.07
2017-12-04T07:39:51.268Z,5.11
2017-12-04T07:40:52.341Z,5.03
2017-12-04T07:41:53.019Z,5.14
2017-12-04T07:42:53.647Z,5.12
2017-12-04T07:43:54.254Z,5.16
2017-12-04T07:44:54.860Z,5.18
2017-12-04T07:45:55.478Z,5.14
2017-12-04T07:46:56.087Z,5.16
2017-12-04T07:47:56.690Z,5.12
2017-12-04T07:48:57.285Z,5.08
2017-12-04T07:49:57.893Z,5.16
2017-12-04T07:50:58.505Z,5.15
2017-12-04T07:51:59.119Z,5.18
2017-12-04T07:52:59.730Z,5.18
2017-12-04T07:54:00.330Z,5.14
2017-12-04T07:55:00.929Z,5.18
2017-12-04T07:56:01.520Z,5.14
2017-12-04T07:57:02.115Z,5.15
2017-12-04T07:58:02.720Z,5.15
2017-12-04T07:59:03.321Z,5.19
2017-12-04T08:00:03.921Z,5.26
2017-12-04T08:01:04.524Z,5.21
2017-12-04T08:02:05.128Z,5.22
2017-12-04T08:03:05.716Z,5.22
2017-12-04T08:04:06.323Z,5.21
2017-12-04T08:05:06.932Z,5.26
2017-12-04T08:06:07.533Z,5.22
2017-12-04T08:07:08.135Z,5.21
2017-12-04T08:08:08.753Z,5.27
2017-12-04T08:09:09.349Z,5.18
2017-12-04T08:10:09.959Z,5.19
2017-12-04T08:11:10.550Z,5.18
2017-12-04T08:12:11.171Z,5.26
2017-12-04T08:13:11.752Z,5.33
2017-12-04T08:14:12.355Z,5.30
2017-12-04T08:15:12.960Z,5.26
2017-12-04T08:16:13.565Z,5.33
2017-12-04T08:17:14.163Z,5.29
2017-12-04T08:18:14.766Z,5.34
2017-12-04T08:19:15.379Z,5.33
2017-12-04T08:20:15.990Z,5.37
2017-12-04T08:21:16.597Z,5.24
2017-12-04T08:22:17.198Z,5.34
2017-12-04T08:23:17.791Z,5.26
2017-12-04T08:24:18.399Z,5.39
2017-12-04T08:25:19.000Z,5.24
2017-12-04T08:26:19.609Z,5.45
2017-12-04T08:27:20.213Z,5.40
2017-12-04T08:28:20.817Z,5.39
2017-12-04T08:29:21.425Z,5.34
2017-12-04T08:30:22.020Z,5.34
2017-12-04T08:31:22.627Z,5.37
2017-12-04T08:32:23.220Z,5.36
2017-12-04T08:33:23.825Z,5.39
2017-12-04T08:34:24.426Z,5.44
2017-12-04T08:35:25.033Z,5.45
2017-12-04T08:36:25.648Z,5.39
2017-12-04T08:37:26.247Z,5.45
2017-12-04T08:38:26.867Z,5.48
2017-12-04T08:39:27.479Z,5.57
2017-12-04T08:40:28.087Z,5.54
2017-12-04T08:41:28.711Z,5.39
2017-12-04T08:42:29.315Z,5.45
2017-12-04T08:43:29.932Z,5.61
2017-12-04T08:44:30.548Z,5.58
2017-12-04T08:45:31.150Z,5.63
2017-12-04T08:46:31.748Z,5.63
2017-12-04T08:47:32.356Z,5.66
2017-12-04T08:48:32.955Z,5.61
2017-12-04T08:49:33.560Z,5.58
2017-12-04T08:50:34.174Z,5.61
2017-12-04T08:51:34.767Z,5.58
2017-12-04T08:52:35.381Z,5.65
2017-12-04T08:53:36.001Z,5.66
2017-12-04T08:54:36.598Z,5.70
2017-12-04T08:55:37.219Z,5.73
2017-12-04T08:56:37.837Z,5.68
2017-12-04T08:57:38.449Z,5.78
2017-12-04T08:58:39.097Z,5.78
2017-12-04T08:59:39.669Z,5.78
2017-12-04T09:00:40.266Z,5.87
2017-12-04T09:01:40.868Z,5.91
2017-12-04T09:02:41.470Z,5.93
2017-12-04T09:03:42.070Z,5.97
2017-12-04T09:04:42.682Z,5.93
2017-12-04T09:05:43.302Z,6.01
2017-12-04T09:06:43.929Z,6.15
2017-12-04T09:07:44.533Z,6.08
2017-12-04T09:08:45.134Z,6.11
2017-12-04T09:09:45.740Z,6.11
2017-12-04T09:10:46.465Z,6.12
2017-12-04T09:11:47.084Z,6.13
2017-12-04T09:12:47.697Z,6.25
2017-12-04T09:13:48.300Z,6.35
2017-12-04T09:14:48.906Z,6.31
2017-12-04T09:15:49.512Z,6.32
2017-12-04T09:16:50.112Z,6.35
2017-12-04T09:17:50.718Z,6.50
2017-12-04T09:18:51.327Z,6.48
2017-12-04T09:19:51.932Z,6.48
2017-12-04T09:20:52.552Z,6.48
2017-12-04T09:21:53.179Z,6.55
2017-12-04T09:22:53.801Z,6.64
2017-12-04T09:23:54.433Z,6.63
2017-12-04T09:24:55.051Z,6.66
2017-12-04T09:25:55.663Z,6.68
2017-12-04T09:26:56.293Z,6.79
2017-12-04T09:27:56.900Z,6.79
2017-12-04T09:28:57.519Z,6.73
2017-12-04T09:29:58.126Z,6.79
2017-12-04T09:30:58.754Z,6.84
2017-12-04T09:31:59.376Z,6.89
2017-12-04T09:32:59.976Z,7.03
2017-12-04T09:34:00.599Z,6.92
2017-12-04T09:35:01.202Z,7.00
2017-12-04T09:36:01.814Z,7.04
2017-12-04T09:37:02.420Z,7.18
2017-12-04T09:38:03.044Z,7.24
2017-12-04T09:39:03.657Z,7.12
2017-12-04T09:40:04.262Z,7.06
2017-12-04T09:41:04.879Z,7.07
2017-12-04T09:42:05.481Z,7.00
2017-12-04T09:43:06.084Z,6.99
2017-12-04T09:44:06.685Z,6.97
2017-12-04T09:45:07.301Z,7.07
2017-12-04T09:46:07.919Z,6.99
2017-12-04T09:47:08.533Z,7.00
2017-12-04T09:48:09.146Z,7.04
2017-12-04T09:49:09.748Z,6.96
2017-12-04T09:50:10.353Z,7.02
2017-12-04T09:51:10.963Z,7.06
2017-12-04T09:52:11.570Z,7.14
2017-12-04T09:53:12.177Z,7.19
2017-12-04T09:54:12.801Z,7.12
2017-12-04T09:55:13.463Z,7.12
2017-12-04T09:56:14.075Z,7.10
2017-12-04T09:57:14.689Z,7.06
2017-12-04T09:58:15.303Z,7.14
2017-12-04T09:59:15.914Z,7.07
2017-12-04T10:00:16.517Z,7.12
2017-12-04T10:01:17.139Z,7.14
2017-12-04T10:02:17.758Z,7.15
2017-12-04T10:03:18.375Z,7.17
2017-12-04T10:04:18.978Z,7.21
2017-12-04T10:05:19.583Z,7.15
2017-12-04T10:06:20.199Z,7.09
2017-12-04T10:07:20.794Z,7.21
2017-12-04T10:08:21.400Z,7.15
2017-12-04T10:09:22.023Z,7.19
2017-12-04T10:10:22.653Z,7.12
2017-12-04T10:11:23.251Z,7.14
2017-12-04T10:12:23.862Z,7.17
2017-12-04T10:13:24.472Z,7.17
2017-12-04T10:14:25.072Z,7.07
2017-12-04T10:15:25.799Z,7.15
2017-12-04T10:16:26.628Z,7.10
2017-12-04T10:17:27.242Z,7.06
2017-12-04T10:18:27.855Z,6.99
2017-12-04T10:19:28.472Z,7.06
2017-12-04T10:20:29.088Z,7.00
2017-12-04T10:21:29.702Z,7.02
2017-12-04T10:22:30.316Z,7.00
2017-12-04T10:23:30.933Z,6.92
2017-12-04T10:24:31.581Z,6.88
2017-12-04T10:25:32.138Z,6.84
2017-12-04T10:26:32.734Z,6.84
2017-12-04T10:27:33.336Z,6.86
2017-12-04T10:28:33.939Z,6.82
2017-12-04T10:29:34.567Z,6.84
2017-12-04T10:30:35.160Z,6.79
2017-12-04T10:31:35.764Z,6.82
2017-12-04T10:32:36.364Z,6.79
2017-12-04T10:33:36.971Z,6.76
2017-12-04T10:34:37.586Z,6.73
2017-12-04T10:35:38.191Z,6.71
2017-12-04T10:36:38.809Z,6.79
2017-12-04T10:37:39.427Z,6.78
2017-12-04T10:38:40.042Z,6.79
2017-12-04T10:39:40.668Z,6.81
2017-12-04T10:40:41.296Z,6.79
2017-12-04T10:41:41.904Z,6.79
2017-12-04T10:42:42.588Z,6.75
2017-12-04T10:43:43.201Z,6.70
2017-12-04T10:44:43.810Z,6.67
2017-12-04T10:45:44.419Z,6.67
2017-12-04T10:46:45.041Z,6.73
2017-12-04T10:47:45.634Z,6.70
2017-12-04T10:48:46.230Z,6.73
2017-12-04T10:49:46.842Z,6.60
2017-12-04T10:50:47.448Z,6.70
2017-12-04T10:51:48.060Z,6.68
2017-12-04T10:52:48.678Z,6.64
2017-12-04T10:53:49.296Z,6.66
2017-12-04T10:54:49.894Z,6.75
2017-12-04T10:55:50.497Z,6.66
2017-12-04T10:56:51.105Z,6.70
2017-12-04T10:57:51.716Z,6.66
2017-12-04T10:58:52.336Z,6.73
2017-12-04T10:59:52.959Z,6.71
2017-12-04T11:00:53.588Z,6.70
2017-12-04T11:01:54.208Z,6.78
2017-12-04T11:02:54.812Z,6.75
2017-12-04T11:03:55.419Z,6.68
2017-12-04T11:04:56.029Z,6.82
2017-12-04T11:05:56.624Z,6.82
2017-12-04T11:06:57.236Z,6.81
2017-12-04T11:07:57.849Z,6.78
2017-12-04T11:08:58.465Z,6.82
2017-12-04T11:09:59.082Z,6.84
2017-12-04T11:10:59.690Z,6.86
2017-12-04T11:12:00.295Z,6.84
2017-12-04T11:13:00.909Z,6.88
2017-12-04T11:14:01.529Z,6.92
2017-12-04T11:15:02.269Z,6.82
2017-12-04T11:16:02.895Z,6.85
2017-12-04T11:17:03.497Z,6.88
2017-12-04T11:18:04.115Z,7.03
2017-12-04T11:19:04.733Z,6.99
2017-12-04T11:20:05.426Z,7.03
2017-12-04T11:21:06.045Z,7.00
2017-12-04T11:22:06.654Z,7.03
2017-12-04T11:23:07.283Z,7.03
2017-12-04T11:24:07.911Z,7.04
2017-12-04T11:25:08.535Z,7.07
2017-12-04T11:26:09.169Z,7.14
2017-12-04T11:27:09.772Z,7.04
2017-12-04T11:28:10.387Z,7.07
2017-12-04T11:29:11.004Z,7.09
2017-12-04T11:30:11.623Z,7.04
2017-12-04T11:31:12.253Z,7.02
2017-12-04T11:32:12.872Z,7.09
2017-12-04T11:33:13.492Z,7.18
2017-12-04T11:34:14.113Z,7.15
2017-12-04T11:35:14.728Z,7.17
2017-12-04T11:36:15.340Z,7.18
2017-12-04T11:37:15.961Z,7.17
2017-12-04T11:38:16.589Z,7.18
2017-12-04T11:39:17.212Z,7.09
2017-12-04T11:40:17.811Z,7.07
2017-12-04T11:41:18.438Z,7.04
2017-12-04T11:42:19.074Z,7.17
2017-12-04T11:43:19.679Z,7.18
2017-12-04T11:44:20.287Z,7.09
2017-12-04T11:45:20.892Z,7.12
2017-12-04T11:46:21.504Z,7.10
2017-12-04T11:47:22.096Z,7.09
2017-12-04T11:48:22.709Z,7.09
2017-12-04T11:49:23.363Z,7.17
2017-12-04T11:50:23.999Z,7.17
2017-12-04T11:51:24.614Z,7.18
2017-12-04T11:52:25.237Z,7.18
2017-12-04T11:53:25.847Z,7.15
2017-12-04T11:54:26.467Z,7.12
2017-12-04T11:55:27.092Z,7.25
2017-12-04T11:56:27.692Z,7.15
2017-12-04T11:57:28.312Z,7.29
2017-12-04T11:58:28.940Z,7.24
2017-12-04T11:59:29.549Z,7.19
2017-12-04T12:00:30.171Z,7.28
2017-12-04T12:01:30.764Z,7.28
2017-12-04T12:02:31.395Z,7.29
2017-12-04T12:03:32.025Z,7.29
2017-12-04T12:04:32.632Z,7.36
2017-12-04T12:05:33.489Z,7.36
2017-12-04T12:06:34.096Z,7.42
2017-12-04T12:07:34.722Z,7.46
2017-12-04T12:08:35.574Z,7.43
2017-12-04T12:09:36.250Z,7.45
2017-12-04T12:10:36.873Z,7.53
2017-12-04T12:11:37.487Z,7.53
2017-12-04T12:12:38.108Z,7.57
2017-12-04T12:13:38.731Z,7.60
2017-12-04T12:14:39.356Z,7.66
2017-12-04T12:15:39.970Z,7.60
2017-12-04T12:16:40.595Z,7.69
2017-12-04T12:17:41.199Z,7.60
2017-12-04T12:18:41.821Z,7.70
2017-12-04T12:19:42.449Z,7.77
2017-12-04T12:20:43.069Z,7.70
2017-12-04T12:21:43.690Z,7.84
2017-12-04T12:22:44.319Z,7.81
2017-12-04T12:23:44.927Z,7.89
2017-12-04T12:24:45.547Z,7.80
2017-12-04T12:25:46.154Z,7.91
2017-12-04T12:26:46.756Z,7.95
2017-12-04T12:27:47.411Z,8.01
2017-12-04T12:28:48.009Z,7.99
2017-12-04T12:29:48.620Z,8.02
2017-12-04T12:30:49.227Z,8.15
2017-12-04T12:31:49.848Z,8.13
2017-12-04T12:32:50.478Z,8.30
2017-12-04T12:33:51.101Z,8.41
2017-12-04T12:34:51.730Z,8.55
2017-12-04T12:35:52.348Z,8.64
2017-12-04T12:36:52.974Z,8.74
2017-12-04T12:37:53.596Z,8.89
2017-12-04T12:38:54.216Z,8.91
2017-12-04T12:39:54.837Z,8.95
2017-12-04T12:40:55.457Z,8.95
2017-12-04T12:41:56.059Z,8.92
2017-12-04T12:42:56.680Z,8.92
2017-12-04T12:43:57.288Z,8.84
2017-12-04T12:44:57.916Z,8.96
2017-12-04T12:45:58.553Z,8.93
2017-12-04T12:46:59.162Z,8.91
2017-12-04T12:47:59.775Z,8.89
2017-12-04T12:49:00.377Z,8.74
2017-12-04T12:50:00.986Z,8.81
2017-12-04T12:51:01.610Z,8.78
2017-12-04T12:52:02.227Z,8.76
2017-12-04T12:53:02.836Z,8.70
2017-12-04T12:54:03.469Z,8.68
2017-12-04T12:55:04.065Z,8.67
2017-12-04T12:56:04.750Z,8.67
2017-12-04T12:57:05.308Z,8.66
2017-12-04T12:58:05.941Z,8.49
2017-12-04T12:59:06.561Z,8.46
2017-12-04T13:00:07.176Z,8.41
2017-12-04T13:01:07.785Z,8.43
2017-12-04T13:02:08.410Z,8.45
2017-12-04T13:03:09.026Z,8.31
2017-12-04T13:04:09.657Z,8.28
2017-12-04T13:05:10.277Z,8.40
2017-12-04T13:06:10.895Z,8.30
2017-12-04T13:07:11.502Z,8.30
2017-12-04T13:08:12.136Z,8.27
2017-12-04T13:09:12.740Z,8.31
2017-12-04T13:10:13.384Z,8.38
2017-12-04T13:11:13.997Z,8.48
2017-12-04T13:12:14.633Z,8.45
2017-12-04T13:13:15.270Z,8.52
2017-12-04T13:14:15.900Z,8.49
2017-12-04T13:15:16.521Z,8.48
2017-12-04T13:16:17.277Z,8.50
2017-12-04T13:17:17.900Z,8.50
2017-12-04T13:18:18.525Z,8.52
2017-12-04T13:19:19.141Z,8.56
2017-12-04T13:20:19.770Z,8.58
2017-12-04T13:21:20.389Z,8.60
2017-12-04T13:22:21.022Z,8.59
2017-12-04T13:23:21.620Z,8.59
2017-12-04T13:24:22.248Z,8.58
2017-12-04T13:25:22.868Z,8.64
2017-12-04T13:26:23.544Z,8.63
2017-12-04T13:27:24.322Z,8.76