createdAt,value
2024-05-09T00:00:41.243Z,102152.03
2024-05-09T00:03:16.929Z,102145.91
2024-05-09T00:05:44.626Z,102136.25
2024-05-09T00:08:41.120Z,102137.16
2024-05-09T00:11:08.799Z,102118.69
2024-05-09T00:13:35.781Z,102133.75
2024-05-09T00:16:02.883Z,102117.91
2024-05-09T00:18:30.132Z,102124.22
2024-05-09T00:20:57.150Z,102112.72
2024-05-09T00:23:39.556Z,102110.03
2024-05-09T00:26:06.605Z,102110.09
2024-05-09T00:28:33.637Z,102103.84
2024-05-09T00:31:00.578Z,102105.69
2024-05-09T00:33:27.639Z,102114.38
2024-05-09T00:35:54.617Z,102077.03
2024-05-09T00:38:21.636Z,102087.91
2024-05-09T00:40:48.550Z,102079.91
2024-05-09T00:43:15.737Z,102079.09
2024-05-09T00:45:44.210Z,102079.97
2024-05-09T00:48:20.784Z,102095.75
2024-05-09T00:50:49.236Z,102092.19
2024-05-09T00:53:18.335Z,102091.13
2024-05-09T00:55:47.679Z,102085.69
2024-05-09T00:58:16.877Z,102087.31
2024-05-09T01:00:44.587Z,102085.44
2024-05-09T01:03:13.574Z,102090.53
2024-05-09T01:05:42.675Z,102083.25
2024-05-09T01:08:10.995Z,102053.75
2024-05-09T01:10:38.531Z,102077.66
2024-05-09T01:13:06.583Z,102070.63
2024-05-09T01:15:35.532Z,102073.06
2024-05-09T01:18:07.788Z,102065.94
2024-05-09T01:23:06.861Z,102070.88
2024-05-09T01:25:33.918Z,102062.72
2024-05-09T01:28:00.984Z,102065.38
2024-05-09T01:30:34.115Z,102060.09
2024-05-09T01:33:04.824Z,102068.13
2024-05-09T01:35:32.449Z,102060.03
2024-05-09T01:37:59.416Z,102076.75
2024-05-09T01:40:36.188Z,102076.50
2024-05-09T01:43:06.403Z,102067.41
2024-05-09T01:45:33.483Z,102077.78
2024-05-09T01:48:00.745Z,102071.41
2024-05-09T01:50:37.549Z,102058.78
2024-05-09T01:53:12.609Z,102047.00
2024-05-09T01:55:40.161Z,102080.72
2024-05-09T01:58:07.678Z,102078.00
2024-05-09T02:00:40.114Z,102075.16
2024-05-09T02:03:16.251Z,102067.00
2024-05-09T02:05:46.590Z,102068.78
2024-05-09T02:08:19.185Z,102056.16
2024-05-09T02:10:48.037Z,102048.81
2024-05-09T02:13:16.552Z,102069.38
2024-05-09T02:15:43.876Z,102070.09
2024-05-09T02:18:11.719Z,102062.06
2024-05-09T02:20:40.906Z,102063.97
2024-05-09T02:23:08.891Z,102057.69
2024-05-09T02:25:35.879Z,102059.41
2024-05-09T02:28:02.931Z,102042.59
2024-05-09T02:30:38.240Z,102051.34
2024-05-09T02:33:12.963Z,102050.94
2024-05-09T02:35:41.941Z,102044.03
2024-05-09T02:38:09.732Z,102043.03
2024-05-09T02:40:38.969Z,102023.59
2024-05-09T02:43:08.560Z,102007.19
2024-05-09T02:45:40.434Z,102013.47
2024-05-09T02:48:10.941Z,102021.31
2024-05-09T02:50:40.731Z,102016.66
2024-05-09T02:53:09.198Z,102019.91
2024-05-09T02:55:37.064Z,102019.97
2024-05-09T02:58:04.319Z,102014.63
2024-05-09T03:00:38.458Z,102021.38
2024-05-09T03:03:09.709Z,102024.72
2024-05-09T03:05:38.667Z,102037.78
2024-05-09T03:08:09.069Z,102031.53
2024-05-09T03:10:38.398Z,102028.09
2024-05-09T03:13:12.935Z,102018.97
2024-05-09T03:15:41.192Z,102027.91
2024-05-09T03:18:08.972Z,102011.13
2024-05-09T03:20:37.113Z,102014.75
2024-05-09T03:23:06.440Z,102002.41
2024-05-09T03:25:33.831Z,102002.53
2024-05-09T03:28:00.966Z,102006.91
2024-05-09T03:30:38.942Z,102002.66
2024-05-09T03:33:15.928Z,101983.28
2024-05-09T03:35:44.283Z,101992.06
2024-05-09T03:38:11.456Z,101985.97
2024-05-09T03:40:47.632Z,101999.91
2024-05-09T03:43:15.554Z,101990.16
2024-05-09T03:45:43.472Z,101976.16
2024-05-09T03:48:10.662Z,101989.59
2024-05-09T03:50:38.183Z,101983.34
2024-05-09T03:53:05.683Z,101984.19
2024-05-09T03:55:32.715Z,101983.28
2024-05-09T03:57:59.793Z,101990.09
2024-05-09T04:00:35.144Z,102007.75
2024-05-09T04:03:08.569Z,102006.56
2024-05-09T04:05:39.824Z,102015.28
2024-05-09T04:08:07.758Z,102011.47
2024-05-09T04:10:35.461Z,102016.44
2024-05-09T04:13:04.080Z,102027.84
2024-05-09T04:15:31.752Z,102018.84
2024-05-09T04:17:59.104Z,102023.19
2024-05-09T04:22:56.523Z,102024.59
2024-05-09T04:25:23.465Z,102027.84
2024-05-09T04:27:50.609Z,102024.28
2024-05-09T04:30:25.733Z,102022.31
2024-05-09T04:33:01.036Z,102034.31
2024-05-09T04:35:28.206Z,102036.69
2024-05-09T04:37:55.243Z,102033.78
2024-05-09T04:40:28.566Z,102040.78
2024-05-09T04:43:00.700Z,102028.09
2024-05-09T04:45:27.650Z,102044.44
2024-05-09T04:47:55.086Z,102010.44
2024-05-09T04:50:30.045Z,102046.97
2024-05-09T04:53:03.388Z,102047.78
2024-05-09T04:55:30.608Z,102065.28
2024-05-09T04:57:57.684Z,102070.66
2024-05-09T05:00:34.743Z,102059.25
2024-05-09T05:03:28.958Z,102070.78
2024-05-09T05:05:56.311Z,102072.38
2024-05-09T05:08:23.383Z,102026.72
2024-05-09T05:10:50.444Z,102072.97
2024-05-09T05:13:20.761Z,102073.06
2024-05-09T05:15:51.024Z,102042.75
2024-05-09T05:18:18.791Z,102064.53
2024-05-09T05:20:46.145Z,102055.91
2024-05-09T05:23:15.296Z,102065.84
2024-05-09T05:25:43.470Z,102073.91
2024-05-09T05:28:11.054Z,102072.41
2024-05-09T05:30:38.842Z,102066.28
2024-05-09T05:33:07.162Z,102056.88
2024-05-09T05:35:35.375Z,102026.84
2024-05-09T05:38:03.278Z,102068.16
2024-05-09T05:40:37.074Z,102056.88
2024-05-09T05:43:10.672Z,102030.34
2024-05-09T05:45:38.942Z,102053.06
2024-05-09T05:48:07.585Z,102058.78
2024-05-09T05:50:37.497Z,102024.09
2024-05-09T05:53:07.761Z,102029.66
2024-05-09T05:55:36.068Z,102040.06
2024-05-09T05:58:03.336Z,102065.16
2024-05-09T06:00:37.664Z,102074.84
2024-05-09T06:03:07.695Z,102041.34
2024-05-09T06:05:36.295Z,102065.38
2024-05-09T06:08:03.251Z,102062.88
2024-05-09T06:10:37.632Z,102065.81
2024-05-09T06:13:07.226Z,102063.34
2024-05-09T06:15:34.218Z,102073.63
2024-05-09T06:18:01.711Z,102080.41
2024-05-09T06:20:35.734Z,102061.13
2024-05-09T06:23:09.709Z,102065.03
2024-05-09T06:25:37.886Z,102059.97
2024-05-09T06:28:05.336Z,102052.97
2024-05-09T06:30:39.406Z,102044.94
2024-05-09T06:33:11.531Z,102055.91
2024-05-09T06:35:40.709Z,102064.84
2024-05-09T06:38:11.081Z,102058.63
2024-05-09T06:40:42.532Z,102071.03
2024-05-09T06:43:19.002Z,102070.38
2024-05-09T06:45:54.143Z,102053.78
2024-05-09T06:48:22.941Z,102058.63
2024-05-09T06:50:50.583Z,102053.78
2024-05-09T06:53:21.339Z,102050.88
2024-05-09T06:55:48.464Z,102057.78
2024-05-09T06:58:16.203Z,102036.31
2024-05-09T07:00:43.424Z,102051.13
2024-05-09T07:03:13.421Z,102029.28
2024-05-09T07:05:43.063Z,101984.38
2024-05-09T07:08:10.516Z,102042.69
2024-05-09T07:10:37.868Z,102045.72
2024-05-09T07:13:09.165Z,102042.72
2024-05-09T07:15:36.074Z,102044.78
2024-05-09T07:18:16.667Z,102043.72
2024-05-09T07:20:45.724Z,102044.88
2024-05-09T07:23:13.261Z,102055.91
2024-05-09T07:25:43.458Z,102040.09
2024-05-09T07:28:17.822Z,102040.56
2024-05-09T07:30:45.350Z,102030.22
2024-05-09T07:33:21.219Z,102034.91
2024-05-09T07:35:49.852Z,102037.09
2024-05-09T07:38:16.883Z,102028.53
2024-05-09T07:40:43.854Z,102000.34
2024-05-09T07:43:14.678Z,102031.69
2024-05-09T07:45:50.792Z,101982.19
2024-05-09T07:52:38.429Z,102038.66
2024-05-09T07:53:46.957Z,102016.03
2024-05-09T07:56:18.020Z,102006.81
2024-05-09T07:58:45.975Z,102019.38
2024-05-09T08:01:13.138Z,101984.19
2024-05-09T08:03:40.235Z,101991.50
2024-05-09T08:06:07.252Z,101996.09
2024-05-09T08:08:34.186Z,101991.00
2024-05-09T08:11:02.919Z,101992.13
2024-05-09T08:13:29.924Z,101994.13
2024-05-09T08:15:56.819Z,101976.50
2024-05-09T08:18:23.963Z,101982.81
2024-05-09T08:20:52.012Z,101986.59
2024-05-09T08:23:19.007Z,101984.16
2024-05-09T08:25:45.972Z,101985.19
2024-05-09T08:28:13.152Z,101976.53
2024-05-09T08:30:40.264Z,101975.72
2024-05-09T08:33:07.917Z,101977.63
2024-05-09T08:35:35.652Z,101968.75
2024-05-09T08:38:04.093Z,101968.06
2024-05-09T08:40:36.538Z,101983.22
2024-05-09T08:43:11.011Z,101980.56
2024-05-09T08:45:43.751Z,101981.59
2024-05-09T08:48:14.532Z,101971.13
2024-05-09T08:50:42.873Z,101982.72
2024-05-09T08:53:10.790Z,101971.28
2024-05-09T08:55:41.586Z,101952.75
2024-05-09T08:58:18.187Z,101957.22
2024-05-09T09:00:46.458Z,101959.00
2024-05-09T09:03:24.811Z,101952.00
2024-05-09T09:06:02.276Z,101965.34
2024-05-09T09:08:29.262Z,101956.53
2024-05-09T09:10:58.738Z,101962.75
2024-05-09T09:13:26.347Z,101954.78
2024-05-09T09:15:57.847Z,101930.06
2024-05-09T09:18:27.044Z,101946.84
2024-05-09T09:20:54.281Z,101940.66
2024-05-09T09:23:21.239Z,101903.53
2024-05-09T09:25:48.269Z,101923.84
2024-05-09T09:28:15.533Z,101933.59
2024-05-09T09:30:43.215Z,101907.94
2024-05-09T09:33:11.667Z,101902.66
2024-05-09T09:35:40.541Z,101903.53
2024-05-09T09:38:10.628Z,101920.28
2024-05-09T09:40:46.644Z,101929.09
2024-05-09T09:43:20.744Z,101919.38
2024-05-09T09:45:53.399Z,101903.41
2024-05-09T09:48:22.388Z,101902.56
2024-05-09T09:50:52.018Z,101911.34
2024-05-09T09:53:19.844Z,101898.03
2024-05-09T09:55:47.025Z,101910.34
2024-05-09T09:58:18.365Z,101903.28
2024-05-09T10:00:45.718Z,101902.31
2024-05-09T10:03:13.002Z,101874.88
2024-05-09T10:05:42.973Z,101906.59
2024-05-09T10:08:13.008Z,101900.34
2024-05-09T10:10:40.415Z,101885.50
2024-05-09T10:13:08.704Z,101881.00
2024-05-09T10:15:54.671Z,101867.72
2024-05-09T10:18:28.101Z,101878.28
2024-05-09T10:20:57.780Z,101879.78
2024-05-09T10:23:27.739Z,101873.47
2024-05-09T10:26:01.904Z,101866.25
2024-05-09T10:28:33.349Z,101869.66
2024-05-09T10:31:11.619Z,101864.41
2024-05-09T10:33:40.502Z,101852.78
2024-05-09T10:36:12.101Z,101852.84
2024-05-09T10:38:40.962Z,101859.09
2024-05-09T10:41:08.874Z,101851.00
2024-05-09T10:43:39.062Z,101837.72
2024-05-09T10:46:06.707Z,101842.91
2024-05-09T10:48:34.297Z,101828.59
2024-05-09T10:51:03.729Z,101834.00
2024-05-09T10:53:41.572Z,101826.56
2024-05-09T10:56:09.133Z,101827.38
2024-05-09T10:58:36.412Z,101801.66
2024-05-09T11:01:06.761Z,101812.94
2024-05-09T11:03:35.512Z,101815.41
2024-05-09T11:06:03.339Z,101808.19
2024-05-09T11:08:32.642Z,101820.38
2024-05-09T11:11:00.377Z,101807.88
2024-05-09T11:13:38.264Z,101811.38
2024-05-09T11:16:07.443Z,101815.66
2024-05-09T11:18:38.163Z,101800.59
2024-05-09T11:21:13.483Z,101798.94
2024-05-09T11:23:41.303Z,101788.19
2024-05-09T11:26:09.207Z,101795.19
2024-05-09T11:28:36.298Z,101766.81
2024-05-09T11:31:08.004Z,101773.00
2024-05-09T11:33:41.400Z,101770.94
2024-05-09T11:36:09.581Z,101784.72
2024-05-09T11:38:36.892Z,101755.03
2024-05-09T11:41:05.276Z,101761.97
2024-05-09T11:43:33.146Z,101761.09
2024-05-09T11:46:00.494Z,101780.22
2024-05-09T11:48:27.943Z,101770.22
2024-05-09T11:50:55.657Z,101767.41
2024-05-09T11:53:22.708Z,101776.31
2024-05-09T11:55:50.005Z,101740.88
2024-05-09T11:58:18.338Z,101743.16
2024-05-09T12:00:46.462Z,101755.53
2024-05-09T12:03:13.995Z,101742.22
2024-05-09T12:05:41.283Z,101748.31
2024-05-09T12:08:08.389Z,101727.84
2024-05-09T12:10:36.749Z,101729.38
2024-05-09T12:13:05.963Z,101723.03
2024-05-09T12:15:39.091Z,101730.69
2024-05-09T12:18:08.086Z,101730.88
2024-05-09T12:20:38.727Z,101707.69
2024-05-09T12:23:09.340Z,101721.69
2024-05-09T12:25:38.659Z,101716.81
2024-05-09T12:28:08.899Z,101711.31
2024-05-09T12:30:40.205Z,101707.25
2024-05-09T12:33:13.044Z,101705.50
2024-05-09T12:35:44.012Z,101678.78
2024-05-09T12:38:14.316Z,101664.53
2024-05-09T12:40:41.348Z,101687.88
2024-05-09T12:43:09.957Z,101690.81
2024-05-09T12:45:40.762Z,101684.59
2024-05-09T12:48:12.274Z,101681.75
2024-05-09T12:50:40.270Z,101680.56
2024-05-09T12:53:07.459Z,101679.53
2024-05-09T12:55:43.803Z,101666.91
2024-05-09T12:58:16.962Z,101660.38
2024-05-09T13:00:44.987Z,101660.09
2024-05-09T13:03:12.230Z,101672.66
2024-05-09T13:05:41.562Z,101656.88
2024-05-09T13:08:09.213Z,101652.84
2024-05-09T13:10:36.955Z,101665.84
2024-05-09T13:13:04.291Z,101625.00
2024-05-09T13:15:31.677Z,101658.38
2024-05-09T13:18:02.174Z,101645.47
2024-05-09T13:20:34.439Z,101608.06
2024-05-09T13:23:09.493Z,101627.28
2024-05-09T13:25:37.777Z,101620.22
2024-05-09T13:28:08.588Z,101623.25
2024-05-09T13:30:40.455Z,101610.63
2024-05-09T13:33:13.864Z,101564.81
2024-05-09T13:35:48.930Z,101588.66
2024-05-09T13:38:21.886Z,101602.88
2024-05-09T13:40:49.992Z,101574.53
2024-05-09T13:43:18.187Z,101564.59
2024-05-09T13:45:45.571Z,101589.56
2024-05-09T13:48:12.888Z,101600.28
2024-05-09T13:50:40.114Z,101561.16
2024-05-09T13:53:08.294Z,101572.34
2024-05-09T13:55:39.902Z,101588.91
2024-05-09T13:58:08.552Z,101570.75
2024-05-09T14:00:44.533Z,101551.44
2024-05-09T14:03:16.496Z,101541.31
2024-05-09T14:05:45.171Z,101560.53
2024-05-09T14:08:13.667Z,101570.16
2024-05-09T14:10:44.550Z,101563.72
2024-05-09T14:13:12.651Z,101558.25
2024-05-09T14:15:40.088Z,101554.81
2024-05-09T14:18:13.533Z,101548.19
2024-05-09T14:20:41.962Z,101551.94
2024-05-09T14:23:08.908Z,101541.56
2024-05-09T14:25:39.917Z,101534.41
2024-05-09T14:28:09.872Z,101541.03
2024-05-09T14:30:38.355Z,101530.22
2024-05-09T14:33:07.789Z,101511.78
2024-05-09T14:35:35.790Z,101533.50
2024-05-09T14:38:03.215Z,101507.94
2024-05-09T14:40:40.479Z,101519.03
2024-05-09T14:43:12.248Z,101482.16
2024-05-09T14:45:39.855Z,101503.44
2024-05-09T14:48:07.585Z,101518.06
2024-05-09T14:50:38.475Z,101501.28
2024-05-09T14:53:08.088Z,101493.91
2024-05-09T14:55:37.835Z,101507.06
2024-05-09T14:58:07.217Z,101509.00
2024-05-09T15:00:42.403Z,101461.75
2024-05-09T15:03:12.232Z,101491.19
2024-05-09T15:05:40.378Z,101497.84
2024-05-09T15:08:08.689Z,101471.63
2024-05-09T15:10:37.031Z,101461.16
2024-05-09T15:13:10.428Z,101499.59
2024-05-09T15:15:39.409Z,101487.81
2024-05-09T15:18:07.045Z,101480.72
2024-05-09T15:20:37.004Z,101473.66
2024-05-09T15:23:06.786Z,101479.91
2024-05-09T15:25:35.171Z,101483.53
2024-05-09T15:28:02.477Z,101482.72
2024-05-09T15:30:32.321Z,101452.38
2024-05-09T15:33:04.038Z,101462.91
2024-05-09T15:35:31.601Z,101460.97
2024-05-09T15:37:58.572Z,101480.41
2024-05-09T15:40:35.531Z,101461.53
2024-05-09T15:43:07.475Z,101464.59
2024-05-09T15:45:35.258Z,101439.25
2024-05-09T15:48:03.538Z,101451.00
2024-05-09T15:50:37.641Z,101460.41
2024-05-09T15:53:08.960Z,101467.50
2024-05-09T15:55:36.977Z,101473.56
2024-05-09T15:58:04.933Z,101464.91
2024-05-09T16:00:38.234Z,101464.97
2024-05-09T16:03:13.886Z,101451.66
2024-05-09T16:05:44.141Z,101446.50
2024-05-09T16:08:12.775Z,101439.25
2024-05-09T16:10:44.361Z,101451.00
2024-05-09T16:13:12.612Z,101452.72
2024-05-09T16:15:39.735Z,101447.97
2024-05-09T16:18:07.228Z,101429.34
2024-05-09T16:20:39.616Z,101438.38
2024-05-09T16:23:09.223Z,101448.16
2024-05-09T16:25:36.761Z,101451.69
2024-05-09T16:28:10.000Z,101425.59
2024-05-09T16:30:41.138Z,101439.72
2024-05-09T16:33:09.115Z,101448.75
2024-05-09T16:35:37.186Z,101426.72
2024-05-09T16:38:04.828Z,101443.47
2024-05-09T16:40:38.258Z,101428.94
2024-05-09T16:43:12.132Z,101418.56
2024-05-09T16:45:41.143Z,101443.06
2024-05-09T16:48:08.978Z,101433.44
2024-05-09T16:50:36.802Z,101438.75
2024-05-09T16:53:05.821Z,101411.81
2024-05-09T16:55:33.485Z,101438.28
2024-05-09T16:58:01.219Z,101431.25
2024-05-09T17:00:39.368Z,101436.63
2024-05-09T17:03:11.772Z,101421.63
2024-05-09T17:05:40.283Z,101420.16
2024-05-09T17:08:09.705Z,101422.78
2024-05-09T17:10:37.100Z,101416.69
2024-05-09T17:13:06.181Z,101408.34
2024-05-09T17:15:34.962Z,101413.69
2024-05-09T17:18:02.642Z,101385.75
2024-05-09T17:20:34.057Z,101396.41
2024-05-09T17:23:06.863Z,101414.97
2024-05-09T17:25:34.334Z,101395.59
2024-05-09T17:28:07.621Z,101398.41
2024-05-09T17:30:37.954Z,101408.19
2024-05-09T17:33:08.663Z,101405.78
2024-05-09T17:35:36.900Z,101398.16
2024-05-09T17:38:05.863Z,101403.63
2024-05-09T17:40:35.731Z,101415.34
2024-05-09T17:43:05.562Z,101395.44
2024-05-09T17:45:33.606Z,101381.78
2024-05-09T17:48:01.315Z,101403.78
2024-05-09T17:50:35.116Z,101417.25
2024-05-09T17:53:07.216Z,101415.72
2024-05-09T17:55:34.960Z,101411.72
2024-05-09T17:58:02.406Z,101395.13
2024-05-09T18:00:37.403Z,101400.44
2024-05-09T18:03:08.641Z,101427.03
2024-05-09T18:05:37.059Z,101395.59
2024-05-09T18:08:08.734Z,101403.72
2024-05-09T18:10:38.870Z,101424.09
2024-05-09T18:13:08.438Z,101393.56
2024-05-09T18:15:36.010Z,101426.28
2024-05-09T18:18:03.840Z,101427.31
2024-05-09T18:20:40.900Z,101422.28
2024-05-09T18:23:13.538Z,101431.25
2024-05-09T18:25:41.021Z,101428.06
2024-05-09T18:28:08.389Z,101434.41
2024-05-09T18:30:36.887Z,101440.66
2024-05-09T18:33:07.166Z,101409.19
2024-05-09T18:35:35.596Z,101433.91
2024-05-09T18:38:03.351Z,101427.00
2024-05-09T18:40:34.624Z,101435.88
2024-05-09T18:43:08.731Z,101426.38
2024-05-09T18:45:37.866Z,101437.06
2024-05-09T18:48:06.499Z,101434.56
2024-05-09T18:50:37.816Z,101435.63
2024-05-09T18:53:07.579Z,101441.97
2024-05-09T18:55:34.990Z,101423.59
2024-05-09T18:58:02.472Z,101442.16
2024-05-09T19:00:35.532Z,101430.03
2024-05-09T19:03:10.113Z,101438.03
2024-05-09T19:05:40.063Z,101447.00
2024-05-09T19:08:07.952Z,101435.72
2024-05-09T19:10:37.348Z,101431.44
2024-05-09T19:13:09.058Z,101420.97
2024-05-09T19:15:39.695Z,101447.44
2024-05-09T19:18:07.472Z,101443.09
2024-05-09T19:20:36.238Z,101447.59
2024-05-09T19:23:06.184Z,101448.63
2024-05-09T19:25:34.610Z,101459.25
2024-05-09T19:28:01.813Z,101446.16
2024-05-09T19:30:37.332Z,101463.81
2024-05-09T19:33:08.910Z,101433.94
2024-05-09T19:35:36.157Z,101463.94
2024-05-09T19:38:03.184Z,101472.81
2024-05-09T19:40:32.468Z,101470.16
2024-05-09T19:43:02.619Z,101457.91
2024-05-09T19:45:30.636Z,101476.41
2024-05-09T19:47:57.832Z,101477.28
2024-05-09T19:50:32.587Z,101461.47
2024-05-09T19:53:07.816Z,101480.84
2024-05-09T19:55:35.160Z,101479.13
2024-05-09T19:58:08.413Z,101487.06
2024-05-09T20:00:38.629Z,101480.00
2024-05-09T20:03:08.264Z,101485.31
2024-05-09T20:05:36.047Z,101495.91
2024-05-09T20:08:03.459Z,101482.66
2024-05-09T20:10:33.276Z,101493.25
2024-05-09T20:13:02.880Z,101499.44
2024-05-09T20:15:30.234Z,101510.00
2024-05-09T20:17:57.220Z,101504.69
2024-05-09T20:20:33.034Z,101484.41
2024-05-09T20:23:06.149Z,101512.63
2024-05-09T20:25:33.144Z,101524.06
2024-05-09T20:28:00.312Z,101531.09
2024-05-09T20:30:32.152Z,101506.44
2024-05-09T20:33:03.055Z,101516.97
2024-05-09T20:35:34.940Z,101534.59
2024-05-09T20:38:03.327Z,101525.75
2024-05-09T20:40:37.762Z,101524.84
2024-05-09T20:43:08.046Z,101526.59
2024-05-09T20:45:35.505Z,101519.53
2024-05-09T20:48:02.868Z,101530.06
2024-05-09T20:50:37.328Z,101545.03
2024-05-09T20:53:16.747Z,101543.22
2024-05-09T20:55:44.895Z,101548.44
2024-05-09T20:58:12.569Z,101549.25
2024-05-09T21:00:43.264Z,101560.69
2024-05-09T21:03:14.645Z,101550.00
2024-05-09T21:05:43.134Z,101567.59
2024-05-09T21:08:10.283Z,101533.97
2024-05-09T21:10:37.861Z,101570.97
2024-05-09T21:13:06.842Z,101569.16
2024-05-09T21:15:34.931Z,101554.13
2024-05-09T21:18:02.382Z,101563.72
2024-05-09T21:20:32.783Z,101568.06
2024-05-09T21:23:01.940Z,101546.91
2024-05-09T21:25:29.437Z,101565.31
2024-05-09T21:27:56.427Z,101532.59
2024-05-09T21:30:32.557Z,101527.22
2024-05-09T21:33:13.595Z,101547.50
2024-05-09T21:35:48.840Z,101525.34
2024-05-09T21:38:15.919Z,101536.75
2024-05-09T21:40:43.621Z,101557.97
2024-05-09T21:43:10.717Z,101552.59
2024-05-09T21:45:37.882Z,101567.53
2024-05-09T21:48:06.318Z,101561.28
2024-05-09T21:50:39.804Z,101565.59
2024-05-09T21:53:09.787Z,101570.81
2024-05-09T21:55:36.795Z,101567.22
2024-05-09T21:58:04.255Z,101546.84
2024-05-09T22:03:43.705Z,101567.94
2024-05-09T22:06:10.790Z,101565.16
2024-05-09T22:08:37.859Z,101565.09
2024-05-09T22:11:05.135Z,101566.72
2024-05-09T22:13:32.201Z,101565.75
2024-05-09T22:15:59.214Z,101556.91
2024-05-09T22:18:26.297Z,101570.03
2024-05-09T22:20:53.979Z,101558.59
2024-05-09T22:23:21.642Z,101560.22
2024-05-09T22:25:48.517Z,101569.06
2024-05-09T22:28:16.197Z,101570.78
2024-05-09T22:30:45.980Z,101572.56
2024-05-09T22:33:13.479Z,101561.94
2024-05-09T22:35:41.094Z,101565.44
2024-05-09T22:38:08.585Z,101558.28
2024-05-09T22:40:46.582Z,101554.63
2024-05-09T22:43:21.483Z,101560.69
2024-05-09T22:45:50.561Z,101536.78
2024-05-09T22:48:18.100Z,101562.38
2024-05-09T22:50:45.222Z,101542.94
2024-05-09T22:53:12.105Z,101553.50
2024-05-09T22:55:39.002Z,101554.31
2024-05-09T22:58:06.145Z,101555.97
2024-05-09T23:00:33.722Z,101543.53
2024-05-09T23:03:01.824Z,101548.63
2024-05-09T23:05:29.374Z,101544.22
2024-05-09T23:07:56.866Z,101544.19
2024-05-09T23:10:31.921Z,101541.59
2024-05-09T23:13:03.665Z,101545.97
2024-05-09T23:15:31.183Z,101542.44
2024-05-09T23:17:58.691Z,101545.84
2024-05-09T23:20:33.464Z,101540.59
2024-05-09T23:23:05.953Z,101538.75
2024-05-09T23:25:32.850Z,101537.75
2024-05-09T23:27:59.837Z,101535.94
2024-05-09T23:30:37.182Z,101536.78
2024-05-09T23:33:07.847Z,101537.63
2024-05-09T23:35:35.010Z,101522.53
2024-05-09T23:38:02.028Z,101527.88
2024-05-09T23:42:58.755Z,101527.56
2024-05-09T23:45:25.729Z,101531.88
2024-05-09T23:47:53.571Z,101527.44
2024-05-09T23:50:26.522Z,101529.94
2024-05-09T23:53:00.265Z,101522.91
2024-05-09T23:55:28.158Z,101529.03
2024-05-09T23:57:55.630Z,101520.13
