createdAt,value
2017-01-31T01:01:12.495Z,16.52
2017-01-31T01:02:12.418Z,16.42
2017-01-31T01:03:12.747Z,16.42
2017-01-31T01:04:12.292Z,16.71
2017-01-31T01:05:12.621Z,16.42
2017-01-31T01:06:12.557Z,16.71
2017-01-31T01:07:12.493Z,16.61
2017-01-31T01:08:12.434Z,16.42
2017-01-31T01:09:12.379Z,16.71
2017-01-31T01:10:12.307Z,16.71
2017-01-31T01:11:12.242Z,16.71
2017-01-31T01:12:12.183Z,16.32
2017-01-31T01:13:12.118Z,16.42
2017-01-31T01:14:12.058Z,16.32
2017-01-31T01:15:11.995Z,16.81
2017-01-31T01:16:11.934Z,16.42
2017-01-31T01:17:11.867Z,16.42
2017-01-31T01:18:11.806Z,16.52
2017-01-31T01:19:11.746Z,16.42
2017-01-31T01:20:11.683Z,16.42
2017-01-31T01:21:11.634Z,16.42
2017-01-31T01:22:11.553Z,16.23
2017-01-31T01:23:11.497Z,16.32
2017-01-31T01:24:11.429Z,16.71
2017-01-31T01:25:11.368Z,16.23
2017-01-31T01:26:11.301Z,16.42
2017-01-31T01:27:11.242Z,16.42
2017-01-31T01:28:11.180Z,16.52
2017-01-31T01:29:11.115Z,16.52
2017-01-31T01:30:11.304Z,16.81
2017-01-31T01:31:10.989Z,16.32
2017-01-31T01:32:10.928Z,16.71
2017-01-31T01:33:10.472Z,16.32
2017-01-31T01:34:10.802Z,16.52
2017-01-31T01:35:10.742Z,16.42
2017-01-31T01:36:10.285Z,16.71
2017-01-31T01:37:10.220Z,16.23
2017-01-31T01:38:10.159Z,16.42
2017-01-31T01:39:10.494Z,16.81
2017-01-31T01:40:10.425Z,16.42
2017-01-31T01:41:09.971Z,16.81
2017-01-31T01:42:10.300Z,16.71
2017-01-31T01:43:09.845Z,16.42
2017-01-31T01:44:09.783Z,16.42
2017-01-31T01:45:10.116Z,16.32
2017-01-31T01:46:10.049Z,16.32
2017-01-31T01:47:09.986Z,16.71
2017-01-31T01:48:09.922Z,16.32
2017-01-31T01:49:09.863Z,16.23
2017-01-31T01:50:09.801Z,16.23
2017-01-31T01:51:09.735Z,16.42
2017-01-31T01:52:09.676Z,16.32
2017-01-31T01:53:09.613Z,16.32
2017-01-31T01:54:09.158Z,16.71
2017-01-31T01:55:09.483Z,16.32
2017-01-31T01:56:09.428Z,16.32
2017-01-31T01:57:09.358Z,16.42
2017-01-31T01:58:09.303Z,16.71
2017-01-31T01:59:09.233Z,16.32
2017-01-31T02:00:09.423Z,16.13
2017-01-31T02:01:09.108Z,16.32
2017-01-31T02:02:09.050Z,16.32
2017-01-31T02:03:08.986Z,16.71
2017-01-31T02:04:08.926Z,16.23
2017-01-31T02:05:09.108Z,16.71
2017-01-31T02:06:08.796Z,16.32
2017-01-31T02:07:08.339Z,16.42
2017-01-31T02:08:08.670Z,16.32
2017-01-31T02:09:08.606Z,16.32
2017-01-31T02:10:08.544Z,16.23
2017-01-31T02:11:08.484Z,16.32
2017-01-31T02:12:08.418Z,16.32
2017-01-31T02:13:08.355Z,15.94
2017-01-31T02:14:08.293Z,16.23
2017-01-31T02:15:08.231Z,16.13
2017-01-31T02:16:08.168Z,15.94
2017-01-31T02:17:08.101Z,16.23
2017-01-31T02:18:08.042Z,15.94
2017-01-31T02:19:07.980Z,16.32
2017-01-31T02:20:07.918Z,16.23
2017-01-31T02:21:07.854Z,16.23
2017-01-31T02:22:07.791Z,16.32
2017-01-31T02:23:07.729Z,16.13
2017-01-31T02:24:07.664Z,16.03
2017-01-31T02:25:07.602Z,16.13
2017-01-31T02:26:07.538Z,15.94
2017-01-31T02:27:07.478Z,16.32
2017-01-31T02:28:07.414Z,15.94
2017-01-31T02:29:07.351Z,16.32
2017-01-31T02:30:07.300Z,16.13
2017-01-31T02:31:07.229Z,16.13
2017-01-31T02:32:07.206Z,16.71
2017-01-31T02:33:07.107Z,15.94
2017-01-31T02:34:07.058Z,16.13
2017-01-31T02:35:06.985Z,16.23
2017-01-31T02:36:06.913Z,16.23
2017-01-31T02:37:06.851Z,16.23
2017-01-31T02:38:06.791Z,16.23
2017-01-31T02:39:06.725Z,16.13
2017-01-31T02:40:06.664Z,15.94
2017-01-31T02:41:06.604Z,15.94
2017-01-31T02:42:06.537Z,16.23
2017-01-31T02:43:06.473Z,16.23
2017-01-31T02:44:06.412Z,16.32
2017-01-31T02:45:05.959Z,16.23
2017-01-31T02:46:06.286Z,16.32
2017-01-31T02:47:06.228Z,16.23
2017-01-31T02:48:06.161Z,15.94
2017-01-31T02:49:06.099Z,15.94
2017-01-31T02:50:06.038Z,16.03
2017-01-31T02:51:05.974Z,16.13
2017-01-31T02:52:05.915Z,15.94
2017-01-31T02:53:05.848Z,15.84
2017-01-31T02:54:05.790Z,16.23
2017-01-31T02:55:05.719Z,15.94
2017-01-31T02:56:05.660Z,16.23
2017-01-31T02:57:05.595Z,15.94
2017-01-31T02:58:05.532Z,15.84
2017-01-31T02:59:05.470Z,15.84
2017-01-31T03:00:05.412Z,16.23
2017-01-31T03:01:05.349Z,15.94
2017-01-31T03:02:05.284Z,15.94
2017-01-31T03:03:05.220Z,16.23
2017-01-31T03:04:05.158Z,16.32
2017-01-31T03:05:05.093Z,15.84
2017-01-31T03:06:05.036Z,15.94
2017-01-31T03:07:04.970Z,15.94
2017-01-31T03:08:04.905Z,16.03
2017-01-31T03:09:04.843Z,15.94
2017-01-31T03:10:04.779Z,15.84
2017-01-31T03:11:04.718Z,16.03
2017-01-31T03:12:04.656Z,15.94
2017-01-31T03:13:04.594Z,16.03
2017-01-31T03:14:04.528Z,16.23
2017-01-31T03:15:04.468Z,15.84
2017-01-31T03:16:04.403Z,15.94
2017-01-31T03:17:04.344Z,15.74
2017-01-31T03:18:03.894Z,16.13
2017-01-31T03:19:04.213Z,16.23
2017-01-31T03:20:04.154Z,15.84
2017-01-31T03:21:04.093Z,16.23
2017-01-31T03:22:04.032Z,16.23
2017-01-31T03:23:03.969Z,16.03
2017-01-31T03:24:03.905Z,15.84
2017-01-31T03:25:03.850Z,15.94
2017-01-31T03:26:03.780Z,16.23
2017-01-31T03:27:03.716Z,15.94
2017-01-31T03:28:03.651Z,16.23
2017-01-31T03:29:03.616Z,16.13
2017-01-31T03:30:03.524Z,15.84
2017-01-31T03:31:03.075Z,16.23
2017-01-31T03:32:03.401Z,15.94
2017-01-31T03:33:03.346Z,15.84
2017-01-31T03:34:03.274Z,16.13
2017-01-31T03:35:03.218Z,16.23
2017-01-31T03:36:03.151Z,15.94
2017-01-31T03:37:03.086Z,15.94
2017-01-31T03:38:03.025Z,16.03
2017-01-31T03:39:02.962Z,16.03
2017-01-31T03:40:02.897Z,16.03
2017-01-31T03:41:02.834Z,15.94
2017-01-31T03:42:02.772Z,15.94
2017-01-31T03:43:02.709Z,15.74
2017-01-31T03:44:02.851Z,16.03
2017-01-31T03:45:02.597Z,15.94
2017-01-31T03:46:02.522Z,16.32
2017-01-31T03:47:02.460Z,15.84
2017-01-31T03:48:02.396Z,16.03
2017-01-31T03:49:02.333Z,16.03
2017-01-31T03:50:02.287Z,15.94
2017-01-31T03:51:02.206Z,16.03
2017-01-31T03:52:02.151Z,15.94
2017-01-31T03:53:01.710Z,15.94
2017-01-31T03:54:02.018Z,15.94
2017-01-31T03:55:01.961Z,15.94
2017-01-31T03:56:01.900Z,15.94
2017-01-31T03:57:01.829Z,15.94
2017-01-31T03:58:01.769Z,15.94
2017-01-31T03:59:01.705Z,15.94
2017-01-31T04:00:01.645Z,15.94
2017-01-31T04:01:01.581Z,16.03
2017-01-31T04:02:01.519Z,15.94
2017-01-31T04:03:01.456Z,15.94
2017-01-31T04:04:01.397Z,16.03
2017-01-31T04:05:01.337Z,15.94
2017-01-31T04:06:01.270Z,16.03
2017-01-31T04:07:01.207Z,15.74
2017-01-31T04:08:01.142Z,15.94
2017-01-31T04:09:01.079Z,15.94
2017-01-31T04:10:01.016Z,16.03
2017-01-31T04:11:00.954Z,15.94
2017-01-31T04:12:00.890Z,15.94
2017-01-31T04:13:00.830Z,16.03
2017-01-31T04:14:00.766Z,15.94
2017-01-31T04:15:00.311Z,15.94
2017-01-31T04:16:00.641Z,15.94
2017-01-31T04:17:00.578Z,16.03
2017-01-31T04:18:00.527Z,16.03
2017-01-31T04:19:00.451Z,15.94
2017-01-31T04:20:00.392Z,16.03
2017-01-31T04:21:00.323Z,15.94
2017-01-31T04:22:00.288Z,16.03
2017-01-31T04:23:00.201Z,15.94
2017-01-31T04:24:00.139Z,16.03
2017-01-31T04:25:00.073Z,16.03
2017-01-31T04:26:00.011Z,15.94
2017-01-31T04:26:59.948Z,16.03
2017-01-31T04:27:59.886Z,16.03
2017-01-31T04:28:59.823Z,16.03
2017-01-31T04:29:59.760Z,16.03
2017-01-31T04:30:59.700Z,16.03
2017-01-31T04:31:59.634Z,16.03
2017-01-31T04:32:59.575Z,15.94
2017-01-31T04:33:59.511Z,16.03
2017-01-31T04:34:59.454Z,16.03
2017-01-31T04:35:59.417Z,15.94
2017-01-31T04:36:59.324Z,16.03
2017-01-31T04:37:59.262Z,16.03
2017-01-31T04:38:59.196Z,16.03
2017-01-31T04:39:59.137Z,16.03
2017-01-31T04:40:59.071Z,16.03
2017-01-31T04:41:59.008Z,16.03
2017-01-31T04:42:58.947Z,16.03
2017-01-31T04:43:58.883Z,16.03
2017-01-31T04:44:58.819Z,15.94
2017-01-31T04:45:58.758Z,16.03
2017-01-31T04:46:58.692Z,16.03
2017-01-31T04:47:58.632Z,16.03
2017-01-31T04:48:58.179Z,15.94
2017-01-31T04:49:58.510Z,16.03
2017-01-31T04:50:58.445Z,16.03
2017-01-31T04:51:58.382Z,15.94
2017-01-31T04:52:58.319Z,15.94
2017-01-31T04:53:58.257Z,15.94
2017-01-31T04:54:58.193Z,16.03
2017-01-31T04:55:58.131Z,16.03
2017-01-31T04:56:58.068Z,16.03
2017-01-31T04:57:58.004Z,16.03
2017-01-31T04:58:57.942Z,15.94
2017-01-31T04:59:57.883Z,16.03
2017-01-31T05:00:57.817Z,15.84
2017-01-31T05:01:57.754Z,16.03
2017-01-31T05:02:57.692Z,16.71
2017-01-31T05:03:57.629Z,16.71
2017-01-31T05:04:57.566Z,15.94
2017-01-31T05:05:57.502Z,16.13
2017-01-31T05:06:57.439Z,16.13
2017-01-31T05:07:57.379Z,16.03
2017-01-31T05:08:57.314Z,16.13
2017-01-31T05:09:57.250Z,16.03
2017-01-31T05:10:57.190Z,16.13
2017-01-31T05:11:57.126Z,16.03
2017-01-31T05:12:57.061Z,15.94
2017-01-31T05:13:56.998Z,16.13
2017-01-31T05:14:56.936Z,16.13
2017-01-31T05:15:56.875Z,16.03
2017-01-31T05:16:56.843Z,16.13
2017-01-31T05:17:56.753Z,15.94
2017-01-31T05:18:56.688Z,15.94
2017-01-31T05:19:56.624Z,15.84
2017-01-31T05:20:56.560Z,16.03
2017-01-31T05:21:56.501Z,15.94
2017-01-31T05:22:56.464Z,15.94
2017-01-31T05:23:56.374Z,15.94
2017-01-31T05:24:56.337Z,15.94
2017-01-31T05:25:56.246Z,15.94
2017-01-31T05:26:56.183Z,15.94
2017-01-31T05:27:56.120Z,15.94
2017-01-31T05:28:56.259Z,15.93
2017-01-31T05:29:55.997Z,15.83
2017-01-31T05:30:56.142Z,15.93
2017-01-31T05:31:55.874Z,15.94
2017-01-31T05:32:55.806Z,15.84
2017-01-31T05:33:55.743Z,15.84
2017-01-31T05:34:55.682Z,15.93
2017-01-31T05:35:55.619Z,15.74
2017-01-31T05:36:55.557Z,15.84
2017-01-31T05:37:55.495Z,15.84
2017-01-31T05:38:55.429Z,15.74
2017-01-31T05:39:55.366Z,15.74
2017-01-31T05:40:55.307Z,15.74
2017-01-31T05:41:55.241Z,15.64
2017-01-31T05:42:55.181Z,15.64
2017-01-31T05:43:55.114Z,15.84
2017-01-31T05:44:55.053Z,15.74
2017-01-31T05:45:54.992Z,15.74
2017-01-31T05:46:54.929Z,15.74
2017-01-31T05:47:54.864Z,15.74
2017-01-31T05:48:54.801Z,15.73
2017-01-31T05:49:54.739Z,15.74
2017-01-31T05:50:54.675Z,15.74
2017-01-31T05:51:54.613Z,15.84
2017-01-31T05:52:54.551Z,15.84
2017-01-31T05:53:54.488Z,15.65
2017-01-31T05:54:54.424Z,15.84
2017-01-31T05:55:54.364Z,15.84
2017-01-31T05:56:54.323Z,15.74
2017-01-31T05:57:54.236Z,15.64
2017-01-31T05:58:54.183Z,15.73
2017-01-31T05:59:54.111Z,15.84
2017-01-31T06:00:54.047Z,15.93
2017-01-31T06:01:54.010Z,15.74
2017-01-31T06:02:53.926Z,15.74
2017-01-31T06:03:53.862Z,15.65
2017-01-31T06:04:53.795Z,15.94
2017-01-31T06:05:53.733Z,15.74
2017-01-31T06:06:53.670Z,15.94
2017-01-31T06:07:53.609Z,15.94
2017-01-31T06:08:53.547Z,15.73
2017-01-31T06:09:53.485Z,15.64
2017-01-31T06:10:53.419Z,15.83
2017-01-31T06:11:53.354Z,15.93
2017-01-31T06:12:53.293Z,15.55
2017-01-31T06:13:53.230Z,15.84
2017-01-31T06:14:53.176Z,15.45
2017-01-31T06:15:53.105Z,15.65
2017-01-31T06:16:53.044Z,15.74
2017-01-31T06:17:52.985Z,15.83
2017-01-31T06:18:52.925Z,15.83
2017-01-31T06:19:52.855Z,15.64
2017-01-31T06:20:52.792Z,15.83
2017-01-31T06:21:52.729Z,15.83
2017-01-31T06:22:52.664Z,15.84
2017-01-31T06:23:52.606Z,15.83
2017-01-31T06:24:52.541Z,15.83
2017-01-31T06:25:52.478Z,15.55
2017-01-31T06:26:52.412Z,15.83
2017-01-31T06:27:52.351Z,15.83
2017-01-31T06:28:52.288Z,15.84
2017-01-31T06:29:52.225Z,15.64
2017-01-31T06:30:52.167Z,15.74
2017-01-31T06:31:52.098Z,15.65
2017-01-31T06:32:52.035Z,15.64
2017-01-31T06:33:51.976Z,15.55
2017-01-31T06:34:51.912Z,15.73
2017-01-31T06:35:51.850Z,15.73
2017-01-31T06:36:51.785Z,15.65
2017-01-31T06:37:51.724Z,15.65
2017-01-31T06:38:51.660Z,15.74
2017-01-31T06:39:51.598Z,15.73
2017-01-31T06:40:51.534Z,15.73
2017-01-31T06:41:51.471Z,15.55
2017-01-31T06:42:51.415Z,15.73
2017-01-31T06:43:51.344Z,15.55
2017-01-31T06:44:51.290Z,15.45
2017-01-31T06:45:51.220Z,15.45
2017-01-31T06:46:51.159Z,15.64
2017-01-31T06:47:51.092Z,15.55
2017-01-31T06:48:51.031Z,15.45
2017-01-31T06:49:50.971Z,15.55
2017-01-31T06:50:50.927Z,15.64
2017-01-31T06:51:50.842Z,15.65
2017-01-31T06:52:50.784Z,15.64
2017-01-31T06:53:50.719Z,15.64
2017-01-31T06:54:50.654Z,15.64
2017-01-31T06:55:50.591Z,15.64
2017-01-31T06:56:50.528Z,15.73
2017-01-31T06:57:50.468Z,15.65
2017-01-31T06:58:50.405Z,15.35
2017-01-31T06:59:50.341Z,15.55
2017-01-31T07:00:50.284Z,15.55
2017-01-31T07:01:50.213Z,15.55
2017-01-31T07:02:50.152Z,15.73
2017-01-31T07:03:50.087Z,15.45
2017-01-31T07:04:50.025Z,15.73
2017-01-31T07:05:49.962Z,15.45
2017-01-31T07:06:49.903Z,15.45
2017-01-31T07:07:49.838Z,15.45
2017-01-31T07:08:49.777Z,15.36
2017-01-31T07:09:49.712Z,15.65
2017-01-31T07:10:49.647Z,15.45
2017-01-31T07:11:49.588Z,15.64
2017-01-31T07:12:49.524Z,15.35
2017-01-31T07:13:49.462Z,15.45
2017-01-31T07:14:49.397Z,15.55
2017-01-31T07:15:49.336Z,15.45
2017-01-31T07:16:49.271Z,15.55
2017-01-31T07:17:49.209Z,15.45
2017-01-31T07:18:49.147Z,15.74
2017-01-31T07:19:49.082Z,15.36
2017-01-31T07:20:49.021Z,15.65
2017-01-31T07:21:48.958Z,15.55
2017-01-31T07:22:48.895Z,15.64
2017-01-31T07:23:49.491Z,15.65
2017-01-31T07:24:48.770Z,15.35
2017-01-31T07:25:48.705Z,15.73
2017-01-31T07:26:48.645Z,15.64
2017-01-31T07:27:48.580Z,15.35
2017-01-31T07:28:48.528Z,15.73
2017-01-31T07:29:48.660Z,15.64
2017-01-31T07:30:48.390Z,15.35
2017-01-31T07:31:48.329Z,15.64
2017-01-31T07:32:48.265Z,15.35
2017-01-31T07:33:48.203Z,15.64
2017-01-31T07:34:48.140Z,15.64
2017-01-31T07:35:48.081Z,15.65
2017-01-31T07:36:48.014Z,15.73
2017-01-31T07:37:47.956Z,15.55
2017-01-31T07:38:47.895Z,15.35
2017-01-31T07:39:47.826Z,15.35
2017-01-31T07:40:47.766Z,15.45
2017-01-31T07:41:47.700Z,15.35
2017-01-31T07:42:47.639Z,15.55
2017-01-31T07:43:47.575Z,15.35
2017-01-31T07:44:47.514Z,15.65
2017-01-31T07:45:47.450Z,15.73
2017-01-31T07:46:47.389Z,15.35
2017-01-31T07:47:47.330Z,15.64
2017-01-31T07:48:47.261Z,15.55
2017-01-31T07:49:47.196Z,15.64
2017-01-31T07:50:47.135Z,15.74
2017-01-31T07:51:47.076Z,15.55
2017-01-31T07:52:47.009Z,15.55
2017-01-31T07:53:46.947Z,15.65
2017-01-31T07:54:46.885Z,15.55
2017-01-31T07:55:46.825Z,15.55
2017-01-31T07:56:46.756Z,15.36
2017-01-31T07:57:46.699Z,15.55
2017-01-31T07:58:46.631Z,15.36
2017-01-31T07:59:46.570Z,15.73
2017-01-31T08:00:46.509Z,15.64
2017-01-31T08:01:46.443Z,15.73
2017-01-31T08:02:46.381Z,15.73
2017-01-31T08:03:46.318Z,15.65
2017-01-31T08:04:46.257Z,15.65
2017-01-31T08:05:45.829Z,15.45
2017-01-31T08:06:46.139Z,15.45
2017-01-31T08:07:46.068Z,15.45
2017-01-31T08:08:45.617Z,15.55
2017-01-31T08:09:45.550Z,15.45
2017-01-31T08:10:45.879Z,15.35
2017-01-31T08:11:45.825Z,15.45
2017-01-31T08:12:45.753Z,15.45
2017-01-31T08:13:45.690Z,15.45
2017-01-31T08:14:45.630Z,15.64
2017-01-31T08:15:45.563Z,15.55
2017-01-31T08:16:45.500Z,15.55
2017-01-31T08:17:45.439Z,15.45
2017-01-31T08:18:45.378Z,15.36
2017-01-31T08:19:45.317Z,15.45
2017-01-31T08:20:45.250Z,15.55
2017-01-31T08:21:45.187Z,15.55
2017-01-31T08:22:45.122Z,15.55
2017-01-31T08:23:45.066Z,15.64
2017-01-31T08:24:44.999Z,15.45
2017-01-31T08:25:44.935Z,15.55
2017-01-31T08:26:44.481Z,15.35
2017-01-31T08:27:44.820Z,15.45
2017-01-31T08:28:44.768Z,15.45
2017-01-31T08:29:44.693Z,15.45
2017-01-31T08:30:45.257Z,15.55
2017-01-31T08:31:44.588Z,15.16
2017-01-31T08:32:44.135Z,15.55
2017-01-31T08:33:44.431Z,15.35
2017-01-31T08:34:44.370Z,15.45
2017-01-31T08:35:44.328Z,15.45
2017-01-31T08:36:44.252Z,15.55
2017-01-31T08:37:44.181Z,15.45
2017-01-31T08:38:44.118Z,15.55
2017-01-31T08:39:44.066Z,15.45
2017-01-31T08:40:44.088Z,15.55
2017-01-31T08:41:43.928Z,15.45
2017-01-31T08:42:43.867Z,15.36
2017-01-31T08:43:43.806Z,15.35
2017-01-31T08:44:43.742Z,15.35
2017-01-31T08:45:43.677Z,15.25
2017-01-31T08:46:43.615Z,15.36
2017-01-31T08:47:43.550Z,15.35
2017-01-31T08:48:43.489Z,15.45
2017-01-31T08:49:43.427Z,15.36
2017-01-31T08:50:43.674Z,15.55
2017-01-31T08:51:43.311Z,15.36
2017-01-31T08:52:43.238Z,15.35
2017-01-31T08:53:43.176Z,15.36
2017-01-31T08:54:43.111Z,15.25
2017-01-31T08:55:42.660Z,15.45
2017-01-31T08:56:42.597Z,15.25
2017-01-31T08:57:42.924Z,15.35
2017-01-31T08:58:42.474Z,15.25
2017-01-31T08:59:42.796Z,15.45
2017-01-31T09:00:43.088Z,15.35
2017-01-31T09:01:42.681Z,15.25
2017-01-31T09:02:42.611Z,15.45
2017-01-31T09:03:42.547Z,15.45
2017-01-31T09:04:42.487Z,15.25
2017-01-31T09:05:42.921Z,15.36
2017-01-31T09:06:42.357Z,15.35
2017-01-31T09:07:42.300Z,15.45
2017-01-31T09:08:42.230Z,15.45
2017-01-31T09:09:42.169Z,15.74
2017-01-31T09:10:42.208Z,15.73
2017-01-31T09:11:42.052Z,15.73
2017-01-31T09:12:41.987Z,15.93
2017-01-31T09:13:41.918Z,16.13
2017-01-31T09:14:41.853Z,16.22
2017-01-31T09:15:41.804Z,15.93
2017-01-31T09:16:41.730Z,15.93
2017-01-31T09:17:41.667Z,16.41
2017-01-31T09:18:41.605Z,16.22
2017-01-31T09:19:41.544Z,16.23
2017-01-31T09:20:41.727Z,16.7
2017-01-31T09:21:41.413Z,17
2017-01-31T09:22:40.961Z,16.9
2017-01-31T09:23:41.293Z,16.9
2017-01-31T09:24:41.227Z,17
2017-01-31T09:25:41.163Z,17.39
2017-01-31T09:26:41.101Z,17.19
2017-01-31T09:27:41.036Z,17.19
2017-01-31T09:28:40.976Z,17.19
2017-01-31T09:29:40.912Z,17
2017-01-31T09:30:40.850Z,17
2017-01-31T09:31:40.784Z,17.48
2017-01-31T09:32:40.723Z,17.48
2017-01-31T09:33:40.659Z,17.38
2017-01-31T09:34:40.599Z,17.19
2017-01-31T09:35:40.885Z,17.19
2017-01-31T09:36:40.473Z,17.58
2017-01-31T09:37:40.408Z,17.58
2017-01-31T09:38:40.352Z,18.06
2017-01-31T09:39:40.283Z,17.97
2017-01-31T09:40:40.221Z,18.16
2017-01-31T09:41:40.158Z,18.26
2017-01-31T09:42:40.096Z,18.16
2017-01-31T09:43:40.036Z,18.16
2017-01-31T09:44:39.969Z,18.26
2017-01-31T09:45:39.913Z,18.45
2017-01-31T09:46:39.843Z,18.35
2017-01-31T09:47:39.780Z,18.45
2017-01-31T09:48:39.718Z,18.26
2017-01-31T09:49:39.655Z,18.64
2017-01-31T09:50:39.592Z,18.45
2017-01-31T09:51:39.532Z,18.64
2017-01-31T09:52:39.469Z,18.84
2017-01-31T09:53:39.016Z,18.84
2017-01-31T09:54:39.347Z,18.74
2017-01-31T09:55:39.289Z,18.84
2017-01-31T09:56:39.217Z,18.74
2017-01-31T09:57:39.154Z,18.84
2017-01-31T09:58:38.714Z,18.74
2017-01-31T09:59:39.031Z,19.03
2017-01-31T10:00:39.214Z,19.03
2017-01-31T10:01:38.904Z,19.03
2017-01-31T10:02:38.843Z,19.12
2017-01-31T10:03:38.778Z,19.03
2017-01-31T10:04:38.325Z,18.84
2017-01-31T10:05:38.903Z,18.84
2017-01-31T10:06:38.595Z,18.84
2017-01-31T10:07:38.527Z,18.64
2017-01-31T10:08:38.464Z,18.64
2017-01-31T10:09:38.406Z,18.45
2017-01-31T10:10:38.340Z,18.26
2017-01-31T10:11:38.277Z,18.16
2017-01-31T10:12:38.219Z,18.16
2017-01-31T10:13:38.153Z,18.16
2017-01-31T10:14:38.088Z,18.26
2017-01-31T10:15:38.375Z,18.26
2017-01-31T10:16:37.964Z,18.45
2017-01-31T10:17:37.905Z,18.26
2017-01-31T10:18:37.841Z,18.26
2017-01-31T10:19:37.777Z,18.35
2017-01-31T10:20:37.715Z,18.55
2017-01-31T10:21:37.651Z,18.35
2017-01-31T10:22:37.586Z,18.45
2017-01-31T10:23:37.522Z,18.45
2017-01-31T10:24:37.462Z,18.35
2017-01-31T10:25:37.400Z,18.45
2017-01-31T10:26:37.335Z,18.55
2017-01-31T10:27:37.271Z,17.97
2017-01-31T10:28:37.212Z,18.55
2017-01-31T10:29:37.159Z,18.35
2017-01-31T10:30:37.090Z,18.45
2017-01-31T10:31:37.024Z,18.64
2017-01-31T10:32:36.964Z,18.45
2017-01-31T10:33:36.898Z,18.55
2017-01-31T10:34:36.836Z,18.74
2017-01-31T10:35:36.815Z,18.35
2017-01-31T10:36:36.724Z,18.45
2017-01-31T10:37:36.684Z,18.64
2017-01-31T10:38:36.584Z,18.35
2017-01-31T10:39:36.541Z,18.35
2017-01-31T10:40:36.461Z,18.16
2017-01-31T10:41:36.450Z,18.26
2017-01-31T10:42:36.334Z,18.16
2017-01-31T10:43:36.321Z,18.26
2017-01-31T10:44:36.215Z,18.64
2017-01-31T10:45:36.150Z,18.74
2017-01-31T10:46:36.090Z,18.74
2017-01-31T10:47:36.037Z,18.84
2017-01-31T10:48:36.014Z,18.93
2017-01-31T10:49:35.894Z,19.03
2017-01-31T10:50:35.899Z,19.03
2017-01-31T10:51:35.770Z,18.84
2017-01-31T10:52:35.714Z,18.84
2017-01-31T10:53:35.646Z,19.22
2017-01-31T10:54:35.586Z,19.22
2017-01-31T10:55:35.520Z,19.03
2017-01-31T10:56:35.460Z,19.03
2017-01-31T10:57:35.399Z,19.32
2017-01-31T10:58:35.333Z,19.32
2017-01-31T10:59:35.274Z,19.32
2017-01-31T11:00:35.208Z,19.42
2017-01-31T11:01:35.145Z,19.42
2017-01-31T11:02:35.086Z,19.42
2017-01-31T11:03:35.021Z,19.51
2017-01-31T11:04:34.964Z,19.42
2017-01-31T11:05:34.895Z,19.32
2017-01-31T11:06:34.833Z,19.7
2017-01-31T11:07:34.770Z,19.9
2017-01-31T11:08:34.709Z,19.61
2017-01-31T11:09:34.647Z,19.61
2017-01-31T11:10:34.583Z,19.51
2017-01-31T11:11:34.521Z,19.42
2017-01-31T11:12:34.460Z,19.03
2017-01-31T11:13:34.401Z,19.32
2017-01-31T11:14:34.534Z,18.84
2017-01-31T11:15:34.270Z,19.12
2017-01-31T11:16:34.212Z,19.12
2017-01-31T11:17:34.144Z,19.03
2017-01-31T11:18:34.093Z,18.84
2017-01-31T11:19:34.025Z,18.84
2017-01-31T11:20:33.965Z,18.84
2017-01-31T11:21:33.897Z,18.74
2017-01-31T11:22:33.834Z,18.35
2017-01-31T11:23:33.770Z,18.26
2017-01-31T11:24:33.712Z,18.46
2017-01-31T11:25:33.678Z,17.87
2017-01-31T11:26:33.584Z,18.16
2017-01-31T11:27:33.519Z,18.06
2017-01-31T11:28:33.456Z,18.16
2017-01-31T11:29:33.394Z,17.97
2017-01-31T11:30:33.332Z,18.06
2017-01-31T11:31:33.271Z,18.06
2017-01-31T11:32:33.212Z,17.97
2017-01-31T11:33:33.161Z,17.77
2017-01-31T11:34:33.082Z,17.77
2017-01-31T11:35:33.020Z,17.19
2017-01-31T11:36:32.962Z,17.39
2017-01-31T11:37:32.900Z,17.58
2017-01-31T11:38:32.840Z,17.58
2017-01-31T11:39:32.770Z,17.1
2017-01-31T11:40:32.959Z,17
2017-01-31T11:41:32.650Z,17.19
2017-01-31T11:42:32.585Z,17.29
2017-01-31T11:43:32.525Z,17.48
2017-01-31T11:44:32.456Z,17
2017-01-31T11:45:32.400Z,17.29
2017-01-31T11:46:32.339Z,17
2017-01-31T11:47:32.270Z,16.81
2017-01-31T11:48:32.207Z,16.81
2017-01-31T11:49:32.144Z,16.9
2017-01-31T11:50:31.995Z,16.61
2017-01-31T11:51:32.023Z,16.61
2017-01-31T11:52:31.957Z,16.23
2017-01-31T11:53:31.895Z,16.52
2017-01-31T11:54:31.835Z,16.61
2017-01-31T11:55:32.019Z,16.52
2017-01-31T11:56:31.708Z,16.52
2017-01-31T11:57:31.646Z,16.13
2017-01-31T11:58:31.584Z,16.13
2017-01-31T11:59:31.548Z,16.03
2017-01-31T12:00:31.458Z,16.23
2017-01-31T12:01:31.395Z,16.32
2017-01-31T12:02:31.332Z,16.23
2017-01-31T12:03:31.271Z,16.61
2017-01-31T12:04:31.235Z,16.52
2017-01-31T12:05:31.447Z,16.23
2017-01-31T12:06:31.080Z,16.52
2017-01-31T12:07:31.022Z,16.42
2017-01-31T12:08:30.959Z,16.23
2017-01-31T12:09:30.897Z,16.23
2017-01-31T12:10:31.183Z,16.32
2017-01-31T12:11:30.772Z,16.23
2017-01-31T12:12:30.711Z,16.32
2017-01-31T12:13:30.648Z,16.32
2017-01-31T12:14:30.584Z,16.32
2017-01-31T12:15:30.519Z,16.32
2017-01-31T12:16:30.517Z,16.23
2017-01-31T12:17:30.394Z,16.23
2017-01-31T12:18:30.332Z,15.94
2017-01-31T12:19:30.271Z,15.84
2017-01-31T12:20:30.206Z,16.23
2017-01-31T12:21:30.143Z,16.32
2017-01-31T12:22:30.113Z,16.32
2017-01-31T12:23:30.018Z,15.94
2017-01-31T12:24:29.954Z,15.94
2017-01-31T12:25:29.892Z,15.94
2017-01-31T12:26:29.830Z,16.03
2017-01-31T12:27:29.774Z,15.94
2017-01-31T12:28:29.704Z,16.23
2017-01-31T12:29:29.644Z,16.23
2017-01-31T12:30:29.585Z,16.32
2017-01-31T12:31:29.518Z,16.71
2017-01-31T12:32:29.455Z,16.32
2017-01-31T12:33:29.005Z,16.52
2017-01-31T12:34:28.937Z,16.42
2017-01-31T12:35:29.270Z,16.32
2017-01-31T12:36:29.208Z,16.61
2017-01-31T12:37:29.140Z,16.23
2017-01-31T12:38:29.078Z,16.61
2017-01-31T12:39:29.020Z,16.23
2017-01-31T12:40:28.955Z,16.23
2017-01-31T12:41:28.893Z,16.23
2017-01-31T12:42:28.828Z,16.32
2017-01-31T12:43:28.768Z,16.23
2017-01-31T12:44:28.702Z,16.32
2017-01-31T12:45:28.641Z,16.13
2017-01-31T12:46:28.580Z,16.32
2017-01-31T12:47:28.520Z,16.23
2017-01-31T12:48:28.476Z,16.23
2017-01-31T12:49:28.390Z,16.13
2017-01-31T12:50:28.330Z,16.13
2017-01-31T12:51:28.264Z,16.03
2017-01-31T12:52:28.202Z,16.42
2017-01-31T12:53:28.138Z,16.23
2017-01-31T12:54:28.084Z,16.52
2017-01-31T12:55:28.015Z,16.13
2017-01-31T12:56:27.950Z,16.13
2017-01-31T12:57:27.891Z,16.52
2017-01-31T12:58:27.435Z,16.13
2017-01-31T12:59:27.761Z,16.52
2017-01-31T13:00:27.726Z,16.61
2017-01-31T13:01:27.639Z,16.52
2017-01-31T13:02:27.607Z,16.13
2017-01-31T13:03:27.514Z,16.61
2017-01-31T13:04:27.451Z,16.81
2017-01-31T13:05:27.386Z,16.61
2017-01-31T13:06:27.328Z,16.52
2017-01-31T13:07:27.263Z,16.9
2017-01-31T13:08:26.916Z,17
2017-01-31T13:09:27.138Z,16.61
2017-01-31T13:10:27.073Z,16.61
2017-01-31T13:11:27.015Z,16.9
2017-01-31T13:12:26.951Z,16.9
2017-01-31T13:13:26.886Z,17
2017-01-31T13:14:26.825Z,16.61
2017-01-31T13:15:27.014Z,17.1
2017-01-31T13:16:26.698Z,16.9
2017-01-31T13:17:26.637Z,16.9
2017-01-31T13:18:26.576Z,16.71
2017-01-31T13:19:26.514Z,16.81
2017-01-31T13:20:26.450Z,17
2017-01-31T13:21:26.398Z,16.71
2017-01-31T13:22:26.334Z,16.9
2017-01-31T13:23:25.879Z,17
2017-01-31T13:24:26.200Z,17
2017-01-31T13:25:26.138Z,17
2017-01-31T13:26:26.076Z,16.9
2017-01-31T13:27:26.009Z,16.9
2017-01-31T13:28:25.949Z,16.9
2017-01-31T13:29:25.882Z,16.9
2017-01-31T13:30:25.824Z,17.1
2017-01-31T13:31:25.758Z,17
2017-01-31T13:32:25.699Z,17
2017-01-31T13:33:25.633Z,16.9
2017-01-31T13:34:25.571Z,17
2017-01-31T13:35:25.510Z,16.71
2017-01-31T13:36:25.446Z,17.48
2017-01-31T13:37:25.384Z,17.39
2017-01-31T13:38:25.323Z,17.39
2017-01-31T13:39:25.259Z,17.48
2017-01-31T13:40:25.195Z,17.29
2017-01-31T13:41:25.134Z,17.48
2017-01-31T13:42:25.077Z,17.39
2017-01-31T13:43:25.006Z,17.29
2017-01-31T13:44:25.006Z,17.48
2017-01-31T13:45:24.883Z,17.39
2017-01-31T13:46:24.821Z,17.48
2017-01-31T13:47:24.757Z,17.39
2017-01-31T13:48:24.693Z,16.9
2017-01-31T13:49:24.634Z,16.9
2017-01-31T13:50:24.569Z,16.9
2017-01-31T13:51:24.506Z,17
2017-01-31T13:52:24.445Z,17
2017-01-31T13:53:24.400Z,16.9
2017-01-31T13:54:24.318Z,16.9
2017-01-31T13:55:24.255Z,17.1