createdAt,value
2019-05-11T00:08:00.945Z,6.97
2019-05-11T00:13:04.425Z,6.80
2019-05-11T00:18:07.937Z,7.37
2019-05-11T00:23:11.374Z,8.25
2019-05-11T00:28:14.909Z,7.30
2019-05-11T00:33:18.632Z,5.75
2019-05-11T00:38:22.060Z,7.17
2019-05-11T00:43:25.493Z,6.55
2019-05-11T00:48:28.929Z,10.63
2019-05-11T00:53:33.054Z,8.93
2019-05-11T00:58:36.516Z,10.03
2019-05-11T01:03:39.950Z,8.10
2019-05-11T01:08:43.633Z,10.28
2019-05-11T01:13:47.066Z,7.95
2019-05-11T01:18:50.790Z,13.32
2019-05-11T01:23:54.220Z,8.30
2019-05-11T01:28:57.662Z,10.05
2019-05-11T01:34:01.094Z,8.63
2019-05-11T01:39:06.531Z,6.90
2019-05-11T01:44:09.959Z,9.43
2019-05-11T01:49:13.667Z,8.20
2019-05-11T01:54:17.056Z,9.25
2019-05-11T01:59:20.448Z,8.15
2019-05-11T02:04:23.833Z,7.45
2019-05-11T02:09:27.224Z,7.15
2019-05-11T02:14:30.612Z,8.25
2019-05-11T02:19:34.242Z,9.98
2019-05-11T02:24:37.639Z,10.68
2019-05-11T02:29:41.773Z,11.35
2019-05-11T02:34:45.484Z,11.08
2019-05-11T02:39:48.877Z,12.07
2019-05-11T02:44:52.629Z,11.65
2019-05-11T02:49:56.218Z,11.70
2019-05-11T02:55:01.626Z,12.37
2019-05-11T03:00:08.195Z,11.40
2019-05-11T03:05:11.734Z,13.13
2019-05-11T03:10:15.126Z,10.98
2019-05-11T03:15:18.539Z,13.68
2019-05-11T03:20:21.942Z,13.20
2019-05-11T03:25:25.350Z,12.07
2019-05-11T03:30:28.971Z,11.80
2019-05-11T03:35:32.386Z,17.32
2019-05-11T03:40:35.794Z,14.35
2019-05-11T03:45:39.193Z,11.43
2019-05-11T03:50:42.591Z,13.88
2019-05-11T03:55:45.985Z,13.68
2019-05-11T04:00:49.639Z,11.53
2019-05-11T04:05:53.271Z,11.53
2019-05-11T04:10:56.684Z,13.95
2019-05-11T04:16:00.148Z,15.93
2019-05-11T04:21:03.547Z,14.80
2019-05-11T04:26:06.962Z,15.60
2019-05-11T04:31:10.358Z,13.32
2019-05-11T04:36:13.756Z,10.82
2019-05-11T04:41:17.398Z,11.80
2019-05-11T04:46:20.877Z,13.13
2019-05-11T04:51:24.295Z,11.65
2019-05-11T04:56:27.690Z,11.08
2019-05-11T05:01:31.283Z,12.15
2019-05-11T05:06:34.693Z,11.65
2019-05-11T05:11:38.501Z,10.75
2019-05-11T05:16:41.995Z,10.70
2019-05-11T05:21:45.617Z,8.53
2019-05-11T05:26:49.007Z,9.30
2019-05-11T05:31:52.428Z,10.05
2019-05-11T05:36:56.060Z,12.70
2019-05-11T05:41:59.448Z,9.73
2019-05-11T05:47:02.838Z,9.98
2019-05-11T05:52:06.496Z,9.50
2019-05-11T05:57:09.835Z,11.25
2019-05-11T06:02:13.235Z,8.90
2019-05-11T06:07:16.619Z,7.97
2019-05-11T06:12:20.012Z,7.55
2019-05-11T06:17:23.457Z,8.05
2019-05-11T06:22:26.873Z,8.78
2019-05-11T06:27:30.286Z,6.55
2019-05-11T06:32:33.685Z,5.58
2019-05-11T06:37:37.076Z,6.40
2019-05-11T06:42:40.464Z,6.40
2019-05-11T06:47:44.091Z,6.20
2019-05-11T06:52:48.017Z,3.98
2019-05-11T06:57:51.409Z,4.72
2019-05-11T07:02:55.042Z,6.65
2019-05-11T07:07:58.439Z,4.40
2019-05-11T07:13:02.179Z,2.95
2019-05-11T07:18:05.578Z,3.00
2019-05-11T07:23:08.968Z,3.40
2019-05-11T07:28:12.380Z,3.33
2019-05-11T07:33:18.163Z,3.33
2019-05-11T07:38:20.903Z,3.50
2019-05-11T07:43:24.291Z,5.17
2019-05-11T07:48:28.086Z,3.47
2019-05-11T07:53:31.407Z,4.42
2019-05-11T07:58:35.060Z,3.40
2019-05-11T08:03:39.009Z,3.70
2019-05-11T08:08:42.440Z,6.12
2019-05-11T08:13:47.909Z,8.55
2019-05-11T08:18:50.959Z,4.25
2019-05-11T08:23:54.350Z,5.30
2019-05-11T08:28:58.125Z,4.22
2019-05-11T08:34:01.489Z,4.17
2019-05-11T08:39:07.853Z,5.28
2019-05-11T08:44:11.289Z,3.25
2019-05-11T08:49:15.897Z,4.35
2019-05-11T08:54:19.809Z,6.40
2019-05-11T08:59:23.435Z,4.65
2019-05-11T09:04:28.785Z,4.87
2019-05-11T09:09:32.013Z,3.35
2019-05-11T09:14:35.404Z,4.97
2019-05-11T09:19:38.991Z,3.30
2019-05-11T09:24:42.365Z,3.90
2019-05-11T09:29:47.845Z,6.45
2019-05-11T09:34:51.100Z,6.22
2019-05-11T09:39:54.492Z,4.58
2019-05-11T09:44:58.125Z,3.22
2019-05-11T09:50:01.528Z,3.95
2019-05-11T09:55:08.733Z,3.37
2019-05-11T10:00:12.565Z,4.15
2019-05-11T10:05:18.567Z,5.20
2019-05-11T10:10:21.378Z,4.08
2019-05-11T10:15:24.769Z,3.70
2019-05-11T10:20:28.796Z,4.28
2019-05-11T10:25:32.500Z,3.67
2019-05-11T10:30:38.402Z,3.75
2019-05-11T10:35:41.003Z,5.58
2019-05-11T10:40:44.393Z,4.42
2019-05-11T10:45:48.478Z,5.75
2019-05-11T10:50:51.858Z,4.60
2019-05-11T10:55:55.249Z,5.42
2019-05-11T11:00:58.649Z,5.75
2019-05-11T11:06:02.062Z,4.22
2019-05-11T11:11:07.880Z,5.12
2019-05-11T11:16:10.583Z,4.62
2019-05-11T11:21:13.973Z,4.75
2019-05-11T11:26:18.433Z,5.25
2019-05-11T11:31:21.998Z,5.58
2019-05-11T11:36:25.390Z,4.25
2019-05-11T11:41:30.020Z,4.28
2019-05-11T11:46:47.642Z,4.45
2019-05-11T11:51:38.637Z,4.45
2019-05-11T11:56:42.265Z,5.28
2019-05-11T12:01:48.509Z,5.12
2019-05-11T12:06:51.000Z,3.65
2019-05-11T12:11:54.388Z,3.37
2019-05-11T12:17:07.428Z,4.25
2019-05-11T12:22:02.900Z,3.95
2019-05-11T12:27:07.732Z,3.50
2019-05-11T12:32:15.516Z,5.22
2019-05-11T12:37:21.758Z,4.40
2019-05-11T12:42:24.050Z,4.22
2019-05-11T12:47:28.310Z,3.83
2019-05-11T12:52:31.712Z,5.10
2019-05-11T12:57:35.120Z,4.08
2019-05-11T13:02:38.916Z,3.12
2019-05-11T13:07:42.389Z,7.05
2019-05-11T13:12:45.776Z,7.40
2019-05-11T13:17:49.427Z,6.17
2019-05-11T13:22:53.096Z,5.58
2019-05-11T13:27:58.141Z,4.25
2019-05-11T13:33:01.728Z,3.90
2019-05-11T13:38:05.141Z,4.85
2019-05-11T13:43:08.572Z,3.58
2019-05-11T13:48:11.920Z,2.20
2019-05-11T13:53:15.314Z,5.87
2019-05-11T13:58:19.794Z,3.72
2019-05-11T14:03:23.476Z,2.65
2019-05-11T14:08:27.753Z,2.33
2019-05-11T14:13:31.477Z,2.55
2019-05-11T14:18:34.868Z,4.85
2019-05-11T14:23:38.825Z,2.85
2019-05-11T14:28:42.565Z,2.45
2019-05-11T14:33:46.198Z,2.42
2019-05-11T14:38:50.424Z,3.98
2019-05-11T14:43:53.817Z,3.52
2019-05-11T14:48:58.518Z,3.15
2019-05-11T14:54:01.973Z,4.55
2019-05-11T14:59:05.632Z,5.05
2019-05-11T15:04:09.310Z,3.20
2019-05-11T15:09:12.694Z,5.12
2019-05-11T15:14:19.521Z,5.45
2019-05-11T15:19:21.196Z,6.83
2019-05-11T15:24:28.655Z,3.92
2019-05-11T15:29:31.393Z,4.92
2019-05-11T15:34:34.784Z,3.65
2019-05-11T15:39:38.180Z,3.30
2019-05-11T15:44:41.571Z,4.28
2019-05-11T15:49:44.986Z,3.60
2019-05-11T15:54:48.397Z,3.55
2019-05-11T15:59:51.807Z,5.00
2019-05-11T16:04:55.198Z,3.92
2019-05-11T16:10:00.880Z,6.97
2019-05-11T16:15:08.562Z,4.37
2019-05-11T16:20:11.541Z,4.45
2019-05-11T16:25:15.280Z,4.80
2019-05-11T16:30:21.499Z,4.95
2019-05-11T16:35:24.531Z,4.20
2019-05-11T16:40:29.492Z,4.95
2019-05-11T16:45:33.100Z,5.97
2019-05-11T16:50:38.377Z,2.92
2019-05-11T16:55:41.839Z,5.67
2019-05-11T17:00:45.232Z,4.28
2019-05-11T17:05:48.868Z,4.67
2019-05-11T17:10:59.343Z,2.98
2019-05-11T17:16:03.128Z,5.60
2019-05-11T17:21:07.863Z,5.50
2019-05-11T17:26:11.410Z,4.85
2019-05-11T17:31:14.800Z,4.40
2019-05-11T17:36:18.792Z,2.95
2019-05-11T17:41:22.161Z,4.87
2019-05-11T17:46:27.756Z,4.50
2019-05-11T17:51:30.663Z,5.00
2019-05-11T17:56:34.077Z,6.33
2019-05-11T18:01:37.490Z,3.75
2019-05-11T18:06:40.903Z,4.97
2019-05-11T18:11:44.565Z,3.50
2019-05-11T18:16:48.194Z,7.97
2019-05-11T18:21:51.649Z,9.70
2019-05-11T18:26:55.036Z,8.75
2019-05-11T18:31:58.423Z,8.65
2019-05-11T18:37:01.831Z,8.78
2019-05-11T18:42:05.220Z,4.17
2019-05-11T18:47:08.851Z,5.47
2019-05-11T18:52:12.349Z,5.80
2019-05-11T18:57:18.596Z,4.33
2019-05-11T19:02:21.097Z,4.33
2019-05-11T19:07:24.499Z,6.60
2019-05-11T19:12:28.076Z,5.47
2019-05-11T19:17:31.458Z,4.03
2019-05-11T19:22:35.123Z,3.10
2019-05-11T19:27:38.777Z,3.92
2019-05-11T19:32:42.166Z,6.25
2019-05-11T19:37:45.559Z,11.95
2019-05-11T19:42:58.707Z,4.65
2019-05-11T19:48:01.350Z,7.87
2019-05-11T19:53:04.730Z,12.88
2019-05-11T19:58:08.361Z,8.03
2019-05-11T20:03:11.753Z,6.12
2019-05-11T20:08:15.154Z,4.05
2019-05-11T20:13:18.794Z,4.42
2019-05-11T20:18:22.212Z,5.10
2019-05-11T20:23:25.608Z,5.75
2019-05-11T20:28:29.003Z,7.15
2019-05-11T20:33:32.402Z,7.00
2019-05-11T20:38:35.799Z,5.00
2019-05-11T20:43:40.703Z,5.80
2019-05-11T20:48:44.113Z,5.87
2019-05-11T20:53:48.961Z,8.88
2019-05-11T20:58:59.346Z,6.05
2019-05-11T21:04:02.338Z,5.30
2019-05-11T21:09:07.452Z,5.28
2019-05-11T21:14:10.835Z,7.80
2019-05-11T21:19:14.224Z,6.40
2019-05-11T21:24:18.743Z,3.65
2019-05-11T21:29:22.190Z,6.20
2019-05-11T21:34:27.778Z,4.22
2019-05-11T21:39:30.712Z,3.22
2019-05-11T21:44:34.104Z,5.53
2019-05-11T21:49:37.853Z,3.35
2019-05-11T21:54:41.263Z,4.72
2019-05-11T21:59:44.891Z,3.62
2019-05-11T22:04:48.516Z,3.10
2019-05-11T22:09:51.907Z,3.67
2019-05-11T22:14:55.304Z,3.58
2019-05-11T22:19:58.705Z,4.53
2019-05-11T22:25:02.092Z,3.35
2019-05-11T22:30:08.341Z,7.40
2019-05-11T22:35:12.024Z,5.65
2019-05-11T22:40:15.685Z,6.53
2019-05-11T22:45:19.144Z,6.33
2019-05-11T22:50:22.549Z,7.75
2019-05-11T22:55:27.740Z,10.13
2019-05-11T23:00:39.586Z,11.93
2019-05-11T23:05:43.054Z,13.22
2019-05-11T23:10:47.883Z,13.55
2019-05-11T23:15:51.286Z,13.15
2019-05-11T23:20:54.682Z,13.20
2019-05-11T23:25:58.130Z,13.70
2019-05-11T23:31:01.492Z,11.90
2019-05-11T23:36:04.882Z,10.60
2019-05-11T23:41:08.407Z,11.40
2019-05-11T23:46:11.751Z,10.65
2019-05-11T23:51:15.141Z,7.70
2019-05-11T23:56:18.535Z,6.80
