createdAt,value
2019-05-20T00:03:48.011Z,98.43
2019-05-20T00:06:37.759Z,98.28
2019-05-20T00:09:27.554Z,98.31
2019-05-20T00:12:17.321Z,98.34
2019-05-20T00:14:47.701Z,98.39
2019-05-20T00:17:37.447Z,98.52
2019-05-20T00:20:27.327Z,98.58
2019-05-20T00:23:17.077Z,98.59
2019-05-20T00:26:06.857Z,98.47
2019-05-20T00:28:56.655Z,98.47
2019-05-20T00:31:46.459Z,98.65
2019-05-20T00:34:36.272Z,98.88
2019-05-20T00:37:06.662Z,98.98
2019-05-20T00:39:56.396Z,99.10
2019-05-20T00:42:46.261Z,99.21
2019-05-20T00:45:36.025Z,99.28
2019-05-20T00:48:06.496Z,99.50
2019-05-20T00:50:56.562Z,99.71
2019-05-20T00:53:28.119Z,99.82
2019-05-20T00:56:17.867Z,99.75
2019-05-20T01:02:12.927Z,99.93
2019-05-20T01:05:02.706Z,100.00
2019-05-20T01:07:52.475Z,99.96
2019-05-20T01:10:42.358Z,99.92
2019-05-20T01:13:32.139Z,99.37
2019-05-20T01:16:21.901Z,99.22
2019-05-20T01:19:11.727Z,99.45
2019-05-20T01:22:01.480Z,99.64
2019-05-20T01:24:51.536Z,99.83
2019-05-20T01:27:21.996Z,99.96
2019-05-20T01:33:16.023Z,100.00
2019-05-20T01:36:06.159Z,100.00
2019-05-20T01:38:55.949Z,100.00
2019-05-20T01:41:45.735Z,99.96
2019-05-20T01:44:16.123Z,100.00
2019-05-20T01:47:05.869Z,99.98
2019-05-20T01:49:55.660Z,99.94
2019-05-20T01:52:45.425Z,99.89
2019-05-20T01:55:35.229Z,99.91
2019-05-20T01:58:24.990Z,99.85
2019-05-20T02:01:14.831Z,99.91
2019-05-20T02:03:45.191Z,99.75
2019-05-20T02:06:34.977Z,99.73
2019-05-20T02:09:24.724Z,99.80
2019-05-20T02:12:14.555Z,99.72
2019-05-20T02:18:05.521Z,99.95
2019-05-20T02:20:55.308Z,100.00
2019-05-20T02:23:45.103Z,100.00
2019-05-20T02:26:34.908Z,100.00
2019-05-20T02:29:24.743Z,100.00
2019-05-20T02:32:14.554Z,100.00
2019-05-20T02:35:04.420Z,100.00
2019-05-20T02:37:54.259Z,100.00
2019-05-20T02:40:44.244Z,100.00
2019-05-20T02:43:34.053Z,100.00
2019-05-20T02:46:23.853Z,100.00
2019-05-20T02:49:13.658Z,100.00
2019-05-20T02:52:03.466Z,100.00
2019-05-20T02:54:53.282Z,100.00
2019-05-20T02:57:43.144Z,100.00
2019-05-20T03:00:32.933Z,100.00
2019-05-20T03:03:22.694Z,100.00
2019-05-20T03:06:12.495Z,100.00
2019-05-20T03:09:02.326Z,100.00
2019-05-20T03:11:52.121Z,100.00
2019-05-20T03:14:42.084Z,100.00
2019-05-20T03:17:12.477Z,100.00
2019-05-20T03:20:02.281Z,100.00
2019-05-20T03:22:52.096Z,100.00
2019-05-20T03:25:42.078Z,100.00
2019-05-20T03:28:12.620Z,100.00
2019-05-20T03:31:02.440Z,100.00
2019-05-20T03:33:52.237Z,100.00
2019-05-20T03:36:42.113Z,100.00
2019-05-20T03:39:31.917Z,100.00
2019-05-20T03:42:21.721Z,100.00
2019-05-20T03:48:15.700Z,100.00
2019-05-20T03:51:05.506Z,100.00
2019-05-20T03:53:55.305Z,100.00
2019-05-20T03:56:45.207Z,100.00
2019-05-20T03:59:35.063Z,100.00
2019-05-20T04:05:08.723Z,100.00
2019-05-20T04:11:02.878Z,100.00
2019-05-20T04:13:52.648Z,100.00
2019-05-20T04:16:42.463Z,100.00
2019-05-20T04:19:32.227Z,100.00
2019-05-20T04:22:21.982Z,100.00
2019-05-20T04:25:11.740Z,100.00
2019-05-20T04:28:01.568Z,100.00
2019-05-20T04:30:51.330Z,100.00
2019-05-20T04:33:41.124Z,100.00
2019-05-20T04:39:33.049Z,100.00
2019-05-20T04:42:22.789Z,100.00
2019-05-20T04:45:12.783Z,100.00
2019-05-20T04:48:02.560Z,100.00
2019-05-20T04:50:52.357Z,100.00
2019-05-20T04:53:42.972Z,100.00
2019-05-20T04:56:32.796Z,100.00
2019-05-20T04:59:22.596Z,100.00
2019-05-20T05:02:12.437Z,100.00
2019-05-20T05:05:02.321Z,100.00
2019-05-20T05:07:52.167Z,100.00
2019-05-20T05:10:42.001Z,100.00
2019-05-20T05:13:31.840Z,100.00
2019-05-20T05:16:21.649Z,100.00
2019-05-20T05:19:11.498Z,100.00
2019-05-20T05:22:01.346Z,100.00
2019-05-20T05:24:51.233Z,100.00
2019-05-20T05:27:41.032Z,100.00
2019-05-20T05:30:30.873Z,100.00
2019-05-20T05:35:53.733Z,100.00
2019-05-20T05:38:25.159Z,100.00
2019-05-20T05:41:14.934Z,100.00
2019-05-20T05:44:05.719Z,100.00
2019-05-20T05:46:55.577Z,100.00
2019-05-20T05:49:45.333Z,100.00
2019-05-20T05:52:35.128Z,100.00
2019-05-20T05:55:24.961Z,100.00
2019-05-20T05:58:14.733Z,100.00
2019-05-20T06:01:04.542Z,100.00
2019-05-20T06:09:45.692Z,100.00
2019-05-20T06:12:35.555Z,100.00
2019-05-20T06:15:25.447Z,100.00
2019-05-20T06:18:15.283Z,100.00
2019-05-20T06:21:05.237Z,100.00
2019-05-20T06:23:55.085Z,100.00
2019-05-20T06:26:25.454Z,100.00
2019-05-20T06:28:55.899Z,100.00
2019-05-20T06:31:45.710Z,100.00
2019-05-20T06:34:35.535Z,100.00
2019-05-20T06:40:22.334Z,99.76
2019-05-20T06:43:12.163Z,98.69
2019-05-20T06:46:01.961Z,97.76
2019-05-20T06:48:51.752Z,97.55
2019-05-20T06:51:41.580Z,96.81
2019-05-20T06:54:31.357Z,96.78
2019-05-20T06:57:23.836Z,95.86
2019-05-20T06:59:58.770Z,95.37
2019-05-20T07:02:51.931Z,95.12
2019-05-20T07:05:26.201Z,94.48
2019-05-20T07:08:16.004Z,94.56
2019-05-20T07:11:05.877Z,93.83
2019-05-20T07:13:55.818Z,92.92
2019-05-20T07:16:45.648Z,92.79
2019-05-20T07:19:35.492Z,93.28
2019-05-20T07:22:25.270Z,93.18
2019-05-20T07:24:55.802Z,93.03
2019-05-20T07:27:45.604Z,91.75
2019-05-20T07:33:39.767Z,91.43
2019-05-20T07:36:29.590Z,91.59
2019-05-20T07:39:19.331Z,91.49
2019-05-20T07:42:09.175Z,91.59
2019-05-20T07:44:59.201Z,91.21
2019-05-20T07:47:49.107Z,90.55
2019-05-20T08:02:55.705Z,85.91
2019-05-20T08:05:45.510Z,84.99
2019-05-20T08:08:16.089Z,84.30
2019-05-20T08:14:07.696Z,81.35
2019-05-20T08:16:57.566Z,79.91
2019-05-20T08:19:47.350Z,79.35
2019-05-20T08:22:37.133Z,78.42
2019-05-20T08:28:09.959Z,73.44
2019-05-20T08:30:59.785Z,71.49
2019-05-20T08:33:49.633Z,69.83
2019-05-20T08:36:39.425Z,69.08
2019-05-20T08:39:29.260Z,68.72
2019-05-20T08:42:19.009Z,66.88
2019-05-20T08:45:08.982Z,66.40
2019-05-20T08:47:58.786Z,64.32
2019-05-20T08:50:48.662Z,64.80
2019-05-20T08:53:38.482Z,65.30
2019-05-20T08:56:28.422Z,64.63
2019-05-20T08:58:59.091Z,63.57
2019-05-20T09:01:48.894Z,63.58
2019-05-20T09:04:38.750Z,64.41
2019-05-20T09:07:28.608Z,63.87
2019-05-20T09:13:22.286Z,63.14
2019-05-20T09:16:12.113Z,63.29
2019-05-20T09:19:02.175Z,62.88
2019-05-20T09:21:52.067Z,61.72
2019-05-20T09:24:22.440Z,60.32
2019-05-20T09:26:52.861Z,61.65
2019-05-20T09:29:42.709Z,60.31
2019-05-20T09:32:32.518Z,60.45
2019-05-20T09:35:22.351Z,59.42
2019-05-20T09:38:20.369Z,60.54
2019-05-20T09:40:55.623Z,59.62
2019-05-20T09:43:45.572Z,58.73
2019-05-20T09:46:28.393Z,57.60
2019-05-20T09:49:18.179Z,57.91
2019-05-20T09:58:13.464Z,56.40
2019-05-20T10:01:03.281Z,56.08
2019-05-20T10:03:40.179Z,53.97
2019-05-20T10:06:10.566Z,53.06
2019-05-20T10:09:00.383Z,53.90
2019-05-20T10:11:50.181Z,53.48
2019-05-20T10:14:39.988Z,52.17
2019-05-20T10:17:29.805Z,53.07
2019-05-20T10:20:19.700Z,53.93
2019-05-20T10:23:09.513Z,54.12
2019-05-20T10:26:18.193Z,54.43
2019-05-20T10:29:08.069Z,53.00
2019-05-20T10:31:57.859Z,52.65
2019-05-20T10:34:47.697Z,52.24
2019-05-20T10:37:37.514Z,52.16
2019-05-20T10:40:27.321Z,52.15
2019-05-20T10:43:17.176Z,50.70
2019-05-20T10:46:07.101Z,51.45
2019-05-20T10:48:56.922Z,51.94
2019-05-20T10:51:46.764Z,51.93
2019-05-20T10:54:36.614Z,51.98
2019-05-20T10:57:09.473Z,52.30
2019-05-20T10:59:39.867Z,51.55
2019-05-20T11:02:31.334Z,52.78
2019-05-20T11:05:51.547Z,51.51
2019-05-20T11:08:41.416Z,51.30
2019-05-20T11:11:31.290Z,50.46
2019-05-20T11:14:21.089Z,49.17
2019-05-20T11:17:14.885Z,50.33
2019-05-20T11:19:55.685Z,49.75
2019-05-20T11:22:45.521Z,49.64
2019-05-20T11:25:35.421Z,49.28
2019-05-20T11:28:25.201Z,50.34
2019-05-20T11:31:14.967Z,50.21
2019-05-20T11:34:04.800Z,50.48
2019-05-20T11:36:54.597Z,49.90
2019-05-20T11:39:44.380Z,48.77
2019-05-20T11:42:34.172Z,48.77
2019-05-20T11:45:24.005Z,46.69
2019-05-20T11:48:25.287Z,45.02
2019-05-20T11:50:57.880Z,44.29
2019-05-20T11:53:47.646Z,46.13
2019-05-20T11:56:37.495Z,47.44
2019-05-20T11:59:09.538Z,47.81
2019-05-20T12:01:40.023Z,47.64
2019-05-20T12:04:29.812Z,46.45
2019-05-20T12:07:00.250Z,45.80
2019-05-20T12:09:50.417Z,44.61
2019-05-20T12:12:33.020Z,44.31
2019-05-20T12:15:22.874Z,44.78
2019-05-20T12:18:12.761Z,44.48
2019-05-20T12:21:02.567Z,44.12
2019-05-20T12:23:52.467Z,43.17
2019-05-20T12:26:42.291Z,42.38
2019-05-20T12:29:32.120Z,41.90
2019-05-20T12:32:21.954Z,41.55
2019-05-20T12:35:11.970Z,42.17
2019-05-20T12:37:45.498Z,41.36
2019-05-20T12:40:25.804Z,42.11
2019-05-20T12:45:59.298Z,44.39
2019-05-20T12:48:49.157Z,44.74
2019-05-20T12:51:38.944Z,44.93
2019-05-20T12:54:28.745Z,43.98
2019-05-20T12:57:18.567Z,41.70
2019-05-20T13:03:13.236Z,43.68
2019-05-20T13:06:03.026Z,45.20
2019-05-20T13:08:52.886Z,46.55
2019-05-20T13:11:23.296Z,47.28
2019-05-20T13:14:13.103Z,46.05
2019-05-20T13:17:03.021Z,45.26
2019-05-20T13:19:33.348Z,44.82
2019-05-20T13:22:23.130Z,44.17
2019-05-20T13:25:13.059Z,42.31
2019-05-20T13:27:43.498Z,40.49
2019-05-20T13:30:33.301Z,39.33
2019-05-20T13:33:23.105Z,37.98
2019-05-20T13:36:12.913Z,38.00
2019-05-20T13:38:43.453Z,38.80
2019-05-20T13:41:33.289Z,40.06
2019-05-20T13:44:23.059Z,40.64
2019-05-20T13:47:12.855Z,38.86
2019-05-20T13:50:02.627Z,37.44
2019-05-20T13:52:52.483Z,37.07
2019-05-20T13:55:42.279Z,37.67
2019-05-20T13:58:32.082Z,38.91
2019-05-20T14:01:21.961Z,37.63
2019-05-20T14:04:12.225Z,35.99
2019-05-20T14:07:01.976Z,34.40
2019-05-20T14:09:51.835Z,33.84
2019-05-20T14:12:41.617Z,33.76
2019-05-20T14:15:31.473Z,32.95
2019-05-20T14:18:21.275Z,32.11
2019-05-20T14:21:11.208Z,31.46
2019-05-20T14:24:01.009Z,30.78
2019-05-20T14:26:50.819Z,30.26
2019-05-20T14:29:40.622Z,28.86
2019-05-20T14:32:30.442Z,29.34
2019-05-20T14:35:20.253Z,28.66
2019-05-20T14:38:10.085Z,29.69
2019-05-20T14:40:59.941Z,31.45
2019-05-20T14:43:49.750Z,32.28
2019-05-20T14:46:39.543Z,30.02
2019-05-20T14:49:29.344Z,28.74
2019-05-20T14:52:19.164Z,30.81
2019-05-20T14:55:09.203Z,30.66
2019-05-20T14:57:59.064Z,33.47
2019-05-20T15:00:48.948Z,34.67
2019-05-20T15:03:38.794Z,34.46
2019-05-20T15:06:28.635Z,34.29
2019-05-20T15:09:18.536Z,33.24
2019-05-20T15:18:18.012Z,34.74
2019-05-20T15:21:07.711Z,36.28
2019-05-20T15:23:57.590Z,37.46
2019-05-20T15:26:47.450Z,38.75
2019-05-20T15:29:37.315Z,39.86
2019-05-20T15:32:08.679Z,40.97
2019-05-20T15:34:58.523Z,41.87
2019-05-20T15:37:28.956Z,42.06
2019-05-20T15:40:23.594Z,41.67
2019-05-20T15:43:02.092Z,41.43
2019-05-20T15:45:51.940Z,41.46
2019-05-20T15:48:41.797Z,41.50
2019-05-20T15:51:31.659Z,40.46
2019-05-20T15:54:21.468Z,38.77
2019-05-20T15:57:11.402Z,37.79
2019-05-20T16:00:01.152Z,36.94
2019-05-20T16:02:50.952Z,36.76
2019-05-20T16:05:40.748Z,35.73
2019-05-20T16:08:11.596Z,34.28
2019-05-20T16:11:01.420Z,33.84
2019-05-20T16:13:51.268Z,34.02
2019-05-20T16:16:41.013Z,33.89
2019-05-20T16:19:30.874Z,33.88
2019-05-20T16:22:20.716Z,33.28
2019-05-20T16:25:10.723Z,32.69
2019-05-20T16:27:41.666Z,33.56
2019-05-20T16:30:24.527Z,34.25
2019-05-20T16:33:14.419Z,33.20
2019-05-20T16:36:04.206Z,31.45
2019-05-20T16:39:13.031Z,30.62
2019-05-20T16:42:02.815Z,29.49
2019-05-20T16:44:52.641Z,29.34
2019-05-20T16:50:26.260Z,30.17
2019-05-20T16:53:16.159Z,29.49
2019-05-20T16:56:06.117Z,27.94
2019-05-20T16:58:55.895Z,26.83
2019-05-20T17:01:46.684Z,26.08
2019-05-20T17:04:37.300Z,25.49
2019-05-20T17:07:27.168Z,25.55
2019-05-20T17:09:59.178Z,25.31
2019-05-20T17:12:29.699Z,26.27
2019-05-20T17:15:19.743Z,27.92
2019-05-20T17:18:28.714Z,30.01
2019-05-20T17:21:18.597Z,31.92
2019-05-20T17:24:08.452Z,34.04
2019-05-20T17:26:58.385Z,35.85
2019-05-20T17:29:48.188Z,36.70
2019-05-20T17:32:38.011Z,39.14
2019-05-20T17:35:27.949Z,41.34
2019-05-20T17:37:58.557Z,43.32
2019-05-20T17:40:48.349Z,45.41
2019-05-20T17:43:38.182Z,47.15
2019-05-20T17:46:28.098Z,49.24
2019-05-20T17:48:58.740Z,51.14
2019-05-20T17:51:48.570Z,52.20
2019-05-20T17:54:38.383Z,53.42
2019-05-20T17:57:28.241Z,54.94
2019-05-20T17:59:58.817Z,56.16
2019-05-20T18:02:48.678Z,57.31
2019-05-20T18:05:38.500Z,58.69
2019-05-20T18:11:12.427Z,61.61
2019-05-20T18:14:02.203Z,62.61
2019-05-20T18:16:52.090Z,63.44
2019-05-20T18:19:22.959Z,64.84
2019-05-20T18:22:12.890Z,65.94
2019-05-20T18:25:02.802Z,67.33
2019-05-20T18:27:52.774Z,68.41
2019-05-20T18:30:42.691Z,69.49
2019-05-20T18:33:32.518Z,70.51
2019-05-20T18:36:22.361Z,71.09
2019-05-20T18:38:52.859Z,72.01
2019-05-20T18:41:42.642Z,72.95
2019-05-20T18:44:32.448Z,73.71
2019-05-20T18:47:02.967Z,74.66
2019-05-20T18:49:52.802Z,75.10
2019-05-20T18:52:42.592Z,75.98
2019-05-20T18:55:34.852Z,76.59
2019-05-20T18:58:23.926Z,77.13
2019-05-20T19:01:27.738Z,77.71
2019-05-20T19:03:59.013Z,78.23
2019-05-20T19:06:48.835Z,78.39
2019-05-20T19:09:38.704Z,78.87
2019-05-20T19:12:28.567Z,79.54
2019-05-20T19:14:59.058Z,79.96
2019-05-20T19:17:48.886Z,80.16
2019-05-20T19:20:38.698Z,80.58
2019-05-20T19:23:28.523Z,81.16
2019-05-20T19:26:25.144Z,81.31
2019-05-20T19:29:01.577Z,81.15
2019-05-20T19:32:01.559Z,81.47
2019-05-20T19:34:29.000Z,81.71
2019-05-20T19:37:18.899Z,82.20
2019-05-20T19:43:14.189Z,83.49
2019-05-20T19:46:04.011Z,83.96
2019-05-20T19:48:53.824Z,84.12
2019-05-20T19:51:43.665Z,84.41
2019-05-20T19:54:33.497Z,84.65
2019-05-20T19:57:23.743Z,85.00
2019-05-20T19:59:54.327Z,85.62
2019-05-20T20:02:45.059Z,85.95
2019-05-20T20:05:34.938Z,86.29
2019-05-20T20:08:24.728Z,86.52
2019-05-20T20:10:55.280Z,86.60
2019-05-20T20:13:45.142Z,86.78
2019-05-20T20:16:34.996Z,86.91
2019-05-20T20:19:24.826Z,87.28
2019-05-20T20:22:14.726Z,87.59
2019-05-20T20:24:45.311Z,87.90
2019-05-20T20:27:35.202Z,88.26
2019-05-20T20:30:25.087Z,88.69
2019-05-20T20:33:14.969Z,89.32
2019-05-20T20:36:04.803Z,89.78
2019-05-20T20:38:35.417Z,90.35
2019-05-20T20:41:25.252Z,90.63
2019-05-20T20:44:15.110Z,90.79
2019-05-20T20:47:04.889Z,91.04
2019-05-20T20:49:54.718Z,91.32
2019-05-20T20:52:44.478Z,91.76
2019-05-20T20:55:34.337Z,92.15
2019-05-20T20:58:24.117Z,92.36
2019-05-20T21:01:13.988Z,92.87
2019-05-20T21:04:03.816Z,93.20
2019-05-20T21:06:53.635Z,93.17
2019-05-20T21:09:43.763Z,93.22
2019-05-20T21:12:33.583Z,93.38
2019-05-20T21:15:23.413Z,93.52
2019-05-20T21:17:53.812Z,93.44
2019-05-20T21:20:43.650Z,93.31
2019-05-20T21:23:33.438Z,93.32
2019-05-20T21:26:23.244Z,93.29
2019-05-20T21:29:13.065Z,93.40
2019-05-20T21:32:02.908Z,93.77
2019-05-20T21:34:52.734Z,94.01
2019-05-20T21:37:42.529Z,94.28
2019-05-20T21:40:32.360Z,94.42
2019-05-20T21:43:22.139Z,94.95
2019-05-20T21:45:52.735Z,95.28
2019-05-20T21:48:42.493Z,95.83
2019-05-20T21:51:32.339Z,96.47
2019-05-20T21:54:22.174Z,97.17
2019-05-20T21:56:52.677Z,97.53
2019-05-20T21:59:42.457Z,97.55
2019-05-20T22:02:32.249Z,97.52
2019-05-20T22:05:22.018Z,97.56
2019-05-20T22:08:11.845Z,97.58
2019-05-20T22:11:01.648Z,97.47
2019-05-20T22:13:51.453Z,97.55
2019-05-20T22:16:41.200Z,97.69
2019-05-20T22:19:31.012Z,97.62
2019-05-20T22:25:21.977Z,97.27
2019-05-20T22:28:12.944Z,96.95
2019-05-20T22:30:49.972Z,96.76
2019-05-20T22:33:42.194Z,96.75
2019-05-20T22:36:23.030Z,96.97
2019-05-20T22:39:12.863Z,97.18
2019-05-20T22:42:02.663Z,97.34
2019-05-20T22:44:52.731Z,97.62
2019-05-20T22:47:42.551Z,98.00
2019-05-20T22:50:32.431Z,98.36
2019-05-20T22:53:22.231Z,98.87
2019-05-20T22:56:12.037Z,99.51
2019-05-20T22:59:01.893Z,100.00
2019-05-20T23:01:52.086Z,100.00
2019-05-20T23:04:41.978Z,100.00
2019-05-20T23:07:31.870Z,100.00
2019-05-20T23:10:21.728Z,100.00
2019-05-20T23:15:34.243Z,100.00
2019-05-20T23:18:24.107Z,100.00
2019-05-20T23:21:13.962Z,100.00
2019-05-20T23:23:44.548Z,100.00
2019-05-20T23:26:34.408Z,100.00
2019-05-20T23:29:24.247Z,100.00
2019-05-20T23:32:14.591Z,100.00
2019-05-20T23:35:04.454Z,100.00
2019-05-20T23:37:54.370Z,100.00
2019-05-20T23:40:44.263Z,100.00
2019-05-20T23:43:34.103Z,100.00
2019-05-20T23:46:35.357Z,100.00
2019-05-20T23:49:06.231Z,100.00
2019-05-20T23:51:56.045Z,100.00
2019-05-20T23:54:26.434Z,100.00
