createdAt,value
2017-12-28T00:02:25.661Z,2.33
2017-12-28T00:04:52.419Z,1.87
2017-12-28T00:07:18.759Z,2.53
2017-12-28T00:09:45.230Z,1.87
2017-12-28T00:12:11.566Z,1.80
2017-12-28T00:14:37.858Z,2.97
2017-12-28T00:17:04.474Z,4.13
2017-12-28T00:19:30.786Z,2.13
2017-12-28T00:21:57.073Z,2.10
2017-12-28T00:24:23.355Z,1.97
2017-12-28T00:26:49.606Z,3.47
2017-12-28T00:29:16.647Z,2.67
2017-12-28T00:31:43.645Z,2.63
2017-12-28T00:34:09.905Z,2.83
2017-12-28T00:36:36.247Z,1.97
2017-12-28T00:39:02.574Z,2.33
2017-12-28T00:41:28.830Z,1.97
2017-12-28T00:43:55.936Z,2.63
2017-12-28T00:46:22.212Z,2.27
2017-12-28T00:48:48.479Z,2.40
2017-12-28T00:51:14.782Z,2.13
2017-12-28T00:53:41.043Z,2.43
2017-12-28T00:56:07.339Z,2.20
2017-12-28T00:58:33.619Z,2.53
2017-12-28T01:00:59.914Z,2.67
2017-12-28T01:03:26.170Z,2.20
2017-12-28T01:05:52.474Z,2.13
2017-12-28T01:08:18.762Z,2.80
2017-12-28T01:10:45.023Z,3.27
2017-12-28T01:13:11.311Z,2.57
2017-12-28T01:15:37.567Z,2.87
2017-12-28T01:18:04.579Z,3.50
2017-12-28T01:20:30.867Z,3.10
2017-12-28T01:22:57.143Z,2.87
2017-12-28T01:25:23.414Z,3.10
2017-12-28T01:27:49.712Z,3.33
2017-12-28T01:30:15.984Z,2.90
2017-12-28T01:32:42.982Z,3.40
2017-12-28T01:35:09.271Z,3.87
2017-12-28T01:37:35.586Z,3.10
2017-12-28T01:40:01.856Z,2.33
2017-12-28T01:42:28.923Z,2.27
2017-12-28T01:44:55.252Z,2.40
2017-12-28T01:47:21.525Z,2.97
2017-12-28T01:49:47.850Z,2.77
2017-12-28T01:52:14.110Z,3.37
2017-12-28T01:54:40.377Z,3.20
2017-12-28T01:57:06.671Z,4.53
2017-12-28T01:59:32.944Z,3.40
2017-12-28T02:01:59.255Z,3.37
2017-12-28T02:04:25.561Z,3.50
2017-12-28T02:06:51.833Z,4.37
2017-12-28T02:09:18.860Z,4.33
2017-12-28T02:14:18.238Z,3.43
2017-12-28T02:16:44.534Z,3.47
2017-12-28T02:19:10.823Z,3.93
2017-12-28T02:21:37.128Z,3.60
2017-12-28T02:24:03.420Z,4.97
2017-12-28T02:26:29.690Z,4.30
2017-12-28T02:28:55.942Z,4.13
2017-12-28T02:31:23.031Z,4.53
2017-12-28T02:33:49.295Z,3.93
2017-12-28T02:36:15.568Z,4.23
2017-12-28T02:38:41.847Z,3.73
2017-12-28T02:41:08.110Z,3.67
2017-12-28T02:43:36.052Z,4.43
2017-12-28T02:46:02.342Z,4.10
2017-12-28T02:48:28.608Z,4.37
2017-12-28T02:50:54.898Z,4.10
2017-12-28T02:53:21.187Z,5.37
2017-12-28T02:55:47.433Z,3.70
2017-12-28T02:58:13.710Z,4.20
2017-12-28T03:00:40.026Z,3.73
2017-12-28T03:03:06.287Z,4.53
2017-12-28T03:05:32.539Z,4.73
2017-12-28T03:07:58.814Z,3.60
2017-12-28T03:10:25.075Z,3.53
2017-12-28T03:12:51.346Z,4.07
2017-12-28T03:15:17.635Z,4.00
2017-12-28T03:17:43.908Z,4.30
2017-12-28T03:20:10.923Z,3.87
2017-12-28T03:22:37.223Z,3.50
2017-12-28T03:25:03.486Z,3.63
2017-12-28T03:27:29.754Z,4.60
2017-12-28T03:29:56.034Z,5.00
2017-12-28T03:32:22.298Z,4.57
2017-12-28T03:34:48.560Z,5.20
2017-12-28T03:37:14.848Z,5.27
2017-12-28T03:39:41.874Z,4.40
2017-12-28T03:42:08.899Z,3.73
2017-12-28T03:44:35.990Z,5.57
2017-12-28T03:47:02.302Z,4.90
2017-12-28T03:49:28.595Z,4.03
2017-12-28T03:51:55.618Z,4.07
2017-12-28T03:54:21.873Z,3.30
2017-12-28T03:56:48.126Z,3.07
2017-12-28T03:59:17.766Z,3.53
2017-12-28T04:01:44.767Z,3.20
2017-12-28T04:04:11.023Z,3.27
2017-12-28T04:06:37.309Z,3.60
2017-12-28T04:09:03.609Z,3.37
2017-12-28T04:11:30.611Z,3.17
2017-12-28T04:13:56.907Z,3.40
2017-12-28T04:16:23.172Z,4.30
2017-12-28T04:18:49.465Z,3.83
2017-12-28T04:21:15.747Z,3.37
2017-12-28T04:23:42.006Z,4.33
2017-12-28T04:26:09.006Z,4.00
2017-12-28T04:28:35.303Z,3.93
2017-12-28T04:31:01.584Z,4.67
2017-12-28T04:33:27.853Z,5.27
2017-12-28T04:35:54.145Z,7.13
2017-12-28T04:38:20.397Z,11.27
2017-12-28T04:40:46.650Z,7.00
2017-12-28T04:43:12.945Z,5.63
2017-12-28T04:45:39.962Z,4.80
2017-12-28T04:48:06.231Z,5.93
2017-12-28T04:50:32.510Z,7.57
2017-12-28T04:52:59.510Z,5.87
2017-12-28T04:55:25.783Z,4.47
2017-12-28T04:57:52.066Z,11.00
2017-12-28T05:00:19.093Z,7.67
2017-12-28T05:02:46.106Z,4.23
2017-12-28T05:05:12.417Z,10.63
2017-12-28T05:07:38.673Z,6.77
2017-12-28T05:10:04.942Z,7.07
2017-12-28T05:12:31.242Z,4.73
2017-12-28T05:14:57.506Z,6.47
2017-12-28T05:17:24.530Z,10.17
2017-12-28T05:19:51.559Z,8.70
2017-12-28T05:22:18.589Z,7.57
2017-12-28T05:24:44.859Z,6.97
2017-12-28T05:27:11.142Z,8.00
2017-12-28T05:29:37.410Z,6.33
2017-12-28T05:32:03.672Z,2.37
2017-12-28T05:34:29.960Z,8.47
2017-12-28T05:36:56.212Z,2.40
2017-12-28T05:39:22.486Z,3.43
2017-12-28T05:41:48.785Z,3.83
2017-12-28T05:44:15.101Z,6.97
2017-12-28T05:46:41.389Z,3.33
2017-12-28T05:49:07.698Z,1.67
2017-12-28T05:51:34.005Z,3.77
2017-12-28T05:54:00.306Z,4.73
2017-12-28T05:56:26.588Z,5.17
2017-12-28T05:58:52.847Z,5.97
2017-12-28T06:01:19.193Z,6.27
2017-12-28T06:03:45.477Z,3.40
2017-12-28T06:06:11.774Z,5.10
2017-12-28T06:08:38.794Z,3.57
2017-12-28T06:11:05.107Z,1.97
2017-12-28T06:13:32.124Z,1.43
2017-12-28T06:15:58.385Z,2.40
2017-12-28T06:18:24.734Z,2.40
2017-12-28T06:20:51.046Z,2.90
2017-12-28T06:23:17.322Z,3.10
2017-12-28T06:25:44.350Z,2.57
2017-12-28T06:28:11.349Z,1.63
2017-12-28T06:30:37.665Z,2.23
2017-12-28T06:33:03.995Z,2.77
2017-12-28T06:35:30.265Z,2.33
2017-12-28T06:37:56.525Z,1.10
2017-12-28T06:40:22.811Z,2.10
2017-12-28T06:42:49.123Z,1.17
2017-12-28T06:45:15.665Z,1.40
2017-12-28T06:47:41.953Z,4.43
2017-12-28T06:50:08.217Z,2.93
2017-12-28T06:52:34.581Z,3.90
2017-12-28T06:55:00.863Z,5.40
2017-12-28T06:57:27.886Z,1.70
2017-12-28T06:59:54.910Z,3.67
2017-12-28T07:02:21.202Z,8.10
2017-12-28T07:04:47.462Z,6.60
2017-12-28T07:07:13.784Z,2.60
2017-12-28T07:09:40.081Z,5.93
2017-12-28T07:12:07.111Z,4.43
2017-12-28T07:14:34.121Z,6.63
2017-12-28T07:17:00.414Z,8.37
2017-12-28T07:19:26.677Z,5.73
2017-12-28T07:21:52.965Z,3.43
2017-12-28T07:24:19.264Z,7.80
2017-12-28T07:26:45.534Z,12.30
2017-12-28T07:29:11.818Z,9.67
2017-12-28T07:31:38.095Z,16.60
2017-12-28T07:34:04.386Z,10.23
2017-12-28T07:36:30.684Z,9.80
2017-12-28T07:38:57.724Z,9.07
2017-12-28T07:41:24.027Z,8.93
2017-12-28T07:43:50.321Z,10.97
2017-12-28T07:46:16.616Z,7.83
2017-12-28T07:48:42.943Z,10.10
2017-12-28T07:51:09.261Z,17.07
2017-12-28T07:53:35.559Z,15.17
2017-12-28T07:56:01.831Z,8.17
2017-12-28T07:58:28.085Z,14.77
2017-12-28T08:00:54.377Z,11.57
2017-12-28T08:03:20.687Z,12.53
2017-12-28T08:05:47.308Z,11.17
2017-12-28T08:08:14.438Z,16.67
2017-12-28T08:10:40.742Z,31.87
2017-12-28T08:13:07.797Z,13.70
2017-12-28T08:15:34.318Z,8.57
2017-12-28T08:18:00.842Z,9.67
2017-12-28T08:20:27.108Z,5.27
2017-12-28T08:22:53.407Z,14.77
2017-12-28T08:25:20.246Z,7.70
2017-12-28T08:27:46.498Z,7.83
2017-12-28T08:30:12.797Z,7.90
2017-12-28T08:32:39.797Z,6.83
2017-12-28T08:35:06.375Z,10.87
2017-12-28T08:37:32.672Z,7.07
2017-12-28T08:39:59.666Z,8.97
2017-12-28T08:42:25.924Z,10.37
2017-12-28T08:44:53.274Z,10.20
2017-12-28T08:47:19.622Z,15.10
2017-12-28T08:49:45.898Z,14.73
2017-12-28T08:52:12.269Z,10.20
2017-12-28T08:54:38.601Z,11.07
2017-12-28T08:57:04.849Z,7.60
2017-12-28T08:59:31.226Z,12.13
2017-12-28T09:01:57.597Z,10.37
2017-12-28T09:04:23.938Z,7.00
2017-12-28T09:06:50.383Z,9.27
2017-12-28T09:09:17.449Z,9.63
2017-12-28T09:11:44.501Z,5.70
2017-12-28T09:14:10.789Z,4.83
2017-12-28T09:16:37.791Z,6.57
2017-12-28T09:19:04.078Z,5.80
2017-12-28T09:21:30.386Z,3.70
2017-12-28T09:23:56.651Z,9.07
2017-12-28T09:26:23.658Z,6.73
2017-12-28T09:28:50.812Z,6.33
2017-12-28T09:31:17.158Z,8.53
2017-12-28T09:33:43.431Z,4.53
2017-12-28T09:36:09.710Z,7.70
2017-12-28T09:38:35.974Z,11.60
2017-12-28T09:41:02.245Z,6.07
2017-12-28T09:43:28.582Z,12.13
2017-12-28T09:45:54.885Z,5.67
2017-12-28T09:48:21.201Z,5.30
2017-12-28T09:50:48.309Z,5.27
2017-12-28T09:53:14.597Z,6.47
2017-12-28T09:55:41.619Z,4.60
2017-12-28T09:58:08.653Z,6.47
2017-12-28T10:00:35.501Z,8.73
2017-12-28T10:03:01.790Z,5.23
2017-12-28T10:05:28.180Z,5.50
2017-12-28T10:07:54.433Z,6.13
2017-12-28T10:10:20.694Z,1.13
2017-12-28T10:12:47.001Z,3.80
2017-12-28T10:15:13.333Z,8.07
2017-12-28T10:17:39.610Z,5.17
2017-12-28T10:20:06.703Z,5.63
2017-12-28T10:22:32.982Z,3.60
2017-12-28T10:24:59.252Z,9.47
2017-12-28T10:27:25.542Z,4.00
2017-12-28T10:29:51.810Z,1.67
2017-12-28T10:32:18.079Z,2.10
2017-12-28T10:34:44.374Z,1.07
2017-12-28T10:37:10.653Z,5.77
2017-12-28T10:39:36.910Z,3.23
2017-12-28T10:42:03.197Z,2.70
2017-12-28T10:44:29.487Z,4.67
2017-12-28T10:46:56.553Z,3.90
2017-12-28T10:49:23.146Z,1.50
2017-12-28T10:51:50.153Z,0.93
2017-12-28T10:54:16.418Z,6.23
2017-12-28T10:56:42.713Z,2.87
2017-12-28T10:59:09.775Z,5.33
2017-12-28T11:01:36.045Z,1.40
2017-12-28T11:04:03.077Z,4.43
2017-12-28T11:06:30.079Z,0.87
2017-12-28T11:08:56.351Z,2.80
2017-12-28T11:11:22.652Z,2.07
2017-12-28T11:13:48.930Z,1.40
2017-12-28T11:16:15.220Z,4.27
2017-12-28T11:18:41.504Z,6.40
2017-12-28T11:21:07.843Z,7.73
2017-12-28T11:23:34.097Z,2.30
2017-12-28T11:26:00.389Z,3.50
2017-12-28T11:28:26.662Z,5.10
2017-12-28T11:30:52.933Z,5.57
2017-12-28T11:33:19.210Z,6.47
2017-12-28T11:35:45.493Z,4.90
2017-12-28T11:38:12.534Z,4.17
2017-12-28T11:40:39.548Z,8.77
2017-12-28T11:43:05.827Z,6.87
2017-12-28T11:45:33.139Z,6.30
2017-12-28T11:47:59.637Z,8.03
2017-12-28T11:50:32.805Z,6.13
2017-12-28T11:53:05.318Z,7.40
2017-12-28T11:55:31.620Z,6.80
2017-12-28T11:57:57.972Z,6.87
2017-12-28T12:00:26.352Z,4.57
2017-12-28T12:02:53.639Z,6.90
2017-12-28T12:05:23.735Z,9.63
2017-12-28T12:07:50.050Z,6.07
2017-12-28T12:10:22.175Z,8.13
2017-12-28T12:12:49.185Z,4.67
2017-12-28T12:15:15.474Z,5.90
2017-12-28T12:17:41.733Z,12.47
2017-12-28T12:20:08.031Z,5.73
2017-12-28T12:22:34.321Z,11.57
2017-12-28T12:25:00.570Z,7.23
2017-12-28T12:27:26.869Z,7.13
2017-12-28T12:29:53.130Z,7.90
2017-12-28T12:32:19.411Z,11.13
2017-12-28T12:34:45.796Z,12.43
2017-12-28T12:37:12.066Z,8.30
2017-12-28T12:39:39.073Z,9.90
2017-12-28T12:42:05.358Z,7.53
2017-12-28T12:44:31.662Z,4.13
2017-12-28T12:46:57.933Z,6.53
2017-12-28T12:49:24.980Z,4.17
2017-12-28T12:51:51.981Z,10.57
2017-12-28T12:54:18.246Z,14.33
2017-12-28T12:56:44.525Z,8.10
2017-12-28T12:59:10.782Z,8.27
2017-12-28T13:01:37.044Z,6.67
2017-12-28T13:04:03.471Z,7.73
2017-12-28T13:06:30.782Z,8.37
2017-12-28T13:08:57.319Z,11.03
2017-12-28T13:11:23.975Z,4.50
2017-12-28T13:13:50.480Z,5.10
2017-12-28T13:16:17.490Z,12.33
2017-12-28T13:18:43.863Z,5.73
2017-12-28T13:21:10.389Z,4.57
2017-12-28T13:23:36.806Z,5.50
2017-12-28T13:26:03.419Z,4.00
2017-12-28T13:28:29.920Z,6.93
2017-12-28T13:30:57.151Z,6.60
2017-12-28T13:33:24.410Z,5.50
2017-12-28T13:35:50.869Z,8.03
2017-12-28T13:38:17.394Z,2.40
2017-12-28T13:40:43.910Z,6.37
2017-12-28T13:43:10.180Z,7.80
2017-12-28T13:45:36.534Z,3.27
2017-12-28T13:48:02.985Z,6.27
2017-12-28T13:50:29.510Z,6.83
2017-12-28T13:52:56.514Z,4.37
2017-12-28T13:55:22.965Z,3.73
2017-12-28T13:57:50.192Z,2.30
2017-12-28T14:00:16.631Z,3.53
2017-12-28T14:02:43.217Z,5.80
2017-12-28T14:05:09.726Z,5.33
2017-12-28T14:07:36.593Z,3.83
2017-12-28T14:10:04.631Z,2.53
2017-12-28T14:12:30.929Z,6.07
2017-12-28T14:14:57.437Z,3.17
2017-12-28T14:17:23.987Z,1.13
2017-12-28T14:19:50.555Z,7.03
2017-12-28T14:22:17.034Z,3.43
2017-12-28T14:24:44.466Z,3.00
2017-12-28T14:27:10.734Z,5.17
2017-12-28T14:29:37.262Z,1.97
2017-12-28T14:32:03.558Z,5.47
2017-12-28T14:34:29.886Z,5.43
2017-12-28T14:36:56.173Z,6.13
2017-12-28T14:39:23.206Z,6.87
2017-12-28T14:41:50.212Z,5.77
2017-12-28T14:44:17.255Z,5.00
2017-12-28T14:46:43.550Z,6.53
2017-12-28T14:49:09.831Z,6.10
2017-12-28T14:51:36.110Z,9.10
2017-12-28T14:54:03.141Z,4.47
2017-12-28T14:56:29.394Z,3.13
2017-12-28T14:58:55.668Z,3.83
2017-12-28T15:01:21.970Z,5.87
2017-12-28T15:03:48.224Z,5.83
2017-12-28T15:06:14.489Z,5.87
2017-12-28T15:08:40.786Z,5.80
2017-12-28T15:11:07.049Z,16.83
2017-12-28T15:13:34.045Z,8.43
2017-12-28T15:16:00.564Z,4.20
2017-12-28T15:18:27.565Z,4.93
2017-12-28T15:20:56.559Z,5.30
2017-12-28T15:23:22.976Z,5.53
2017-12-28T15:25:49.863Z,5.87
2017-12-28T15:28:16.589Z,12.10
2017-12-28T15:30:44.386Z,9.83
2017-12-28T15:33:11.494Z,5.37
2017-12-28T15:35:38.610Z,4.80
2017-12-28T15:38:05.673Z,7.20
2017-12-28T15:40:33.337Z,6.83
2017-12-28T15:43:00.394Z,6.17
2017-12-28T15:45:27.365Z,7.67
2017-12-28T15:47:54.182Z,7.50
2017-12-28T15:50:21.409Z,11.23
2017-12-28T15:52:49.013Z,7.70
2017-12-28T15:55:16.106Z,4.17
2017-12-28T15:57:43.618Z,5.20
2017-12-28T16:00:11.164Z,4.87
2017-12-28T16:02:38.098Z,6.97
2017-12-28T16:05:05.061Z,12.20
2017-12-28T16:07:32.079Z,7.40
2017-12-28T16:09:59.263Z,6.30
2017-12-28T16:12:25.652Z,9.57
2017-12-28T16:14:52.654Z,9.27
2017-12-28T16:17:19.355Z,9.50
2017-12-28T16:19:45.971Z,6.67
2017-12-28T16:22:12.904Z,9.43
2017-12-28T16:24:39.690Z,8.10
2017-12-28T16:27:06.563Z,7.27
2017-12-28T16:29:33.049Z,8.07
2017-12-28T16:32:00.154Z,8.00
2017-12-28T16:34:27.850Z,8.13
2017-12-28T16:36:54.507Z,6.77
2017-12-28T16:39:22.093Z,5.40
2017-12-28T16:41:48.910Z,6.70
2017-12-28T16:44:15.981Z,9.30
2017-12-28T16:46:42.430Z,3.37
2017-12-28T16:49:09.266Z,4.63
2017-12-28T16:51:36.361Z,11.10
2017-12-28T16:54:02.685Z,10.93
2017-12-28T16:56:29.139Z,14.60
2017-12-28T16:58:56.248Z,9.50
2017-12-28T17:01:22.555Z,10.30
2017-12-28T17:03:48.855Z,10.87
2017-12-28T17:06:15.149Z,10.30
2017-12-28T17:08:41.626Z,9.07
2017-12-28T17:11:08.665Z,11.30
2017-12-28T17:13:35.261Z,11.23
2017-12-28T17:16:02.214Z,9.70
2017-12-28T17:18:28.865Z,7.60
2017-12-28T17:20:56.160Z,6.30
2017-12-28T17:23:22.655Z,11.37
2017-12-28T17:25:48.937Z,10.67
2017-12-28T17:28:16.460Z,10.37
2017-12-28T17:30:42.778Z,11.47
2017-12-28T17:33:09.307Z,12.10
2017-12-28T17:35:36.393Z,13.17
2017-12-28T17:38:02.923Z,8.23
2017-12-28T17:40:29.173Z,13.17
2017-12-28T17:42:56.297Z,16.07
2017-12-28T17:45:22.602Z,7.93
2017-12-28T17:47:48.965Z,12.70
2017-12-28T17:50:15.325Z,12.40
2017-12-28T17:52:41.577Z,12.60
2017-12-28T17:55:07.930Z,19.33
2017-12-28T17:57:34.218Z,10.90
2017-12-28T18:00:00.517Z,5.53
2017-12-28T18:02:27.593Z,17.57
2017-12-28T18:04:54.034Z,5.37
2017-12-28T18:07:20.312Z,12.27
2017-12-28T18:09:46.655Z,16.37
2017-12-28T18:12:12.982Z,20.17
2017-12-28T18:14:39.282Z,13.07
2017-12-28T18:17:05.572Z,54.07
2017-12-28T18:19:31.940Z,55.67
2017-12-28T18:21:58.346Z,38.17
2017-12-28T18:24:24.623Z,45.80
2017-12-28T18:26:50.933Z,62.10
2017-12-28T18:29:18.232Z,28.33
2017-12-28T18:31:44.642Z,21.47
2017-12-28T18:34:10.943Z,17.57
2017-12-28T18:36:37.200Z,15.13
2017-12-28T18:39:04.280Z,16.23
2017-12-28T18:41:37.577Z,14.60
2017-12-28T18:44:03.891Z,12.20
2017-12-28T18:46:30.148Z,7.37
2017-12-28T18:48:57.270Z,6.10
2017-12-28T18:51:23.555Z,6.70
2017-12-28T18:53:49.830Z,4.50
2017-12-28T18:56:16.154Z,7.77
2017-12-28T18:58:42.429Z,5.10
2017-12-28T19:01:08.713Z,9.67
2017-12-28T19:03:34.997Z,9.07
2017-12-28T19:06:01.339Z,10.23
2017-12-28T19:08:27.610Z,9.03
2017-12-28T19:10:53.904Z,12.93
2017-12-28T19:13:20.179Z,9.00
2017-12-28T19:15:46.430Z,9.50
2017-12-28T19:18:12.753Z,17.43
2017-12-28T19:20:39.015Z,15.47
2017-12-28T19:23:05.269Z,10.60
2017-12-28T19:25:31.689Z,7.17
2017-12-28T19:27:58.772Z,5.63
2017-12-28T19:30:25.141Z,4.40
2017-12-28T19:32:51.603Z,7.20
2017-12-28T19:35:17.925Z,10.53
2017-12-28T19:37:44.240Z,4.67
2017-12-28T19:40:10.682Z,5.77
2017-12-28T19:42:36.974Z,11.40
2017-12-28T19:45:03.261Z,4.47
2017-12-28T19:47:30.286Z,12.43
2017-12-28T19:49:57.311Z,7.53
2017-12-28T19:52:23.569Z,9.80
2017-12-28T19:54:49.852Z,10.47
2017-12-28T19:57:16.894Z,9.17
2017-12-28T19:59:43.945Z,6.83
2017-12-28T20:02:10.225Z,5.47
2017-12-28T20:04:36.614Z,8.93
2017-12-28T20:07:02.893Z,3.73
2017-12-28T20:09:29.182Z,7.53
2017-12-28T20:11:56.207Z,6.47
2017-12-28T20:14:22.482Z,10.33
2017-12-28T20:16:48.797Z,38.53
2017-12-28T20:19:15.122Z,36.20
2017-12-28T20:21:41.394Z,75.93
2017-12-28T20:24:07.702Z,43.30
2017-12-28T20:26:34.790Z,32.93
2017-12-28T20:29:01.127Z,31.80
2017-12-28T20:31:27.414Z,40.57
2017-12-28T20:33:53.745Z,25.77
2017-12-28T20:36:20.005Z,19.83
2017-12-28T20:38:47.685Z,15.47
2017-12-28T20:41:14.022Z,9.60
2017-12-28T20:43:40.422Z,9.90
2017-12-28T20:46:06.792Z,9.47
2017-12-28T20:48:33.062Z,11.83
2017-12-28T20:50:59.330Z,40.30
2017-12-28T20:53:26.641Z,52.23
2017-12-28T20:55:53.121Z,53.97
2017-12-28T20:58:19.406Z,24.90
2017-12-28T21:00:45.966Z,26.73
2017-12-28T21:03:12.253Z,20.43
2017-12-28T21:05:42.036Z,25.83
2017-12-28T21:08:08.527Z,20.13
2017-12-28T21:10:34.872Z,17.70
2017-12-28T21:13:07.549Z,14.37
2017-12-28T21:15:34.319Z,15.07
2017-12-28T21:18:00.649Z,8.27
2017-12-28T21:20:26.917Z,10.97
2017-12-28T21:22:54.608Z,12.40
2017-12-28T21:25:22.140Z,10.20
2017-12-28T21:27:49.038Z,5.20
2017-12-28T21:30:15.389Z,11.60
2017-12-28T21:32:42.525Z,8.73
2017-12-28T21:35:10.770Z,9.80
2017-12-28T21:37:41.658Z,11.47
2017-12-28T21:40:08.514Z,21.97
2017-12-28T21:42:34.915Z,33.73
2017-12-28T21:45:02.434Z,40.37
2017-12-28T21:47:30.092Z,35.07
2017-12-28T21:49:56.354Z,50.27
2017-12-28T21:52:23.359Z,25.67
2017-12-28T21:54:50.799Z,11.53
2017-12-28T21:57:17.309Z,11.30
2017-12-28T21:59:48.363Z,12.23
2017-12-28T22:02:17.221Z,19.07
2017-12-28T22:04:43.561Z,52.23
2017-12-28T22:07:10.523Z,18.23
2017-12-28T22:09:37.465Z,6.13
2017-12-28T22:12:04.680Z,8.13
2017-12-28T22:14:31.005Z,8.17
2017-12-28T22:16:57.599Z,8.27
2017-12-28T22:19:23.885Z,10.37
2017-12-28T22:21:50.202Z,3.90
2017-12-28T22:24:16.461Z,4.70
2017-12-28T22:26:42.821Z,9.50
2017-12-28T22:29:09.748Z,12.23
2017-12-28T22:31:36.010Z,5.20
2017-12-28T22:34:02.292Z,7.93
2017-12-28T22:36:28.722Z,5.73
2017-12-28T22:38:54.986Z,6.10
2017-12-28T22:41:22.010Z,7.43
2017-12-28T22:43:48.411Z,7.07
2017-12-28T22:46:14.694Z,4.77
2017-12-28T22:48:41.022Z,5.07
2017-12-28T22:51:07.323Z,6.73
2017-12-28T22:53:33.642Z,4.73
2017-12-28T22:55:59.925Z,2.80
2017-12-28T22:58:26.964Z,13.27
2017-12-28T23:00:53.974Z,11.83
2017-12-28T23:03:20.351Z,2.60
2017-12-28T23:05:46.689Z,5.53
2017-12-28T23:08:12.977Z,4.63
2017-12-28T23:10:39.252Z,12.77
2017-12-28T23:13:06.370Z,8.37
2017-12-28T23:15:32.659Z,9.87
2017-12-28T23:17:58.932Z,5.23
2017-12-28T23:20:25.214Z,6.97
2017-12-28T23:22:51.494Z,4.23
2017-12-28T23:25:17.813Z,12.23
2017-12-28T23:27:45.315Z,6.73
2017-12-28T23:30:14.478Z,5.80
2017-12-28T23:32:40.864Z,6.50
2017-12-28T23:35:07.149Z,11.97
2017-12-28T23:37:33.417Z,6.47
2017-12-28T23:39:59.813Z,10.57
2017-12-28T23:42:26.219Z,12.10
2017-12-28T23:44:52.520Z,13.30
2017-12-28T23:47:19.603Z,5.47
2017-12-28T23:49:46.101Z,10.60
2017-12-28T23:52:12.626Z,6.90
2017-12-28T23:54:38.960Z,8.50
2017-12-28T23:57:05.341Z,8.80
2017-12-28T23:59:31.691Z,6.13
