createdAt,value
2022-12-05T00:01:22.281Z,24.57
2022-12-05T00:03:50.763Z,23.23
2022-12-05T00:06:18.831Z,23.60
2022-12-05T00:08:46.232Z,22.83
2022-12-05T00:11:22.065Z,26.23
2022-12-05T00:13:51.890Z,21.77
2022-12-05T00:16:20.763Z,26.77
2022-12-05T00:18:47.563Z,25.07
2022-12-05T00:21:23.106Z,24.90
2022-12-05T00:23:51.052Z,23.70
2022-12-05T00:26:17.817Z,25.27
2022-12-05T00:28:44.635Z,25.07
2022-12-05T00:31:14.882Z,20.57
2022-12-05T00:33:41.780Z,24.27
2022-12-05T00:36:32.379Z,28.57
2022-12-05T00:39:01.396Z,25.20
2022-12-05T00:41:29.775Z,34.90
2022-12-05T00:43:59.269Z,24.30
2022-12-05T00:46:28.313Z,26.57
2022-12-05T00:48:56.379Z,24.03
2022-12-05T00:51:36.038Z,23.93
2022-12-05T00:54:05.631Z,26.13
2022-12-05T00:56:33.353Z,25.63
2022-12-05T00:59:01.471Z,24.50
2022-12-05T01:01:35.020Z,26.00
2022-12-05T01:04:05.816Z,26.47
2022-12-05T01:06:34.035Z,27.30
2022-12-05T01:09:01.343Z,23.93
2022-12-05T01:11:28.376Z,24.63
2022-12-05T01:13:55.799Z,27.70
2022-12-05T01:16:32.568Z,26.63
2022-12-05T01:19:02.781Z,25.57
2022-12-05T01:21:29.593Z,25.30
2022-12-05T01:23:56.874Z,25.30
2022-12-05T01:26:24.413Z,26.23
2022-12-05T01:28:51.964Z,29.60
2022-12-05T01:31:23.350Z,25.70
2022-12-05T01:33:51.039Z,33.30
2022-12-05T01:36:18.174Z,24.03
2022-12-05T01:38:45.175Z,29.03
2022-12-05T01:41:18.984Z,21.43
2022-12-05T01:44:02.785Z,27.63
2022-12-05T01:46:32.821Z,27.50
2022-12-05T01:49:04.205Z,28.00
2022-12-05T01:51:33.517Z,23.57
2022-12-05T01:54:01.418Z,24.77
2022-12-05T01:56:28.374Z,24.47
2022-12-05T01:58:56.132Z,28.77
2022-12-05T02:01:22.859Z,28.00
2022-12-05T02:03:52.789Z,27.77
2022-12-05T02:06:20.313Z,28.17
2022-12-05T02:08:47.220Z,31.90
2022-12-05T02:11:14.187Z,28.23
2022-12-05T02:13:55.006Z,28.77
2022-12-05T02:16:27.417Z,28.63
2022-12-05T02:19:35.582Z,25.97
2022-12-05T02:22:43.970Z,28.17
2022-12-05T02:25:30.184Z,33.33
2022-12-05T02:28:15.294Z,27.70
2022-12-05T02:30:50.529Z,28.53
2022-12-05T02:33:27.831Z,33.53
2022-12-05T02:36:07.502Z,33.40
2022-12-05T02:38:52.816Z,34.70
2022-12-05T02:41:23.173Z,31.57
2022-12-05T02:43:54.570Z,31.33
2022-12-05T02:46:23.617Z,32.10
2022-12-05T02:48:54.243Z,33.83
2022-12-05T02:51:24.120Z,31.77
2022-12-05T02:53:51.989Z,33.80
2022-12-05T02:56:19.492Z,30.87
2022-12-05T02:58:54.487Z,32.93
2022-12-05T03:01:24.958Z,31.83
2022-12-05T03:03:52.467Z,38.17
2022-12-05T03:06:33.156Z,32.40
2022-12-05T03:09:12.338Z,31.43
2022-12-05T03:11:47.213Z,30.87
2022-12-05T03:14:22.719Z,30.67
2022-12-05T03:16:52.515Z,28.90
2022-12-05T03:19:32.665Z,28.43
2022-12-05T03:22:03.082Z,31.40
2022-12-05T03:24:33.229Z,34.90
2022-12-05T03:27:23.962Z,38.70
2022-12-05T03:30:14.524Z,34.50
2022-12-05T03:33:05.745Z,39.90
2022-12-05T03:35:53.105Z,38.23
2022-12-05T03:38:30.621Z,48.13
2022-12-05T03:41:17.538Z,31.57
2022-12-05T03:44:01.097Z,41.37
2022-12-05T03:46:34.428Z,36.67
2022-12-05T03:49:07.886Z,38.07
2022-12-05T03:51:39.964Z,37.57
2022-12-05T03:54:26.577Z,31.53
2022-12-05T03:57:15.094Z,33.13
2022-12-05T03:59:50.817Z,35.27
2022-12-05T04:02:28.458Z,33.43
2022-12-05T04:05:02.740Z,28.13
2022-12-05T04:07:32.632Z,27.87
2022-12-05T04:10:08.660Z,28.17
2022-12-05T04:12:36.861Z,30.93
2022-12-05T04:15:14.670Z,26.90
2022-12-05T04:17:58.594Z,26.37
2022-12-05T04:20:53.675Z,29.00
2022-12-05T04:23:20.783Z,31.10
2022-12-05T04:26:28.458Z,29.37
2022-12-05T04:29:07.311Z,24.67
2022-12-05T04:31:48.313Z,32.93
2022-12-05T04:34:15.887Z,28.77
2022-12-05T04:36:47.376Z,23.63
2022-12-05T04:39:29.133Z,32.07
2022-12-05T04:42:00.579Z,26.13
2022-12-05T04:44:33.378Z,33.83
2022-12-05T04:47:03.666Z,27.27
2022-12-05T04:49:32.948Z,25.97
2022-12-05T04:52:04.114Z,28.67
2022-12-05T04:55:09.219Z,26.47
2022-12-05T04:57:54.651Z,28.63
2022-12-05T05:00:21.337Z,28.53
2022-12-05T05:02:54.684Z,28.93
2022-12-05T05:05:23.227Z,25.43
2022-12-05T05:07:53.502Z,24.50
2022-12-05T05:10:26.858Z,26.27
2022-12-05T05:12:53.737Z,26.40
2022-12-05T05:15:20.373Z,22.73
2022-12-05T05:17:46.990Z,24.63
2022-12-05T05:20:28.072Z,26.33
2022-12-05T05:22:56.795Z,26.27
2022-12-05T05:25:24.634Z,23.93
2022-12-05T05:27:53.320Z,19.77
2022-12-05T05:30:22.564Z,18.33
2022-12-05T05:32:49.519Z,21.50
2022-12-05T05:35:17.088Z,21.90
2022-12-05T05:37:44.074Z,16.90
2022-12-05T05:40:13.025Z,18.37
2022-12-05T05:42:47.702Z,21.77
2022-12-05T05:45:15.541Z,26.13
2022-12-05T05:47:45.879Z,20.33
2022-12-05T05:50:17.934Z,19.63
2022-12-05T05:52:48.436Z,21.67
2022-12-05T05:55:16.828Z,23.23
2022-12-05T05:57:43.876Z,18.23
2022-12-05T06:00:11.462Z,21.00
2022-12-05T06:02:38.443Z,22.03
2022-12-05T06:05:06.051Z,20.83
2022-12-05T06:07:33.335Z,19.27
2022-12-05T06:10:00.361Z,24.93
2022-12-05T06:12:27.372Z,21.87
2022-12-05T06:14:54.252Z,23.10
2022-12-05T06:17:21.053Z,27.50
2022-12-05T06:19:47.693Z,24.17
2022-12-05T06:22:14.440Z,24.07
2022-12-05T06:24:41.360Z,25.27
2022-12-05T06:27:10.848Z,24.80
2022-12-05T06:29:37.829Z,25.50
2022-12-05T06:32:04.796Z,23.67
2022-12-05T06:34:32.749Z,25.80
2022-12-05T06:37:00.076Z,22.07
2022-12-05T06:39:27.257Z,24.10
2022-12-05T06:41:54.052Z,23.67
2022-12-05T06:44:21.889Z,27.87
2022-12-05T06:46:49.072Z,21.63
2022-12-05T06:49:15.736Z,24.40
2022-12-05T06:51:42.408Z,20.03
2022-12-05T06:54:11.181Z,21.93
2022-12-05T06:56:37.882Z,23.87
2022-12-05T06:59:04.599Z,20.47
2022-12-05T07:01:43.681Z,22.17
2022-12-05T07:04:16.995Z,26.40
2022-12-05T07:06:50.171Z,19.13
2022-12-05T07:09:20.588Z,25.50
2022-12-05T07:11:49.074Z,24.17
2022-12-05T07:14:38.889Z,23.43
2022-12-05T07:17:03.615Z,23.97
2022-12-05T07:19:30.447Z,25.23
2022-12-05T07:21:57.101Z,26.43
2022-12-05T07:24:23.760Z,20.47
2022-12-05T07:26:50.500Z,24.40
2022-12-05T07:29:17.255Z,23.53
2022-12-05T07:31:44.755Z,24.07
2022-12-05T07:34:11.759Z,18.90
2022-12-05T07:36:38.522Z,22.27
2022-12-05T07:39:05.386Z,27.73
2022-12-05T07:41:33.234Z,24.47
2022-12-05T07:44:05.709Z,24.57
2022-12-05T07:46:32.552Z,27.93
2022-12-05T07:48:59.421Z,25.47
2022-12-05T07:51:26.057Z,22.10
2022-12-05T07:53:52.821Z,23.30
2022-12-05T07:56:19.878Z,22.93
2022-12-05T07:58:49.149Z,23.47
2022-12-05T08:01:18.908Z,21.10
2022-12-05T08:03:46.832Z,24.13
2022-12-05T08:06:22.561Z,21.50
2022-12-05T08:08:50.072Z,21.03
2022-12-05T08:11:25.768Z,22.63
2022-12-05T08:13:53.538Z,17.70
2022-12-05T08:16:23.281Z,17.97
2022-12-05T08:19:02.242Z,19.57
2022-12-05T08:21:29.206Z,20.67
2022-12-05T08:23:56.386Z,20.27
2022-12-05T08:26:28.270Z,18.17
2022-12-05T08:29:02.408Z,23.67
2022-12-05T08:31:31.068Z,21.30
2022-12-05T08:33:59.857Z,22.30
2022-12-05T08:36:31.322Z,22.70
2022-12-05T08:39:00.185Z,23.13
2022-12-05T08:41:29.077Z,21.23
2022-12-05T08:43:57.115Z,20.67
2022-12-05T08:46:24.005Z,18.63
2022-12-05T08:48:53.115Z,21.43
2022-12-05T08:51:19.797Z,25.20
2022-12-05T08:53:46.553Z,23.03
2022-12-05T08:56:13.768Z,23.43
2022-12-05T08:58:41.162Z,22.47
2022-12-05T09:01:16.282Z,22.80
2022-12-05T09:03:47.791Z,21.27
2022-12-05T09:06:21.144Z,22.37
2022-12-05T09:08:48.880Z,28.57
2022-12-05T09:11:18.356Z,22.43
2022-12-05T09:13:46.293Z,25.00
2022-12-05T09:16:20.753Z,20.80
2022-12-05T09:18:48.819Z,21.07
2022-12-05T09:21:27.169Z,21.37
2022-12-05T09:23:54.441Z,20.87
2022-12-05T09:26:24.587Z,22.67
2022-12-05T09:28:52.383Z,19.73
2022-12-05T09:31:21.647Z,23.40
2022-12-05T09:33:49.844Z,22.57
2022-12-05T09:36:23.017Z,21.70
2022-12-05T09:38:50.243Z,21.63
2022-12-05T09:41:54.362Z,18.83
2022-12-05T09:44:43.910Z,20.40
2022-12-05T09:47:19.785Z,20.90
2022-12-05T09:50:04.823Z,19.03
2022-12-05T09:52:36.458Z,18.97
2022-12-05T09:55:10.801Z,21.30
2022-12-05T09:57:44.389Z,21.53
2022-12-05T10:00:11.847Z,18.63
2022-12-05T10:02:52.096Z,23.20
2022-12-05T10:05:27.689Z,19.10
2022-12-05T10:08:32.855Z,18.30
2022-12-05T10:11:14.563Z,21.23
2022-12-05T10:13:55.787Z,16.43
2022-12-05T10:16:38.468Z,19.20
2022-12-05T10:19:16.060Z,19.10
2022-12-05T10:22:01.248Z,19.00
2022-12-05T10:24:41.294Z,19.47
2022-12-05T10:27:16.331Z,21.20
2022-12-05T10:29:52.025Z,21.47
2022-12-05T10:32:33.136Z,17.13
2022-12-05T10:35:14.149Z,17.83
2022-12-05T10:37:45.464Z,16.87
2022-12-05T10:40:13.609Z,16.93
2022-12-05T10:42:40.388Z,19.40
2022-12-05T10:45:14.352Z,17.47
2022-12-05T10:47:41.024Z,18.80
2022-12-05T10:50:30.057Z,19.47
2022-12-05T10:52:59.223Z,18.50
2022-12-05T10:55:34.930Z,17.97
2022-12-05T10:58:23.986Z,20.60
2022-12-05T11:01:10.082Z,27.23
2022-12-05T11:03:40.200Z,21.50
2022-12-05T11:06:28.650Z,21.40
2022-12-05T11:09:05.776Z,21.23
2022-12-05T11:11:33.846Z,18.20
2022-12-05T11:14:22.818Z,18.17
2022-12-05T11:16:58.249Z,22.30
2022-12-05T11:19:28.934Z,18.37
2022-12-05T11:21:55.985Z,19.70
2022-12-05T11:24:32.587Z,24.67
2022-12-05T11:27:21.043Z,20.10
2022-12-05T11:30:15.105Z,18.33
2022-12-05T11:32:41.716Z,19.20
2022-12-05T11:35:11.353Z,17.50
2022-12-05T11:37:53.251Z,16.20
2022-12-05T11:40:52.806Z,18.57
2022-12-05T11:43:50.435Z,15.87
2022-12-05T11:46:27.015Z,17.07
2022-12-05T11:49:33.651Z,17.17
2022-12-05T11:52:02.969Z,16.10
2022-12-05T11:57:38.108Z,29.23
2022-12-05T12:00:08.026Z,18.80
2022-12-05T12:03:07.994Z,16.83
2022-12-05T12:05:41.342Z,19.27
2022-12-05T12:08:28.436Z,17.50
2022-12-05T12:11:12.869Z,16.67
2022-12-05T12:14:02.418Z,17.93
2022-12-05T12:17:07.630Z,15.90
2022-12-05T12:20:00.023Z,18.67
2022-12-05T12:22:34.796Z,19.10
2022-12-05T12:25:29.624Z,18.80
2022-12-05T12:28:21.211Z,24.87
2022-12-05T12:30:56.110Z,15.90
2022-12-05T12:33:38.063Z,18.37
2022-12-05T12:36:22.285Z,22.63
2022-12-05T12:39:21.946Z,17.10
2022-12-05T12:42:18.580Z,20.40
2022-12-05T12:44:53.909Z,21.83
2022-12-05T12:47:44.920Z,20.97
2022-12-05T12:50:20.766Z,16.03
2022-12-05T12:53:06.156Z,17.87
2022-12-05T12:55:48.646Z,16.53
2022-12-05T12:58:42.494Z,22.60
2022-12-05T13:01:45.262Z,18.67
2022-12-05T13:04:17.414Z,18.83
2022-12-05T13:06:54.953Z,19.00
2022-12-05T13:09:24.318Z,15.23
2022-12-05T13:11:53.430Z,20.97
2022-12-05T13:14:25.104Z,17.30
2022-12-05T13:16:54.713Z,22.13
2022-12-05T13:19:45.165Z,17.90
2022-12-05T13:22:13.470Z,15.90
2022-12-05T13:24:41.393Z,16.17
2022-12-05T13:27:15.337Z,16.83
2022-12-05T13:30:01.347Z,13.07
2022-12-05T13:32:40.826Z,13.63
2022-12-05T13:35:53.701Z,13.63
2022-12-05T13:38:48.196Z,13.57
2022-12-05T13:41:35.279Z,13.27
2022-12-05T13:44:11.957Z,11.20
2022-12-05T13:46:42.835Z,11.63
2022-12-05T13:49:30.332Z,9.47
2022-12-05T13:52:07.874Z,15.60
2022-12-05T13:54:42.364Z,12.50
2022-12-05T13:57:37.904Z,9.00
2022-12-05T14:00:21.552Z,7.30
2022-12-05T14:02:51.339Z,9.57
2022-12-05T14:05:21.187Z,7.37
2022-12-05T14:07:53.167Z,10.60
2022-12-05T14:10:28.968Z,6.47
2022-12-05T14:13:19.697Z,5.30
2022-12-05T14:15:47.115Z,5.30
2022-12-05T14:18:44.666Z,4.33
2022-12-05T14:21:22.535Z,4.87
2022-12-05T14:24:01.377Z,4.60
2022-12-05T14:26:52.565Z,3.73
2022-12-05T14:29:38.808Z,5.83
2022-12-05T14:32:14.638Z,6.80
2022-12-05T14:34:55.113Z,4.00
2022-12-05T14:37:39.875Z,5.80
2022-12-05T14:40:32.310Z,7.90
2022-12-05T14:43:02.966Z,3.03
2022-12-05T14:45:32.463Z,4.70
2022-12-05T14:48:02.027Z,5.43
2022-12-05T14:50:38.330Z,5.53
2022-12-05T14:53:32.593Z,4.87
2022-12-05T14:56:06.301Z,5.80
2022-12-05T14:59:05.228Z,3.73
2022-12-05T15:01:40.537Z,6.17
2022-12-05T15:04:22.567Z,3.63
2022-12-05T15:06:55.231Z,5.53
2022-12-05T15:09:45.625Z,10.43
2022-12-05T15:12:15.163Z,7.70
2022-12-05T15:15:02.936Z,12.90
2022-12-05T15:17:39.525Z,6.83
2022-12-05T15:20:15.326Z,5.60
2022-12-05T15:22:42.477Z,4.50
2022-12-05T15:25:31.252Z,4.13
2022-12-05T15:28:05.214Z,3.73
2022-12-05T15:30:36.116Z,5.50
2022-12-05T15:33:02.895Z,5.63
2022-12-05T15:35:33.865Z,5.07
2022-12-05T15:38:06.371Z,3.97
2022-12-05T15:40:38.520Z,5.23
2022-12-05T15:43:31.703Z,5.17
2022-12-05T15:46:24.493Z,7.13
2022-12-05T15:48:56.936Z,3.20
2022-12-05T15:51:34.371Z,4.73
2022-12-05T15:54:11.782Z,5.53
2022-12-05T15:56:52.730Z,5.47
2022-12-05T15:59:26.162Z,4.93
2022-12-05T16:01:59.690Z,9.33
2022-12-05T16:04:37.655Z,3.30
2022-12-05T16:07:09.577Z,4.30
2022-12-05T16:09:41.955Z,3.43
2022-12-05T16:12:26.087Z,3.90
2022-12-05T16:15:01.012Z,3.90
2022-12-05T16:17:40.723Z,3.50
2022-12-05T16:20:12.778Z,4.90
2022-12-05T16:22:54.282Z,5.83
2022-12-05T16:25:27.666Z,4.20
2022-12-05T16:28:07.382Z,3.10
2022-12-05T16:30:35.208Z,6.03
2022-12-05T16:33:05.518Z,4.27
2022-12-05T16:35:40.234Z,5.27
2022-12-05T16:38:11.947Z,5.20
2022-12-05T16:40:41.313Z,4.20
2022-12-05T16:43:20.990Z,4.73
2022-12-05T16:45:49.598Z,4.30
2022-12-05T16:48:29.200Z,9.13
2022-12-05T16:51:11.087Z,5.83
2022-12-05T16:53:39.373Z,5.30
2022-12-05T16:56:12.162Z,5.83
2022-12-05T16:58:39.122Z,4.63
2022-12-05T17:01:07.773Z,8.07
2022-12-05T17:03:35.802Z,6.57
2022-12-05T17:06:03.608Z,3.80
2022-12-05T17:08:30.716Z,3.70
2022-12-05T17:10:58.255Z,6.00
2022-12-05T17:13:25.321Z,3.60
2022-12-05T17:15:52.160Z,3.30
2022-12-05T17:18:21.393Z,4.57
2022-12-05T17:20:56.209Z,5.50
2022-12-05T17:23:22.862Z,4.60
2022-12-05T17:25:52.685Z,2.67
2022-12-05T17:28:21.970Z,4.93
2022-12-05T17:30:48.795Z,3.73
2022-12-05T17:33:17.293Z,3.50
2022-12-05T17:35:44.792Z,6.77
2022-12-05T17:38:11.666Z,9.13
2022-12-05T17:40:38.947Z,4.73
2022-12-05T17:43:06.285Z,2.67
2022-12-05T17:45:33.576Z,2.83
2022-12-05T17:48:00.397Z,2.80
2022-12-05T17:50:27.943Z,6.50
2022-12-05T17:52:56.779Z,4.90
2022-12-05T17:55:26.601Z,3.53
2022-12-05T17:57:54.079Z,3.00
2022-12-05T18:00:22.179Z,4.30
2022-12-05T18:02:50.077Z,4.03
2022-12-05T18:05:17.521Z,3.47
2022-12-05T18:07:45.221Z,4.23
2022-12-05T18:10:15.861Z,2.83
2022-12-05T18:12:43.005Z,3.00
2022-12-05T18:15:10.309Z,3.20
2022-12-05T18:17:37.117Z,4.57
2022-12-05T18:20:04.865Z,3.23
2022-12-05T18:22:31.683Z,4.40
2022-12-05T18:24:58.870Z,4.43
2022-12-05T18:27:26.376Z,3.60
2022-12-05T18:29:53.618Z,5.33
2022-12-05T18:32:20.523Z,5.33
2022-12-05T18:34:47.223Z,4.73
2022-12-05T18:37:16.281Z,5.10
2022-12-05T18:39:42.985Z,6.47
2022-12-05T18:42:15.005Z,7.50
2022-12-05T18:44:42.514Z,7.27
2022-12-05T18:47:09.218Z,5.70
2022-12-05T18:49:35.991Z,6.43
2022-12-05T18:52:02.661Z,4.63
2022-12-05T18:54:29.239Z,9.47
2022-12-05T18:56:55.866Z,5.03
2022-12-05T18:59:22.696Z,4.27
2022-12-05T19:01:50.491Z,5.47
2022-12-05T19:04:20.516Z,5.13
2022-12-05T19:06:53.737Z,4.57
2022-12-05T19:09:23.259Z,5.10
2022-12-05T19:11:54.892Z,6.60
2022-12-05T19:14:21.854Z,6.03
2022-12-05T19:16:54.956Z,4.70
2022-12-05T19:19:25.042Z,4.60
2022-12-05T19:21:53.499Z,4.67
2022-12-05T19:24:20.730Z,6.93
2022-12-05T19:26:49.146Z,6.03
2022-12-05T19:29:16.609Z,4.47
2022-12-05T19:31:43.986Z,4.50
2022-12-05T19:34:10.860Z,5.70
2022-12-05T19:36:43.602Z,11.00
2022-12-05T19:39:15.036Z,8.73
2022-12-05T19:41:42.390Z,9.93
2022-12-05T19:44:09.749Z,9.60
2022-12-05T19:46:36.935Z,7.10
2022-12-05T19:49:14.426Z,5.60
2022-12-05T19:51:41.398Z,5.67
2022-12-05T19:54:09.260Z,5.40
2022-12-05T19:56:37.427Z,6.00
2022-12-05T19:59:06.091Z,5.37
2022-12-05T20:01:38.699Z,4.77
2022-12-05T20:04:14.401Z,6.60
2022-12-05T20:06:46.944Z,4.73
2022-12-05T20:09:15.936Z,4.53
2022-12-05T20:11:46.237Z,4.57
2022-12-05T20:14:17.875Z,4.27
2022-12-05T20:16:44.702Z,5.83
2022-12-05T20:19:11.443Z,5.13
2022-12-05T20:21:44.436Z,6.80
2022-12-05T20:24:11.871Z,5.07
2022-12-05T20:26:43.929Z,4.60
2022-12-05T20:29:10.947Z,6.20
2022-12-05T20:31:40.317Z,11.17
2022-12-05T20:34:13.571Z,8.67
2022-12-05T20:36:41.152Z,4.03
2022-12-05T20:39:12.487Z,6.53
2022-12-05T20:41:39.204Z,3.90
2022-12-05T20:44:08.051Z,4.60
2022-12-05T20:46:36.563Z,3.90
2022-12-05T20:49:03.708Z,5.33
2022-12-05T20:51:32.372Z,5.17
2022-12-05T20:54:01.048Z,7.23
2022-12-05T20:56:30.249Z,7.90
2022-12-05T20:58:59.682Z,6.07
2022-12-05T21:01:28.881Z,7.70
2022-12-05T21:03:56.257Z,5.57
2022-12-05T21:06:34.561Z,4.53
2022-12-05T21:09:03.218Z,5.90
2022-12-05T21:11:31.948Z,8.97
2022-12-05T21:14:00.379Z,8.40
2022-12-05T21:16:28.118Z,5.43
2022-12-05T21:18:56.051Z,5.23
2022-12-05T21:21:24.877Z,4.83
2022-12-05T21:23:57.907Z,4.20
2022-12-05T21:26:26.732Z,4.27
2022-12-05T21:28:54.442Z,5.63
2022-12-05T21:31:23.829Z,4.77
2022-12-05T21:33:53.414Z,7.17
2022-12-05T21:36:21.036Z,3.97
2022-12-05T21:38:52.363Z,6.70
2022-12-05T21:41:22.923Z,4.87
2022-12-05T21:43:54.018Z,6.60
2022-12-05T21:46:22.111Z,4.57
2022-12-05T21:48:49.265Z,4.40
2022-12-05T21:51:15.888Z,7.00
2022-12-05T21:53:42.830Z,4.17
2022-12-05T21:56:12.337Z,4.97
2022-12-05T21:58:42.322Z,5.87
2022-12-05T22:01:19.683Z,5.37
2022-12-05T22:03:46.918Z,5.13
2022-12-05T22:06:15.258Z,5.37
2022-12-05T22:08:42.841Z,5.30
2022-12-05T22:11:15.971Z,4.80
2022-12-05T22:13:44.175Z,5.40
2022-12-05T22:16:12.613Z,4.13
2022-12-05T22:18:39.829Z,5.33
2022-12-05T22:21:18.399Z,6.73
2022-12-05T22:23:46.974Z,5.03
2022-12-05T22:26:22.402Z,5.53
2022-12-05T22:28:54.212Z,5.53
2022-12-05T22:31:22.083Z,4.40
2022-12-05T22:33:49.279Z,3.87
2022-12-05T22:36:18.336Z,7.27
2022-12-05T22:38:47.444Z,8.50
2022-12-05T22:41:17.332Z,9.53
2022-12-05T22:43:45.539Z,11.63
2022-12-05T22:46:17.861Z,9.80
2022-12-05T22:48:46.152Z,11.47
2022-12-05T22:51:13.748Z,10.07
2022-12-05T22:53:40.857Z,12.23
2022-12-05T22:56:10.302Z,5.63
2022-12-05T22:58:38.039Z,5.67
2022-12-05T23:01:15.974Z,5.50
2022-12-05T23:03:44.983Z,4.60
2022-12-05T23:06:13.022Z,4.37
2022-12-05T23:08:41.823Z,4.30
2022-12-05T23:11:09.783Z,9.87
2022-12-05T23:13:37.519Z,4.67
2022-12-05T23:16:10.157Z,4.93
2022-12-05T23:18:46.976Z,4.63
2022-12-05T23:21:21.352Z,6.90
2022-12-05T23:23:53.448Z,6.40
2022-12-05T23:26:22.783Z,8.03
2022-12-05T23:28:50.124Z,5.67
2022-12-05T23:31:17.815Z,7.93
2022-12-05T23:33:44.781Z,5.23
2022-12-05T23:36:13.074Z,4.03
2022-12-05T23:38:41.732Z,12.10
2022-12-05T23:41:17.706Z,6.87
2022-12-05T23:43:44.819Z,6.23
2022-12-05T23:46:13.211Z,16.60
2022-12-05T23:48:42.458Z,9.43
2022-12-05T23:51:21.518Z,5.60
2022-12-05T23:53:52.971Z,13.23
2022-12-05T23:56:22.745Z,6.83
2022-12-05T23:58:49.430Z,12.67
