createdAt,value
2017-11-22T00:59:40.253Z,9.90
2017-11-22T01:01:41.400Z,9.80
2017-11-22T01:03:42.433Z,9.80
2017-11-22T01:05:43.486Z,9.80
2017-11-22T01:07:44.463Z,9.80
2017-11-22T01:09:45.563Z,9.80
2017-11-22T01:11:46.563Z,9.80
2017-11-22T01:13:47.530Z,9.80
2017-11-22T01:15:49.257Z,9.80
2017-11-22T01:17:50.233Z,9.80
2017-11-22T01:19:51.188Z,9.80
2017-11-22T01:21:52.970Z,9.80
2017-11-22T01:23:54.029Z,9.70
2017-11-22T01:25:55.100Z,9.70
2017-11-22T01:27:56.109Z,9.70
2017-11-22T01:29:57.125Z,9.80
2017-11-22T01:31:58.101Z,9.70
2017-11-22T01:33:59.126Z,9.70
2017-11-22T01:36:00.958Z,9.70
2017-11-22T01:38:02.139Z,9.70
2017-11-22T01:40:03.173Z,9.70
2017-11-22T01:42:04.153Z,9.70
2017-11-22T01:44:05.865Z,9.70
2017-11-22T01:46:06.909Z,9.70
2017-11-22T01:48:07.931Z,9.70
2017-11-22T01:50:08.960Z,9.70
2017-11-22T01:52:09.992Z,9.60
2017-11-22T01:54:10.981Z,9.70
2017-11-22T01:56:12.095Z,9.60
2017-11-22T01:58:13.098Z,9.60
2017-11-22T02:00:14.162Z,9.60
2017-11-22T02:02:15.145Z,9.60
2017-11-22T02:04:16.972Z,9.50
2017-11-22T02:06:17.965Z,9.50
2017-11-22T02:08:18.981Z,9.60
2017-11-22T02:10:20.045Z,9.50
2017-11-22T02:12:21.072Z,9.50
2017-11-22T02:14:22.186Z,9.50
2017-11-22T02:16:23.186Z,9.50
2017-11-22T02:18:24.157Z,9.40
2017-11-22T02:20:25.158Z,9.40
2017-11-22T02:22:26.210Z,9.40
2017-11-22T02:24:27.180Z,9.40
2017-11-22T02:26:28.244Z,9.40
2017-11-22T02:28:29.252Z,9.40
2017-11-22T02:30:30.234Z,9.40
2017-11-22T02:32:31.275Z,9.40
2017-11-22T02:34:32.988Z,9.40
2017-11-22T02:36:34.115Z,9.40
2017-11-22T02:38:35.228Z,9.40
2017-11-22T02:40:36.214Z,9.40
2017-11-22T02:42:37.250Z,9.40
2017-11-22T02:44:38.276Z,9.50
2017-11-22T02:46:39.369Z,9.50
2017-11-22T02:48:40.466Z,9.40
2017-11-22T02:50:42.221Z,9.40
2017-11-22T02:52:43.293Z,9.40
2017-11-22T02:54:45.186Z,9.40
2017-11-22T02:56:46.363Z,9.40
2017-11-22T02:58:47.408Z,9.40
2017-11-22T03:00:48.435Z,9.40
2017-11-22T03:02:49.453Z,9.40
2017-11-22T03:04:50.457Z,9.40
2017-11-22T03:06:51.498Z,9.40
2017-11-22T03:08:52.580Z,9.40
2017-11-22T03:10:54.370Z,9.40
2017-11-22T03:12:55.423Z,9.40
2017-11-22T03:14:56.404Z,9.40
2017-11-22T03:16:57.372Z,9.50
2017-11-22T03:18:58.392Z,9.50
2017-11-22T03:20:59.413Z,9.40
2017-11-22T03:23:00.408Z,9.50
2017-11-22T03:25:07.885Z,9.50
2017-11-22T03:27:08.936Z,9.50
2017-11-22T03:29:10.033Z,9.50
2017-11-22T03:31:11.415Z,9.50
2017-11-22T03:33:12.571Z,9.60
2017-11-22T03:35:13.681Z,9.50
2017-11-22T03:37:14.666Z,9.60
2017-11-22T03:39:15.647Z,9.50
2017-11-22T03:41:16.634Z,9.60
2017-11-22T03:43:17.892Z,9.60
2017-11-22T03:45:18.914Z,9.60
2017-11-22T03:47:19.979Z,9.50
2017-11-22T03:49:21.027Z,9.50
2017-11-22T03:51:28.001Z,9.50
2017-11-22T03:53:35.112Z,9.50
2017-11-22T03:55:36.221Z,9.60
2017-11-22T03:57:37.225Z,9.50
2017-11-22T03:59:38.181Z,9.60
2017-11-22T04:01:44.105Z,9.60
2017-11-22T04:03:45.148Z,9.60
2017-11-22T04:05:55.368Z,9.60
2017-11-22T04:07:56.444Z,9.60
2017-11-22T04:09:57.696Z,9.60
2017-11-22T04:11:58.689Z,9.60
2017-11-22T04:14:01.044Z,9.60
2017-11-22T04:16:02.046Z,9.60
2017-11-22T04:18:05.011Z,9.60
2017-11-22T04:20:06.186Z,9.60
2017-11-22T04:22:07.216Z,9.60
2017-11-22T04:24:08.276Z,9.60
2017-11-22T04:26:09.317Z,9.70
2017-11-22T04:28:10.508Z,9.60
2017-11-22T04:30:12.542Z,9.70
2017-11-22T04:32:13.808Z,9.70
2017-11-22T04:34:14.826Z,9.60
2017-11-22T04:36:15.845Z,9.70
2017-11-22T04:38:16.832Z,9.70
2017-11-22T04:40:17.918Z,9.70
2017-11-22T04:42:19.128Z,9.70
2017-11-22T04:44:20.341Z,9.70
2017-11-22T04:46:21.482Z,9.70
2017-11-22T04:48:22.703Z,9.70
2017-11-22T04:50:24.071Z,9.80
2017-11-22T04:52:25.191Z,9.70
2017-11-22T04:54:26.257Z,9.70
2017-11-22T04:56:27.377Z,9.70
2017-11-22T04:58:28.863Z,9.80
2017-11-22T05:00:29.869Z,9.80
2017-11-22T05:02:30.979Z,9.70
2017-11-22T05:04:32.060Z,9.70
2017-11-22T05:06:33.163Z,9.70
2017-11-22T05:08:34.165Z,9.70
2017-11-22T05:10:35.233Z,9.70
2017-11-22T05:12:36.210Z,9.80
2017-11-22T05:14:37.518Z,9.80
2017-11-22T05:16:38.484Z,9.70
2017-11-22T05:18:39.604Z,9.80
2017-11-22T05:20:40.653Z,9.70
2017-11-22T05:22:42.105Z,9.70
2017-11-22T05:24:43.138Z,9.70
2017-11-22T05:26:44.145Z,9.70
2017-11-22T05:28:45.177Z,9.70
2017-11-22T05:30:46.154Z,9.80
2017-11-22T05:32:48.679Z,9.80
2017-11-22T05:34:49.659Z,9.80
2017-11-22T05:36:50.702Z,9.80
2017-11-22T05:38:51.855Z,9.80
2017-11-22T05:40:52.887Z,9.80
2017-11-22T05:42:54.493Z,9.80
2017-11-22T05:44:55.537Z,9.80
2017-11-22T05:46:56.600Z,9.80
2017-11-22T05:48:57.678Z,9.80
2017-11-22T05:50:58.671Z,9.80
2017-11-22T05:53:00.759Z,9.80
2017-11-22T05:55:01.889Z,9.80
2017-11-22T05:57:02.909Z,9.80
2017-11-22T05:59:03.907Z,9.80
2017-11-22T06:01:05.991Z,9.80
2017-11-22T06:03:06.950Z,9.80
2017-11-22T06:05:07.923Z,9.80
2017-11-22T06:07:08.886Z,9.80
2017-11-22T06:09:10.301Z,9.80
2017-11-22T06:11:11.332Z,9.70
2017-11-22T06:13:12.350Z,9.80
2017-11-22T06:15:13.449Z,9.80
2017-11-22T06:17:14.945Z,9.80
2017-11-22T06:19:16.081Z,9.80
2017-11-22T06:21:17.099Z,9.80
2017-11-22T06:23:18.138Z,9.80
2017-11-22T06:25:19.114Z,9.80
2017-11-22T06:27:20.187Z,9.80
2017-11-22T06:29:21.206Z,9.80
2017-11-22T06:31:22.503Z,9.80
2017-11-22T06:33:23.636Z,9.80
2017-11-22T06:35:24.685Z,9.80
2017-11-22T06:37:25.770Z,9.90
2017-11-22T06:39:26.742Z,9.90
2017-11-22T06:41:27.842Z,9.90
2017-11-22T06:43:28.821Z,9.90
2017-11-22T06:45:33.715Z,9.90
2017-11-22T06:47:36.023Z,10.00
2017-11-22T06:49:37.085Z,10.00
2017-11-22T06:51:38.193Z,10.00
2017-11-22T06:53:39.197Z,10.00
2017-11-22T06:55:41.264Z,10.10
2017-11-22T06:57:42.288Z,10.00
2017-11-22T06:59:43.301Z,10.10
2017-11-22T07:01:50.457Z,10.10
2017-11-22T07:03:55.632Z,10.10
2017-11-22T07:05:56.769Z,10.10
2017-11-22T07:07:57.827Z,10.10
2017-11-22T07:10:01.026Z,10.10
2017-11-22T07:12:02.346Z,10.20
2017-11-22T07:14:03.403Z,10.10
2017-11-22T07:16:05.393Z,10.10
2017-11-22T07:18:06.430Z,10.10
2017-11-22T07:20:07.463Z,10.20
2017-11-22T07:22:08.484Z,10.20
2017-11-22T07:24:09.555Z,10.10
2017-11-22T07:26:10.589Z,10.20
2017-11-22T07:28:11.637Z,10.20
2017-11-22T07:30:12.625Z,10.20
2017-11-22T07:32:13.626Z,10.20
2017-11-22T07:34:14.641Z,10.20
2017-11-22T07:36:21.828Z,10.20
2017-11-22T07:38:23.333Z,10.20
2017-11-22T07:40:25.419Z,10.10
2017-11-22T07:42:26.819Z,10.20
2017-11-22T07:44:27.861Z,10.20
2017-11-22T07:46:28.869Z,10.20
2017-11-22T07:48:29.873Z,10.20
2017-11-22T07:50:30.870Z,10.20
2017-11-22T07:52:32.528Z,10.20
2017-11-22T07:54:33.560Z,10.20
2017-11-22T07:56:34.636Z,10.20
2017-11-22T07:58:35.640Z,10.20
2017-11-22T08:00:36.609Z,10.20
2017-11-22T08:02:42.432Z,10.20
2017-11-22T08:04:43.633Z,10.20
2017-11-22T08:06:44.643Z,10.20
2017-11-22T08:08:45.605Z,10.20
2017-11-22T08:10:46.941Z,10.20
2017-11-22T08:12:47.968Z,10.20
2017-11-22T08:14:49.029Z,10.20
2017-11-22T08:16:50.011Z,10.20
2017-11-22T08:18:51.032Z,10.10
2017-11-22T08:20:54.122Z,10.10
2017-11-22T08:22:55.277Z,10.10
2017-11-22T08:24:59.095Z,10.10
2017-11-22T08:27:00.293Z,10.10
2017-11-22T08:29:01.290Z,10.00
2017-11-22T08:31:02.276Z,10.00
2017-11-22T08:33:03.244Z,10.00
2017-11-22T08:35:04.245Z,10.10
2017-11-22T08:37:05.226Z,10.10
2017-11-22T08:39:06.176Z,10.10
2017-11-22T08:41:09.929Z,10.10
2017-11-22T08:43:17.139Z,10.10
2017-11-22T08:45:19.127Z,10.10
2017-11-22T08:47:20.103Z,10.20
2017-11-22T08:49:21.522Z,10.20
2017-11-22T08:51:22.642Z,10.20
2017-11-22T08:53:23.668Z,10.20
2017-11-22T08:55:30.710Z,10.30
2017-11-22T08:57:37.748Z,10.30
2017-11-22T08:59:39.605Z,10.40
2017-11-22T09:01:40.607Z,10.40
2017-11-22T09:03:44.489Z,10.40
2017-11-22T09:05:47.579Z,10.50
2017-11-22T09:07:49.282Z,10.50
2017-11-22T09:09:50.286Z,10.50
2017-11-22T09:11:53.109Z,10.60
2017-11-22T09:13:54.146Z,10.60
2017-11-22T09:15:55.137Z,10.60
2017-11-22T09:17:56.117Z,10.70
2017-11-22T09:19:57.349Z,10.80
2017-11-22T09:21:58.673Z,10.80
2017-11-22T09:24:00.472Z,10.80
2017-11-22T09:26:02.182Z,10.80
2017-11-22T09:28:03.241Z,10.80
2017-11-22T09:30:10.387Z,10.80
2017-11-22T09:32:18.189Z,10.80
2017-11-22T09:34:25.185Z,10.80
2017-11-22T09:36:26.920Z,10.90
2017-11-22T09:38:28.681Z,10.90
2017-11-22T09:40:29.644Z,10.90
2017-11-22T09:42:30.641Z,10.90
2017-11-22T09:44:31.841Z,10.90
2017-11-22T09:46:33.546Z,10.90
2017-11-22T09:48:34.557Z,10.90
2017-11-22T09:50:35.530Z,10.90
2017-11-22T09:52:36.507Z,10.90
2017-11-22T09:54:37.527Z,10.80
2017-11-22T09:56:38.619Z,10.80
2017-11-22T09:58:39.613Z,10.80
2017-11-22T10:00:41.332Z,10.70
2017-11-22T10:02:42.313Z,10.70
2017-11-22T10:04:44.125Z,10.60
2017-11-22T10:06:45.105Z,10.60
2017-11-22T10:08:46.082Z,10.60
2017-11-22T10:10:47.065Z,10.70
2017-11-22T10:12:48.048Z,10.70
2017-11-22T10:14:49.009Z,10.60
2017-11-22T10:16:56.225Z,10.60
2017-11-22T10:18:57.205Z,10.70
2017-11-22T10:20:58.195Z,10.70
2017-11-22T10:22:59.909Z,10.80
2017-11-22T10:25:07.013Z,10.70
2017-11-22T10:27:14.224Z,10.80
2017-11-22T10:29:15.547Z,10.80
2017-11-22T10:31:22.659Z,10.90
2017-11-22T10:33:25.659Z,10.90
2017-11-22T10:35:26.881Z,10.90
2017-11-22T10:37:27.846Z,11.00
2017-11-22T10:39:28.835Z,11.00
2017-11-22T10:41:29.883Z,11.00
2017-11-22T10:43:30.849Z,11.00
2017-11-22T10:45:33.015Z,11.00
2017-11-22T10:47:34.064Z,11.00
2017-11-22T10:49:42.450Z,11.00
2017-11-22T10:51:43.484Z,11.00
2017-11-22T10:53:44.460Z,11.00
2017-11-22T10:55:45.690Z,11.00
2017-11-22T10:57:46.676Z,11.00
2017-11-22T10:59:48.503Z,11.10
2017-11-22T11:01:49.594Z,11.10
2017-11-22T11:03:51.380Z,11.10
2017-11-22T11:05:52.396Z,11.10
2017-11-22T11:07:53.477Z,11.20
2017-11-22T11:09:54.644Z,11.20
2017-11-22T11:11:55.866Z,11.20
2017-11-22T11:13:56.898Z,11.20
2017-11-22T11:15:57.899Z,11.20
2017-11-22T11:17:58.858Z,11.20
2017-11-22T11:19:59.864Z,11.20
2017-11-22T11:22:00.871Z,11.20
2017-11-22T11:24:01.953Z,11.20
2017-11-22T11:26:02.935Z,11.20
2017-11-22T11:28:03.933Z,11.30
2017-11-22T11:30:04.890Z,11.30
2017-11-22T11:32:05.843Z,11.30
2017-11-22T11:34:06.820Z,11.30
2017-11-22T11:36:20.313Z,11.30
2017-11-22T11:38:22.688Z,11.30
2017-11-22T11:40:23.768Z,11.30
2017-11-22T11:42:25.016Z,11.30
2017-11-22T11:44:27.271Z,11.30
2017-11-22T11:46:28.473Z,11.30
2017-11-22T11:48:29.524Z,11.30
2017-11-22T11:50:30.550Z,11.30
2017-11-22T11:52:31.585Z,11.30
2017-11-22T11:54:32.589Z,11.30
2017-11-22T11:56:33.598Z,11.30
2017-11-22T11:58:34.586Z,11.40
2017-11-22T12:00:35.646Z,11.30
2017-11-22T12:02:36.642Z,11.40
2017-11-22T12:04:37.645Z,11.40
2017-11-22T12:06:38.800Z,11.40
2017-11-22T12:08:39.903Z,11.40
2017-11-22T12:10:40.953Z,11.50
2017-11-22T12:12:42.045Z,11.50
2017-11-22T12:14:43.222Z,11.50
2017-11-22T12:16:44.245Z,11.60
2017-11-22T12:18:45.234Z,11.60
2017-11-22T12:20:49.039Z,11.50
2017-11-22T12:22:56.117Z,11.60
2017-11-22T12:24:57.135Z,11.60
2017-11-22T12:26:58.141Z,11.50
2017-11-22T12:28:59.114Z,11.60
2017-11-22T12:31:00.112Z,11.50
2017-11-22T12:33:01.098Z,11.50
2017-11-22T12:35:02.085Z,11.50
2017-11-22T12:37:03.235Z,11.50
2017-11-22T12:39:04.287Z,11.50
2017-11-22T12:41:05.330Z,11.40
2017-11-22T12:43:06.309Z,11.40
2017-11-22T12:45:07.396Z,11.40
2017-11-22T12:47:08.421Z,11.40
2017-11-22T12:49:09.485Z,11.40
2017-11-22T12:51:10.986Z,11.40
2017-11-22T12:53:12.056Z,11.40
2017-11-22T12:55:13.203Z,11.40
2017-11-22T12:57:14.256Z,11.40
2017-11-22T12:59:15.336Z,11.50
2017-11-22T13:01:16.401Z,11.50
2017-11-22T13:03:17.425Z,11.40
2017-11-22T13:05:18.401Z,11.50
2017-11-22T13:07:19.383Z,11.50
2017-11-22T13:09:20.377Z,11.40
2017-11-22T13:11:25.490Z,11.40
2017-11-22T13:13:26.553Z,11.40
2017-11-22T13:15:27.652Z,11.40
2017-11-22T13:17:28.653Z,11.40
2017-11-22T13:19:29.661Z,11.40
2017-11-22T13:21:30.638Z,11.30
2017-11-22T13:23:31.680Z,11.30
2017-11-22T13:25:32.687Z,11.30
2017-11-22T13:27:33.693Z,11.30
2017-11-22T13:29:34.691Z,11.30
2017-11-22T13:31:35.682Z,11.40
2017-11-22T13:33:36.734Z,11.40
2017-11-22T13:35:37.774Z,11.40
2017-11-22T13:37:38.773Z,11.40
2017-11-22T13:39:39.793Z,11.40
2017-11-22T13:41:44.719Z,11.40
2017-11-22T13:43:45.719Z,11.50
2017-11-22T13:45:46.717Z,11.60
2017-11-22T13:47:47.716Z,11.80
2017-11-22T13:49:48.694Z,11.90
2017-11-22T13:51:50.401Z,12.10
2017-11-22T13:53:51.380Z,12.00
2017-11-22T13:55:52.387Z,12.20
2017-11-22T13:57:53.366Z,12.20
2017-11-22T13:59:54.358Z,12.30
2017-11-22T14:01:55.381Z,12.50
2017-11-22T14:03:56.408Z,12.80
2017-11-22T14:05:57.501Z,12.90
2017-11-22T14:07:58.618Z,13.20
2017-11-22T14:09:59.568Z,13.20
2017-11-22T14:12:04.079Z,13.30
2017-11-22T14:14:05.132Z,13.20
2017-11-22T14:16:06.169Z,13.60
2017-11-22T14:18:07.237Z,13.70
2017-11-22T14:20:08.327Z,13.80
2017-11-22T14:22:09.372Z,13.90
2017-11-22T14:24:10.620Z,13.70
2017-11-22T14:26:11.702Z,14.10
2017-11-22T14:28:12.992Z,14.10
2017-11-22T14:30:14.190Z,14.00
2017-11-22T14:32:15.241Z,14.00
2017-11-22T14:34:16.237Z,14.20
2017-11-22T14:36:17.230Z,14.10
2017-11-22T14:38:19.637Z,14.00
2017-11-22T14:40:20.674Z,13.90
2017-11-22T14:42:21.685Z,13.90
2017-11-22T14:44:22.649Z,13.90
2017-11-22T14:46:23.677Z,13.80
2017-11-22T14:48:24.682Z,13.60
2017-11-22T14:50:25.671Z,13.40
2017-11-22T14:52:26.994Z,13.40
2017-11-22T14:54:28.014Z,13.30
2017-11-22T14:56:29.280Z,13.10
2017-11-22T14:58:30.287Z,13.00
2017-11-22T15:00:31.322Z,12.80
2017-11-22T15:02:32.683Z,12.80
2017-11-22T15:04:35.169Z,12.60
2017-11-22T15:06:36.354Z,12.40
2017-11-22T15:08:37.533Z,12.30
2017-11-22T15:10:38.655Z,12.00
2017-11-22T15:12:40.031Z,11.80
2017-11-22T15:14:41.186Z,11.60
2017-11-22T15:16:42.185Z,11.30
2017-11-22T15:18:43.246Z,11.20
2017-11-22T15:20:44.285Z,10.90
2017-11-22T15:22:45.443Z,10.80
2017-11-22T15:24:46.497Z,10.70
2017-11-22T15:26:47.557Z,10.60
2017-11-22T15:28:48.715Z,10.50
2017-11-22T15:30:49.789Z,10.50
2017-11-22T15:32:50.921Z,10.40
2017-11-22T15:34:51.915Z,10.30
2017-11-22T15:36:52.925Z,10.20
2017-11-22T15:38:54.199Z,10.10
2017-11-22T15:40:55.201Z,10.00
2017-11-22T15:42:56.219Z,10.00
2017-11-22T15:44:57.260Z,9.90
2017-11-22T15:46:58.294Z,9.80
2017-11-22T15:48:59.335Z,9.80
2017-11-22T15:51:01.301Z,9.70
2017-11-22T15:53:02.578Z,9.60
2017-11-22T15:55:03.589Z,9.60
2017-11-22T15:57:04.886Z,9.60
2017-11-22T15:59:05.918Z,9.50
2017-11-22T16:01:06.918Z,9.50
2017-11-22T16:03:07.980Z,9.40
2017-11-22T16:05:09.183Z,9.40
2017-11-22T16:07:10.239Z,9.30
2017-11-22T16:09:11.231Z,9.30
2017-11-22T16:11:12.269Z,9.30
2017-11-22T16:13:13.267Z,9.30
2017-11-22T16:15:15.149Z,9.20
2017-11-22T16:17:16.164Z,9.20
2017-11-22T16:19:17.217Z,9.10
2017-11-22T16:21:18.198Z,9.10
2017-11-22T16:23:19.177Z,9.10
2017-11-22T16:25:20.349Z,9.00
2017-11-22T16:27:22.317Z,9.00
2017-11-22T16:29:23.357Z,9.00
2017-11-22T16:31:25.135Z,9.00
2017-11-22T16:33:26.165Z,8.90
2017-11-22T16:35:27.304Z,9.00
2017-11-22T16:37:28.334Z,9.00
2017-11-22T16:39:29.461Z,9.10
2017-11-22T16:41:30.463Z,9.20
2017-11-22T16:43:31.500Z,9.40
2017-11-22T16:45:32.545Z,9.50
2017-11-22T16:47:33.561Z,9.70
2017-11-22T16:49:35.024Z,9.70
2017-11-22T16:51:36.051Z,9.60
2017-11-22T16:53:40.801Z,9.50
2017-11-22T16:55:42.063Z,9.30
2017-11-22T16:57:43.201Z,9.30
2017-11-22T16:59:44.384Z,9.20
2017-11-22T17:01:45.367Z,9.10
2017-11-22T17:03:56.239Z,9.00
2017-11-22T17:05:57.840Z,8.90
2017-11-22T17:07:59.006Z,8.90
2017-11-22T17:10:04.802Z,8.90
2017-11-22T17:12:05.954Z,9.00
2017-11-22T17:14:06.976Z,8.90
2017-11-22T17:16:08.097Z,8.90
2017-11-22T17:18:09.146Z,9.00
2017-11-22T17:20:10.271Z,9.00
2017-11-22T17:22:11.503Z,9.00
2017-11-22T17:24:12.622Z,8.90
2017-11-22T17:26:13.783Z,8.90
2017-11-22T17:28:17.635Z,8.90
2017-11-22T17:30:18.642Z,8.90
2017-11-22T17:32:19.765Z,9.00
2017-11-22T17:34:20.788Z,9.10
2017-11-22T17:36:21.829Z,9.10
2017-11-22T17:38:22.851Z,9.20
2017-11-22T17:40:24.833Z,9.30
2017-11-22T17:42:26.462Z,9.40
2017-11-22T17:44:28.086Z,9.40
2017-11-22T17:46:29.088Z,9.40
2017-11-22T17:48:30.125Z,9.50
2017-11-22T17:50:31.293Z,9.50
2017-11-22T17:52:32.302Z,9.60
2017-11-22T17:54:33.388Z,9.60
2017-11-22T17:56:34.451Z,9.50
2017-11-22T17:58:35.490Z,9.50
2017-11-22T18:00:36.544Z,9.50
2017-11-22T18:02:40.315Z,9.30
2017-11-22T18:04:41.380Z,9.30
2017-11-22T18:06:42.409Z,9.30
2017-11-22T18:08:43.383Z,9.20
2017-11-22T18:10:44.466Z,9.30
2017-11-22T18:12:45.451Z,9.20
2017-11-22T18:14:46.446Z,9.20
2017-11-22T18:16:47.474Z,9.30
2017-11-22T18:18:48.480Z,9.20
2017-11-22T18:20:49.802Z,9.30
2017-11-22T18:22:50.851Z,9.20
2017-11-22T18:24:51.877Z,9.20
2017-11-22T18:26:52.925Z,9.20
2017-11-22T18:28:53.931Z,9.10
2017-11-22T18:30:54.945Z,9.10
2017-11-22T18:35:02.361Z,9.00
2017-11-22T18:37:04.949Z,9.00
2017-11-22T18:39:06.509Z,8.90
2017-11-22T18:41:07.572Z,8.80
2017-11-22T18:43:09.296Z,8.70
2017-11-22T18:45:10.545Z,8.60
2017-11-22T18:47:12.573Z,8.60
2017-11-22T18:49:25.468Z,8.50
2017-11-22T18:51:26.527Z,8.40
2017-11-22T18:56:06.399Z,8.50
2017-11-22T18:58:07.630Z,8.50
2017-11-22T19:00:10.747Z,8.50
2017-11-22T19:07:27.946Z,8.30
2017-11-22T19:16:39.810Z,7.90
2017-11-22T19:18:44.500Z,8.00
2017-11-22T19:20:45.876Z,8.00
2017-11-22T19:25:26.228Z,8.10
2017-11-22T19:27:28.051Z,8.30
2017-11-22T19:29:30.305Z,8.30
2017-11-22T19:31:34.891Z,8.40
2017-11-22T19:33:44.029Z,8.40
2017-11-22T19:35:45.701Z,8.40
2017-11-22T19:38:10.941Z,8.50
2017-11-22T19:52:24.147Z,8.40
2017-11-22T19:54:49.883Z,8.30
2017-11-22T20:02:27.222Z,8.40
2017-11-22T20:04:28.603Z,8.40
2017-11-22T20:11:49.186Z,8.40
2017-11-22T20:13:50.641Z,8.50
2017-11-22T20:18:11.863Z,8.60
2017-11-22T20:20:13.365Z,8.60
2017-11-22T20:22:21.832Z,8.70
2017-11-22T20:27:06.911Z,8.70
2017-11-22T20:29:09.438Z,8.70
2017-11-22T20:31:12.014Z,8.70
2017-11-22T20:33:16.713Z,8.70
2017-11-22T20:35:19.671Z,8.60
2017-11-22T20:39:38.223Z,8.70
2017-11-22T20:41:39.298Z,8.70
2017-11-22T20:43:40.896Z,8.70
2017-11-22T20:45:42.975Z,8.70
2017-11-22T20:47:48.212Z,8.60
2017-11-22T20:49:51.639Z,8.60
2017-11-22T20:52:07.209Z,8.70
2017-11-22T20:54:08.327Z,8.70
2017-11-22T20:56:09.704Z,8.70
2017-11-22T20:58:10.895Z,8.70
2017-11-22T21:00:12.719Z,8.80
2017-11-22T21:02:15.351Z,8.80
2017-11-22T21:04:16.773Z,8.90
2017-11-22T21:06:18.202Z,8.90
2017-11-22T21:08:19.202Z,8.90
2017-11-22T21:10:20.670Z,9.00
2017-11-22T21:12:21.675Z,8.90
2017-11-22T21:14:22.638Z,8.90
2017-11-22T21:16:24.757Z,8.90
2017-11-22T21:18:25.847Z,8.80
2017-11-22T21:20:27.492Z,8.80
2017-11-22T21:22:28.525Z,8.80
2017-11-22T21:24:32.718Z,8.80
2017-11-22T21:26:34.424Z,8.80
2017-11-22T21:28:35.423Z,8.80
2017-11-22T21:30:36.457Z,8.80
2017-11-22T21:32:37.610Z,8.80
2017-11-22T21:34:39.255Z,8.80
2017-11-22T21:36:40.247Z,8.70
2017-11-22T21:38:41.306Z,8.70
2017-11-22T21:40:42.373Z,8.70
2017-11-22T21:42:43.822Z,8.80
2017-11-22T21:44:45.101Z,8.80
2017-11-22T21:46:46.080Z,8.80
2017-11-22T21:48:47.399Z,8.80
2017-11-22T21:50:48.493Z,8.90
2017-11-22T21:52:49.490Z,8.90
2017-11-22T21:54:50.563Z,9.00
2017-11-22T21:56:51.670Z,9.00
2017-11-22T21:58:52.996Z,9.00
2017-11-22T22:00:54.015Z,8.90
2017-11-22T22:02:55.069Z,9.00
2017-11-22T22:04:57.263Z,9.00
2017-11-22T22:06:59.400Z,9.00
2017-11-22T22:09:05.190Z,9.00
2017-11-22T22:11:06.290Z,9.00
2017-11-22T22:13:07.335Z,8.90
2017-11-22T22:15:08.324Z,9.00
2017-11-22T22:17:09.346Z,8.90
2017-11-22T22:19:11.479Z,8.80
2017-11-22T22:21:12.527Z,8.80
2017-11-22T22:23:13.551Z,8.80
2017-11-22T22:25:14.558Z,8.80
2017-11-22T22:27:16.974Z,9.00
2017-11-22T22:29:22.461Z,8.90
2017-11-22T22:31:24.689Z,8.90
2017-11-22T22:33:25.704Z,8.90
2017-11-22T22:35:26.743Z,8.80
2017-11-22T22:37:27.757Z,8.80
2017-11-22T22:39:28.736Z,8.80
2017-11-22T22:41:30.369Z,8.80
2017-11-22T22:43:31.388Z,8.80
2017-11-22T22:45:32.361Z,8.80
2017-11-22T22:47:34.350Z,8.90
2017-11-22T22:49:35.332Z,9.00
2017-11-22T22:51:36.339Z,9.00
2017-11-22T22:53:37.365Z,9.00
2017-11-22T22:55:38.343Z,9.00
2017-11-22T22:57:39.338Z,9.30
2017-11-22T22:59:40.672Z,9.20
2017-11-22T23:01:41.672Z,9.10
2017-11-22T23:03:42.673Z,9.30
2017-11-22T23:05:43.738Z,9.50
2017-11-22T23:07:44.753Z,9.50
2017-11-22T23:09:45.739Z,9.60
2017-11-22T23:11:46.754Z,9.80
2017-11-22T23:13:47.882Z,9.90
2017-11-22T23:15:48.846Z,9.80
2017-11-22T23:17:49.888Z,10.00
2017-11-22T23:19:51.926Z,9.90
2017-11-22T23:21:52.926Z,10.00
2017-11-22T23:23:53.893Z,10.00
2017-11-22T23:25:54.886Z,10.00
2017-11-22T23:27:55.874Z,9.90
2017-11-22T23:29:56.915Z,9.80
2017-11-22T23:31:58.698Z,9.90
2017-11-22T23:33:59.695Z,9.90
2017-11-22T23:36:00.738Z,9.80
2017-11-22T23:38:01.941Z,9.80
2017-11-22T23:40:03.011Z,9.80
2017-11-22T23:42:05.026Z,9.80
2017-11-22T23:44:06.041Z,9.90
2017-11-22T23:46:07.062Z,10.00
2017-11-22T23:48:08.052Z,10.00
2017-11-22T23:50:11.360Z,10.00
2017-11-22T23:52:12.536Z,10.00
2017-11-22T23:54:13.621Z,9.90
2017-11-22T23:56:15.350Z,9.70
2017-11-22T23:58:17.134Z,9.70
