createdAt,value
2018-07-08T00:01:35.011Z,6.03
2018-07-08T00:04:03.543Z,6.47
2018-07-08T00:06:32.620Z,6.40
2018-07-08T00:09:01.194Z,5.87
2018-07-08T00:11:29.887Z,5.83
2018-07-08T00:13:58.414Z,5.83
2018-07-08T00:16:26.953Z,6.00
2018-07-08T00:18:56.394Z,5.30
2018-07-08T00:21:24.934Z,5.40
2018-07-08T00:23:53.463Z,5.57
2018-07-08T00:26:22.092Z,5.20
2018-07-08T00:28:50.630Z,4.93
2018-07-08T00:31:19.212Z,5.00
2018-07-08T00:33:47.767Z,4.60
2018-07-08T00:36:16.482Z,6.00
2018-07-08T00:38:45.134Z,4.90
2018-07-08T00:41:14.028Z,4.80
2018-07-08T00:43:42.723Z,5.87
2018-07-08T00:46:11.580Z,5.27
2018-07-08T00:48:40.242Z,5.50
2018-07-08T00:51:08.763Z,6.07
2018-07-08T00:53:37.343Z,5.20
2018-07-08T00:56:05.887Z,5.20
2018-07-08T00:58:34.459Z,4.93
2018-07-08T01:01:03.056Z,4.83
2018-07-08T01:03:31.606Z,5.00
2018-07-08T01:05:59.804Z,4.80
2018-07-08T01:08:28.403Z,4.70
2018-07-08T01:10:56.926Z,4.83
2018-07-08T01:13:25.463Z,4.10
2018-07-08T01:15:53.966Z,4.33
2018-07-08T01:18:22.620Z,4.53
2018-07-08T01:20:51.159Z,4.90
2018-07-08T01:23:19.844Z,4.20
2018-07-08T01:25:59.442Z,3.97
2018-07-08T01:28:27.995Z,4.10
2018-07-08T01:30:56.626Z,4.20
2018-07-08T01:33:25.177Z,4.20
2018-07-08T01:35:53.693Z,4.20
2018-07-08T01:38:22.227Z,3.87
2018-07-08T01:40:50.899Z,4.57
2018-07-08T01:43:19.250Z,3.90
2018-07-08T01:45:47.988Z,4.23
2018-07-08T01:48:16.499Z,4.10
2018-07-08T01:50:45.195Z,4.50
2018-07-08T01:53:13.897Z,4.43
2018-07-08T01:55:42.434Z,4.93
2018-07-08T01:58:11.358Z,3.90
2018-07-08T02:00:40.055Z,4.50
2018-07-08T02:03:08.948Z,4.37
2018-07-08T02:05:37.763Z,4.00
2018-07-08T02:08:06.359Z,4.23
2018-07-08T02:10:35.232Z,3.97
2018-07-08T02:13:03.818Z,4.57
2018-07-08T02:15:32.678Z,3.93
2018-07-08T02:18:01.401Z,4.17
2018-07-08T02:20:29.918Z,4.77
2018-07-08T02:22:58.466Z,3.90
2018-07-08T02:25:27.528Z,4.10
2018-07-08T02:27:56.206Z,5.40
2018-07-08T02:30:24.770Z,4.20
2018-07-08T02:32:53.353Z,5.07
2018-07-08T02:35:21.883Z,4.03
2018-07-08T02:37:50.808Z,3.93
2018-07-08T02:40:19.363Z,4.03
2018-07-08T02:42:47.956Z,4.77
2018-07-08T02:45:16.507Z,4.00
2018-07-08T02:47:45.427Z,4.23
2018-07-08T02:50:13.951Z,4.17
2018-07-08T02:52:43.279Z,5.27
2018-07-08T02:55:11.882Z,5.27
2018-07-08T02:57:40.415Z,7.70
2018-07-08T03:00:08.974Z,8.10
2018-07-08T03:02:37.619Z,7.33
2018-07-08T03:05:06.186Z,7.10
2018-07-08T03:07:34.843Z,5.27
2018-07-08T03:10:03.170Z,5.73
2018-07-08T03:12:31.690Z,5.83
2018-07-08T03:15:00.248Z,5.20
2018-07-08T03:17:28.775Z,5.07
2018-07-08T03:19:57.333Z,4.33
2018-07-08T03:22:25.963Z,4.73
2018-07-08T03:24:54.820Z,4.47
2018-07-08T03:27:23.334Z,4.57
2018-07-08T03:29:52.166Z,5.00
2018-07-08T03:32:20.843Z,5.10
2018-07-08T03:34:49.702Z,4.30
2018-07-08T03:37:18.322Z,4.83
2018-07-08T03:39:46.841Z,6.20
2018-07-08T03:42:15.412Z,6.47
2018-07-08T03:44:44.015Z,5.87
2018-07-08T03:47:12.623Z,5.70
2018-07-08T03:49:41.249Z,5.23
2018-07-08T03:52:09.866Z,5.50
2018-07-08T03:54:38.466Z,5.07
2018-07-08T03:57:07.008Z,4.20
2018-07-08T03:59:35.858Z,5.40
2018-07-08T04:02:04.438Z,5.80
2018-07-08T04:04:33.120Z,5.00
2018-07-08T04:07:01.730Z,5.03
2018-07-08T04:09:30.266Z,5.40
2018-07-08T04:11:58.810Z,5.00
2018-07-08T04:14:27.451Z,5.60
2018-07-08T04:16:56.023Z,4.80
2018-07-08T04:19:24.590Z,4.97
2018-07-08T04:21:53.331Z,5.10
2018-07-08T04:24:22.047Z,5.10
2018-07-08T04:26:50.702Z,5.20
2018-07-08T04:29:19.243Z,5.27
2018-07-08T04:31:47.802Z,5.87
2018-07-08T04:34:16.401Z,5.47
2018-07-08T04:36:45.028Z,5.43
2018-07-08T04:39:13.907Z,5.27
2018-07-08T04:41:42.466Z,5.37
2018-07-08T04:44:11.075Z,5.80
2018-07-08T04:46:39.630Z,5.00
2018-07-08T04:49:08.252Z,5.30
2018-07-08T04:51:36.774Z,5.30
2018-07-08T04:54:05.407Z,5.53
2018-07-08T04:56:33.982Z,5.93
2018-07-08T04:59:02.603Z,5.00
2018-07-08T05:01:31.280Z,5.20
2018-07-08T05:04:00.052Z,6.00
2018-07-08T05:06:28.615Z,5.40
2018-07-08T05:08:57.178Z,5.63
2018-07-08T05:11:25.794Z,5.57
2018-07-08T05:13:54.374Z,5.73
2018-07-08T05:16:23.062Z,5.80
2018-07-08T05:18:51.679Z,5.47
2018-07-08T05:21:20.290Z,5.30
2018-07-08T05:23:48.843Z,5.40
2018-07-08T05:26:17.478Z,5.80
2018-07-08T05:28:46.044Z,5.87
2018-07-08T05:31:14.630Z,5.03
2018-07-08T05:33:43.261Z,5.60
2018-07-08T05:36:11.830Z,5.13
2018-07-08T05:38:40.042Z,5.80
2018-07-08T05:41:08.721Z,5.37
2018-07-08T05:43:37.491Z,6.20
2018-07-08T05:46:06.038Z,5.77
2018-07-08T05:48:34.595Z,6.00
2018-07-08T05:51:03.311Z,5.90
2018-07-08T05:53:31.854Z,5.60
2018-07-08T05:56:00.395Z,5.50
2018-07-08T05:58:29.050Z,5.97
2018-07-08T06:00:57.614Z,5.33
2018-07-08T06:03:26.215Z,5.50
2018-07-08T06:05:54.730Z,5.03
2018-07-08T06:08:23.363Z,6.20
2018-07-08T06:10:51.915Z,5.80
2018-07-08T06:13:20.468Z,5.20
2018-07-08T06:15:49.007Z,5.60
2018-07-08T06:18:17.571Z,5.40
2018-07-08T06:20:46.119Z,6.13
2018-07-08T06:23:14.849Z,5.43
2018-07-08T06:25:43.632Z,5.60
2018-07-08T06:28:12.186Z,5.00
2018-07-08T06:30:40.768Z,5.40
2018-07-08T06:33:09.303Z,5.40
2018-07-08T06:35:37.906Z,4.60
2018-07-08T06:38:06.668Z,5.47
2018-07-08T06:40:35.364Z,4.97
2018-07-08T06:43:03.902Z,5.33
2018-07-08T06:45:32.631Z,5.00
2018-07-08T06:48:01.251Z,5.00
2018-07-08T06:50:29.906Z,4.93
2018-07-08T06:52:58.658Z,4.93
2018-07-08T06:55:27.258Z,5.30
2018-07-08T06:57:55.927Z,5.03
2018-07-08T07:00:24.419Z,4.40
2018-07-08T07:02:53.474Z,4.67
2018-07-08T07:05:22.062Z,4.53
2018-07-08T07:07:50.939Z,4.77
2018-07-08T07:10:19.508Z,4.47
2018-07-08T07:12:48.114Z,3.60
2018-07-08T07:15:16.662Z,4.00
2018-07-08T07:17:45.266Z,4.27
2018-07-08T07:20:13.786Z,4.33
2018-07-08T07:22:42.335Z,3.90
2018-07-08T07:25:10.955Z,4.10
2018-07-08T07:27:39.546Z,3.63
2018-07-08T07:30:08.222Z,4.00
2018-07-08T07:32:36.778Z,3.80
2018-07-08T07:35:05.455Z,4.10
2018-07-08T07:37:34.219Z,4.17
2018-07-08T07:40:02.875Z,4.07
2018-07-08T07:42:31.431Z,3.83
2018-07-08T07:45:00.127Z,4.17
2018-07-08T07:47:28.834Z,4.30
2018-07-08T07:49:57.610Z,4.47
2018-07-08T07:52:26.370Z,4.60
2018-07-08T07:54:55.150Z,3.77
2018-07-08T07:57:23.687Z,3.73
2018-07-08T07:59:52.340Z,4.30
2018-07-08T08:02:20.976Z,4.07
2018-07-08T08:04:49.690Z,3.37
2018-07-08T08:07:18.231Z,3.97
2018-07-08T08:09:46.851Z,3.50
2018-07-08T08:12:15.770Z,4.23
2018-07-08T08:14:44.054Z,3.60
2018-07-08T08:17:12.647Z,3.10
2018-07-08T08:19:41.203Z,3.33
2018-07-08T08:22:09.795Z,3.37
2018-07-08T08:24:38.721Z,3.17
2018-07-08T08:27:07.645Z,3.73
2018-07-08T08:29:36.186Z,3.43
2018-07-08T08:32:04.815Z,3.17
2018-07-08T08:35:20.667Z,2.90
2018-07-08T08:37:51.491Z,3.03
2018-07-08T08:40:21.409Z,3.10
2018-07-08T08:42:50.045Z,3.30
2018-07-08T08:45:19.678Z,2.87
2018-07-08T08:47:48.307Z,2.67
2018-07-08T08:50:17.342Z,3.00
2018-07-08T08:52:46.069Z,2.33
2018-07-08T08:55:15.028Z,2.93
2018-07-08T08:57:43.556Z,2.97
2018-07-08T09:00:17.213Z,3.00
2018-07-08T09:02:46.064Z,2.90
2018-07-08T09:05:14.682Z,3.37
2018-07-08T09:07:43.501Z,2.70
2018-07-08T09:10:12.106Z,2.80
2018-07-08T09:12:40.894Z,2.70
2018-07-08T09:15:09.587Z,2.77
2018-07-08T09:17:38.345Z,2.93
2018-07-08T09:20:07.248Z,3.00
2018-07-08T09:22:35.850Z,2.80
2018-07-08T09:25:05.127Z,2.73
2018-07-08T09:27:33.924Z,2.73
2018-07-08T09:30:02.746Z,2.53
2018-07-08T09:32:31.610Z,2.70
2018-07-08T09:35:00.366Z,2.80
2018-07-08T09:37:28.919Z,2.60
2018-07-08T09:39:57.633Z,2.97
2018-07-08T09:42:26.312Z,3.00
2018-07-08T09:44:54.905Z,3.07
2018-07-08T09:47:23.450Z,2.83
2018-07-08T09:49:51.749Z,2.77
2018-07-08T09:52:20.466Z,3.13
2018-07-08T09:54:49.095Z,3.33
2018-07-08T09:57:17.513Z,2.90
2018-07-08T09:59:46.147Z,3.10
2018-07-08T10:02:14.558Z,3.30
2018-07-08T10:04:43.174Z,3.00
2018-07-08T10:07:11.799Z,2.87
2018-07-08T10:09:40.360Z,2.90
2018-07-08T10:12:09.083Z,3.00
2018-07-08T10:14:37.682Z,2.80
2018-07-08T10:17:06.464Z,3.17
2018-07-08T10:19:35.087Z,3.17
2018-07-08T10:22:03.627Z,3.50
2018-07-08T10:24:32.239Z,3.03
2018-07-08T10:27:12.607Z,4.20
2018-07-08T10:29:41.243Z,2.80
2018-07-08T10:32:09.976Z,3.30
2018-07-08T10:34:38.726Z,3.07
2018-07-08T10:37:07.395Z,2.53
2018-07-08T10:39:36.119Z,2.70
2018-07-08T10:42:04.646Z,2.70
2018-07-08T10:44:33.422Z,3.47
2018-07-08T10:47:02.020Z,2.60
2018-07-08T10:49:30.581Z,2.77
2018-07-08T10:51:59.238Z,2.90
2018-07-08T10:54:27.851Z,2.77
2018-07-08T10:56:56.115Z,2.30
2018-07-08T10:59:24.945Z,2.80
2018-07-08T11:01:53.739Z,2.87
2018-07-08T11:04:22.287Z,2.77
2018-07-08T11:06:50.960Z,3.40
2018-07-08T11:09:19.563Z,3.00
2018-07-08T11:11:48.131Z,3.10
2018-07-08T11:14:16.843Z,2.60
2018-07-08T11:16:45.382Z,2.70
2018-07-08T11:19:14.079Z,3.10
2018-07-08T11:21:42.658Z,3.20
2018-07-08T11:24:11.303Z,3.27
2018-07-08T11:26:39.984Z,4.07
2018-07-08T11:29:08.558Z,2.57
2018-07-08T11:31:37.153Z,2.93
2018-07-08T11:34:05.990Z,3.30
2018-07-08T11:36:34.774Z,2.93
2018-07-08T11:39:03.634Z,2.73
2018-07-08T11:41:32.279Z,3.30
2018-07-08T11:44:01.030Z,3.17
2018-07-08T11:46:29.603Z,3.10
2018-07-08T11:48:58.118Z,2.70
2018-07-08T11:51:26.796Z,2.90
2018-07-08T11:53:55.402Z,3.23
2018-07-08T11:56:24.084Z,3.20
2018-07-08T11:58:52.740Z,3.13
2018-07-08T12:01:21.415Z,2.53
2018-07-08T12:03:50.035Z,2.93
2018-07-08T12:06:18.604Z,2.73
2018-07-08T12:08:47.220Z,3.00
2018-07-08T12:11:16.050Z,3.27
2018-07-08T12:13:44.775Z,2.73
2018-07-08T12:16:13.358Z,2.90
2018-07-08T12:18:42.011Z,3.27
2018-07-08T12:21:10.675Z,2.90
2018-07-08T12:23:40.631Z,3.10
2018-07-08T12:26:09.227Z,2.90
2018-07-08T12:28:38.283Z,3.43
2018-07-08T12:31:07.091Z,3.07
2018-07-08T12:33:35.771Z,3.27
2018-07-08T12:36:05.500Z,2.53
2018-07-08T12:38:34.235Z,2.43
2018-07-08T12:41:02.999Z,3.23
2018-07-08T12:43:31.582Z,2.70
2018-07-08T12:46:00.328Z,2.53
2018-07-08T12:48:28.911Z,3.17
2018-07-08T12:50:57.802Z,2.60
2018-07-08T12:53:26.432Z,2.60
2018-07-08T12:55:55.093Z,2.77
2018-07-08T12:58:23.811Z,2.80
2018-07-08T13:00:52.464Z,2.53
2018-07-08T13:03:21.203Z,3.47
2018-07-08T13:05:49.528Z,2.57
2018-07-08T13:08:18.095Z,2.60
2018-07-08T13:10:47.109Z,2.50
2018-07-08T13:13:15.766Z,3.07
2018-07-08T13:15:44.390Z,2.10
2018-07-08T13:18:13.015Z,2.97
2018-07-08T13:20:41.791Z,3.23
2018-07-08T13:23:10.459Z,2.40
2018-07-08T13:25:39.027Z,3.00
2018-07-08T13:28:07.975Z,2.50
2018-07-08T13:30:36.687Z,2.40
2018-07-08T13:33:05.316Z,2.00
2018-07-08T13:35:33.959Z,2.70
2018-07-08T13:38:02.746Z,2.23
2018-07-08T13:40:31.292Z,2.90
2018-07-08T13:42:59.975Z,2.57
2018-07-08T13:45:28.518Z,3.13
2018-07-08T13:47:57.162Z,3.00
2018-07-08T13:50:25.827Z,2.43
2018-07-08T13:52:54.427Z,2.40
2018-07-08T13:55:23.240Z,2.77
2018-07-08T13:57:51.873Z,2.23
2018-07-08T14:00:20.451Z,2.30
2018-07-08T14:02:49.291Z,1.90
2018-07-08T14:05:17.867Z,2.70
2018-07-08T14:07:46.477Z,2.43
2018-07-08T14:10:15.487Z,2.73
2018-07-08T14:12:44.044Z,2.30
2018-07-08T14:15:12.823Z,2.83
2018-07-08T14:17:41.415Z,2.33
2018-07-08T14:20:10.096Z,2.00
2018-07-08T14:22:38.710Z,3.60
2018-07-08T14:25:07.379Z,2.60
2018-07-08T14:27:36.007Z,2.17
2018-07-08T14:30:05.052Z,2.00
2018-07-08T14:32:33.707Z,2.20
2018-07-08T14:35:02.460Z,2.10
2018-07-08T14:37:31.391Z,2.23
2018-07-08T14:39:59.959Z,1.90
2018-07-08T14:42:28.548Z,2.10
2018-07-08T14:44:57.239Z,2.10
2018-07-08T14:47:25.970Z,2.27
2018-07-08T14:49:54.824Z,1.90
2018-07-08T14:52:24.440Z,2.30
2018-07-08T14:54:53.097Z,2.13
2018-07-08T14:57:21.733Z,2.23
2018-07-08T14:59:50.253Z,2.43
2018-07-08T15:02:19.260Z,2.10
2018-07-08T15:04:48.078Z,2.20
2018-07-08T15:07:16.625Z,2.27
2018-07-08T15:09:45.696Z,2.13
2018-07-08T15:12:14.171Z,2.40
2018-07-08T15:14:42.770Z,2.20
2018-07-08T15:17:11.387Z,2.60
2018-07-08T15:19:40.052Z,2.00
2018-07-08T15:22:08.763Z,2.23
2018-07-08T15:24:37.386Z,2.60
2018-07-08T15:27:05.989Z,2.20
2018-07-08T15:29:34.546Z,2.50
2018-07-08T15:32:03.372Z,1.90
2018-07-08T15:34:32.207Z,2.20
2018-07-08T15:37:00.755Z,1.93
2018-07-08T15:39:30.449Z,3.93
2018-07-08T15:41:58.966Z,2.37
2018-07-08T15:44:27.606Z,2.03
2018-07-08T15:46:56.199Z,2.23
2018-07-08T15:49:24.818Z,2.20
2018-07-08T15:51:53.634Z,1.63
2018-07-08T15:54:22.320Z,2.00
2018-07-08T15:56:51.741Z,1.93
2018-07-08T15:59:21.136Z,1.70
2018-07-08T16:01:49.789Z,2.10
2018-07-08T16:04:18.332Z,2.00
2018-07-08T16:06:46.554Z,1.90
2018-07-08T16:09:15.054Z,1.83
2018-07-08T16:11:43.762Z,1.83
2018-07-08T16:14:12.429Z,1.43
2018-07-08T16:16:41.059Z,1.77
2018-07-08T16:19:09.640Z,1.73
2018-07-08T16:21:38.262Z,1.80
2018-07-08T16:24:06.894Z,1.50
2018-07-08T16:26:35.103Z,2.07
2018-07-08T16:29:03.778Z,1.90
2018-07-08T16:31:32.707Z,1.50
2018-07-08T16:34:01.420Z,2.10
2018-07-08T16:36:30.099Z,2.70
2018-07-08T16:38:58.914Z,2.50
2018-07-08T16:41:27.879Z,2.13
2018-07-08T16:43:56.766Z,1.90
2018-07-08T16:46:25.450Z,1.23
2018-07-08T16:48:54.364Z,2.10
2018-07-08T16:51:23.119Z,2.10
2018-07-08T16:53:51.654Z,1.90
2018-07-08T16:56:20.421Z,1.97
2018-07-08T16:58:49.211Z,1.77
2018-07-08T17:01:18.052Z,1.80
2018-07-08T17:03:47.194Z,1.60
2018-07-08T17:06:16.209Z,1.43
2018-07-08T17:08:44.798Z,1.70
2018-07-08T17:11:13.411Z,1.73
2018-07-08T17:13:42.050Z,1.53
2018-07-08T17:16:10.635Z,1.90
2018-07-08T17:18:39.203Z,2.33
2018-07-08T17:21:07.906Z,1.63
2018-07-08T17:23:36.792Z,1.40
2018-07-08T17:26:05.632Z,1.37
2018-07-08T17:28:34.399Z,3.90
2018-07-08T17:31:03.156Z,2.93
2018-07-08T17:33:31.855Z,1.60
2018-07-08T17:36:00.407Z,1.40
2018-07-08T17:38:29.233Z,1.80
2018-07-08T17:40:58.235Z,1.20
2018-07-08T17:43:27.047Z,1.40
2018-07-08T17:45:55.803Z,1.33
2018-07-08T17:48:24.387Z,1.20
2018-07-08T17:50:52.904Z,1.70
2018-07-08T17:53:21.483Z,1.73
2018-07-08T17:55:49.915Z,1.40
2018-07-08T17:58:18.946Z,1.60
2018-07-08T18:00:47.602Z,1.83
2018-07-08T18:03:16.393Z,1.80
2018-07-08T18:05:45.091Z,1.40
2018-07-08T18:08:13.910Z,1.40
2018-07-08T18:10:42.455Z,1.80
2018-07-08T18:13:11.011Z,1.83
2018-07-08T18:15:40.506Z,1.87
2018-07-08T18:18:09.291Z,1.60
2018-07-08T18:20:38.215Z,2.10
2018-07-08T18:23:06.944Z,1.57
2018-07-08T18:25:35.640Z,1.50
2018-07-08T18:28:04.624Z,2.00
2018-07-08T18:30:34.946Z,1.60
2018-07-08T18:33:04.279Z,1.70
2018-07-08T18:35:32.925Z,1.57
2018-07-08T18:38:01.579Z,1.50
2018-07-08T18:40:30.224Z,1.97
2018-07-08T18:42:58.780Z,1.60
2018-07-08T18:45:27.418Z,1.77
2018-07-08T18:47:55.971Z,1.70
2018-07-08T18:50:24.573Z,1.50
2018-07-08T18:52:53.206Z,1.53
2018-07-08T18:55:21.778Z,1.40
2018-07-08T18:57:50.623Z,1.73
2018-07-08T19:00:19.531Z,1.57
2018-07-08T19:02:48.096Z,1.77
2018-07-08T19:05:16.855Z,1.67
2018-07-08T19:07:45.517Z,1.53
2018-07-08T19:10:14.086Z,1.57
2018-07-08T19:12:42.616Z,1.70
2018-07-08T19:15:11.256Z,1.40
2018-07-08T19:17:39.918Z,1.90
2018-07-08T19:20:08.607Z,1.77
2018-07-08T19:22:37.243Z,1.70
2018-07-08T19:25:05.792Z,1.50
2018-07-08T19:27:34.431Z,1.70
2018-07-08T19:30:03.267Z,1.97
2018-07-08T19:32:32.610Z,2.20
2018-07-08T19:35:01.660Z,1.97
2018-07-08T19:37:30.871Z,1.43
2018-07-08T19:39:59.452Z,1.80
2018-07-08T19:42:28.115Z,2.20
2018-07-08T19:44:57.366Z,1.87
2018-07-08T19:47:26.133Z,2.23
2018-07-08T19:49:54.995Z,2.00
2018-07-08T19:52:24.008Z,2.57
2018-07-08T19:54:52.728Z,1.90
2018-07-08T19:57:21.338Z,5.10
2018-07-08T19:59:49.977Z,2.87
2018-07-08T20:02:18.693Z,2.30
2018-07-08T20:04:47.979Z,1.93
2018-07-08T20:07:16.766Z,2.17
2018-07-08T20:09:45.518Z,1.93
2018-07-08T20:12:14.263Z,1.80
2018-07-08T20:14:42.858Z,2.03
2018-07-08T20:17:11.524Z,2.17
2018-07-08T20:19:40.127Z,2.00
2018-07-08T20:22:08.724Z,1.80
2018-07-08T20:24:37.626Z,2.30
2018-07-08T20:27:06.478Z,2.27
2018-07-08T20:29:35.611Z,1.80
2018-07-08T20:32:04.316Z,2.07
2018-07-08T20:34:32.942Z,2.30
2018-07-08T20:37:01.812Z,2.03
2018-07-08T20:39:30.467Z,2.30
2018-07-08T20:41:59.456Z,2.47
2018-07-08T20:44:28.074Z,2.27
2018-07-08T20:46:56.752Z,2.33
2018-07-08T20:49:26.315Z,2.33
2018-07-08T20:51:56.756Z,1.97
2018-07-08T20:54:25.527Z,1.83
2018-07-08T20:56:54.350Z,2.10
2018-07-08T20:59:22.942Z,1.90
2018-07-08T21:01:51.632Z,1.90
2018-07-08T21:04:21.187Z,2.40
2018-07-08T21:06:49.827Z,2.40
2018-07-08T21:09:18.599Z,2.13
2018-07-08T21:11:47.499Z,2.40
2018-07-08T21:14:16.227Z,2.43
2018-07-08T21:16:45.123Z,2.10
2018-07-08T21:19:13.652Z,2.10
2018-07-08T21:21:42.364Z,2.90
2018-07-08T21:24:10.977Z,2.07
2018-07-08T21:26:39.550Z,1.90
2018-07-08T21:29:08.164Z,2.50
2018-07-08T21:31:36.788Z,2.40
2018-07-08T21:34:05.455Z,2.00
2018-07-08T21:36:34.093Z,6.80
2018-07-08T21:39:02.771Z,8.97
2018-07-08T21:41:31.776Z,3.23
2018-07-08T21:44:00.656Z,2.60
2018-07-08T21:46:29.439Z,2.50
2018-07-08T21:48:58.237Z,2.47
2018-07-08T21:51:26.788Z,2.10
2018-07-08T21:53:55.414Z,2.10
2018-07-08T21:56:23.942Z,1.90
2018-07-08T21:58:52.518Z,1.80
2018-07-08T22:01:22.371Z,1.90
2018-07-08T22:03:51.486Z,1.87
2018-07-08T22:06:20.670Z,2.23
2018-07-08T22:08:49.446Z,1.93
2018-07-08T22:11:18.193Z,2.10
2018-07-08T22:13:47.115Z,2.00
2018-07-08T22:16:15.697Z,2.80
2018-07-08T22:18:44.310Z,2.27
2018-07-08T22:21:13.050Z,1.73
2018-07-08T22:23:41.586Z,1.53
2018-07-08T22:26:10.192Z,1.40
2018-07-08T22:28:38.782Z,1.60
2018-07-08T22:31:07.649Z,1.70
2018-07-08T22:33:36.385Z,1.90
2018-07-08T22:36:04.971Z,2.10
2018-07-08T22:38:33.710Z,1.80
2018-07-08T22:41:02.291Z,2.30
2018-07-08T22:43:30.931Z,2.33
2018-07-08T22:45:59.566Z,2.10
2018-07-08T22:48:28.156Z,2.40
2018-07-08T22:50:56.938Z,2.20
2018-07-08T22:53:25.617Z,2.37
2018-07-08T22:55:54.286Z,2.43
2018-07-08T22:58:22.974Z,1.97
2018-07-08T23:01:02.818Z,2.67
2018-07-08T23:04:07.152Z,2.80
2018-07-08T23:06:35.791Z,2.80
2018-07-08T23:09:05.693Z,2.40
2018-07-08T23:11:34.346Z,3.23
2018-07-08T23:14:03.102Z,2.90
2018-07-08T23:16:31.660Z,3.33
2018-07-08T23:19:00.280Z,2.77
2018-07-08T23:21:28.894Z,2.70
2018-07-08T23:23:57.434Z,2.93
2018-07-08T23:26:26.127Z,3.03
2018-07-08T23:28:54.748Z,3.20
2018-07-08T23:31:23.431Z,3.10
2018-07-08T23:33:51.994Z,3.43
2018-07-08T23:36:20.561Z,3.10
2018-07-08T23:38:49.118Z,3.57
2018-07-08T23:41:17.827Z,3.57
2018-07-08T23:43:46.482Z,3.30
2018-07-08T23:46:15.095Z,3.77
2018-07-08T23:48:43.784Z,3.20
2018-07-08T23:51:12.496Z,3.27
2018-07-08T23:53:41.067Z,3.20
2018-07-08T23:56:09.735Z,3.30
2018-07-08T23:58:38.340Z,3.10
