createdAt,value
2022-12-03T00:11:59.398Z,10
2022-12-03T00:40:47.858Z,9
2022-12-03T01:09:29.853Z,9
2022-12-03T01:38:18.123Z,9
2022-12-03T02:06:58.307Z,8
2022-12-03T02:35:28.112Z,7
2022-12-03T03:04:15.236Z,8
2022-12-03T03:33:02.329Z,7
2022-12-03T04:01:43.884Z,7
2022-12-03T04:30:21.561Z,7
2022-12-03T04:59:16.383Z,7
2022-12-03T05:27:37.917Z,7
2022-12-03T05:56:22.446Z,7
2022-12-03T06:25:12.030Z,6
2022-12-03T06:53:57.041Z,7
2022-12-03T07:22:39.331Z,7
2022-12-03T07:51:32.416Z,7
2022-12-03T08:19:50.872Z,6
2022-12-03T08:48:27.168Z,7
2022-12-03T09:17:03.435Z,7
2022-12-03T09:45:32.595Z,7
2022-12-03T10:13:59.352Z,7
2022-12-03T10:42:35.724Z,7
2022-12-03T11:11:09.890Z,7
2022-12-03T11:39:46.882Z,7
2022-12-03T12:08:25.135Z,10
2022-12-03T12:37:01.610Z,22
2022-12-03T13:05:40.941Z,22
2022-12-03T13:34:21.106Z,23
2022-12-03T14:02:52.655Z,22
2022-12-03T14:31:24.480Z,24
2022-12-03T15:00:06.272Z,23
2022-12-03T15:28:48.484Z,22
2022-12-03T15:57:04.800Z,22
2022-12-03T16:25:45.830Z,22
2022-12-03T16:54:30.157Z,21
2022-12-03T17:23:03.993Z,19
2022-12-03T17:51:33.501Z,19
2022-12-03T18:20:04.848Z,19
2022-12-03T18:48:46.429Z,18
2022-12-03T19:17:26.521Z,18
2022-12-03T19:46:05.736Z,19
2022-12-03T20:14:41.426Z,18
2022-12-03T20:43:23.192Z,19
2022-12-03T21:12:06.843Z,19
2022-12-03T21:40:41.810Z,18
2022-12-03T22:09:27.115Z,19
2022-12-03T22:37:50.204Z,19
2022-12-03T23:06:34.335Z,19
2022-12-03T23:35:22.708Z,19
