createdAt,value
2024-05-09T00:00:15.502Z,14.47
2024-05-09T00:01:20.823Z,15.43
2024-05-09T00:02:27.701Z,14.87
2024-05-09T00:03:34.516Z,15.03
2024-05-09T00:04:41.297Z,10.30
2024-05-09T00:05:48.082Z,8.67
2024-05-09T00:06:54.827Z,8.73
2024-05-09T00:08:01.698Z,11.40
2024-05-09T00:09:08.543Z,12.73
2024-05-09T00:10:25.027Z,12.23
2024-05-09T00:11:27.018Z,13.10
2024-05-09T00:12:33.742Z,13.73
2024-05-09T00:13:40.454Z,10.23
2024-05-09T00:14:47.202Z,7.47
2024-05-09T00:15:53.926Z,6.20
2024-05-09T00:17:00.760Z,5.03
2024-05-09T00:18:08.247Z,3.40
2024-05-09T00:19:15.389Z,4.17
2024-05-09T00:20:28.392Z,6.17
2024-05-09T00:21:33.862Z,7.47
2024-05-09T00:22:40.642Z,9.33
2024-05-09T00:23:47.383Z,15.73
2024-05-09T00:24:54.097Z,14.23
2024-05-09T00:26:00.884Z,9.20
2024-05-09T00:27:08.952Z,5.87
2024-05-09T00:28:16.730Z,3.93
2024-05-09T00:29:23.518Z,5.83
2024-05-09T00:30:35.134Z,6.30
2024-05-09T00:31:41.888Z,3.90
2024-05-09T00:32:48.772Z,2.23
2024-05-09T00:33:55.652Z,2.70
2024-05-09T00:35:02.557Z,5.73
2024-05-09T00:36:09.286Z,8.67
2024-05-09T00:37:16.038Z,6.73
2024-05-09T00:38:22.820Z,6.13
2024-05-09T00:39:29.499Z,6.67
2024-05-09T00:40:39.962Z,6.03
2024-05-09T00:41:47.919Z,5.27
2024-05-09T00:42:54.621Z,5.00
2024-05-09T00:44:01.389Z,3.53
2024-05-09T00:45:08.130Z,0.80
2024-05-09T00:46:14.859Z,0.50
2024-05-09T00:47:21.702Z,0.43
2024-05-09T00:48:28.626Z,1.30
2024-05-09T00:49:35.614Z,0.90
2024-05-09T00:50:42.696Z,0.00
2024-05-09T00:51:49.501Z,0.00
2024-05-09T00:52:56.245Z,0.03
2024-05-09T00:54:02.955Z,0.73
2024-05-09T00:55:09.719Z,1.77
2024-05-09T00:56:16.461Z,1.67
2024-05-09T00:57:23.182Z,1.73
2024-05-09T00:58:29.902Z,1.13
2024-05-09T00:59:36.783Z,2.17
2024-05-09T01:00:43.736Z,0.93
2024-05-09T01:01:50.610Z,0.00
2024-05-09T01:02:57.607Z,0.00
2024-05-09T01:04:04.554Z,0.00
2024-05-09T01:05:11.411Z,0.20
2024-05-09T01:06:18.242Z,1.50
2024-05-09T01:07:24.965Z,0.50
2024-05-09T01:08:31.809Z,0.20
2024-05-09T01:09:38.586Z,0.00
2024-05-09T01:10:47.884Z,0.03
2024-05-09T01:11:55.481Z,1.47
2024-05-09T01:13:02.280Z,4.40
2024-05-09T01:14:09.082Z,2.97
2024-05-09T01:15:15.882Z,2.17
2024-05-09T01:16:22.611Z,0.63
2024-05-09T01:17:29.570Z,0.03
2024-05-09T01:18:36.435Z,1.67
2024-05-09T01:19:43.239Z,2.80
2024-05-09T01:20:50.151Z,3.90
2024-05-09T01:21:56.937Z,3.07
2024-05-09T01:23:03.772Z,3.90
2024-05-09T01:24:10.512Z,3.23
2024-05-09T01:25:17.221Z,0.73
2024-05-09T01:26:24.034Z,0.60
2024-05-09T01:27:30.858Z,1.47
2024-05-09T01:28:37.600Z,0.60
2024-05-09T01:29:44.323Z,1.30
2024-05-09T01:30:51.083Z,2.10
2024-05-09T01:31:57.873Z,4.07
2024-05-09T01:33:05.395Z,6.80
2024-05-09T01:34:13.355Z,7.93
2024-05-09T01:35:20.145Z,5.63
2024-05-09T01:36:26.841Z,5.07
2024-05-09T01:37:33.595Z,5.47
2024-05-09T01:38:40.459Z,7.23
2024-05-09T01:39:47.173Z,8.47
2024-05-09T01:40:53.942Z,5.50
2024-05-09T01:42:00.663Z,3.17
2024-05-09T01:43:07.667Z,4.00
2024-05-09T01:44:14.554Z,5.23
2024-05-09T01:45:21.314Z,7.27
2024-05-09T01:46:28.037Z,8.20
2024-05-09T01:47:34.964Z,9.60
2024-05-09T01:48:41.864Z,9.27
2024-05-09T01:49:48.740Z,8.37
2024-05-09T01:50:55.563Z,7.67
2024-05-09T01:52:02.309Z,6.93
2024-05-09T01:53:09.169Z,6.77
2024-05-09T01:54:16.199Z,8.33
2024-05-09T01:55:22.950Z,8.90
2024-05-09T01:56:29.792Z,9.67
2024-05-09T01:57:36.600Z,9.73
2024-05-09T01:58:43.408Z,10.20
2024-05-09T01:59:50.196Z,13.20
2024-05-09T02:00:56.994Z,12.27
2024-05-09T02:02:03.969Z,14.60
2024-05-09T02:03:13.894Z,11.43
2024-05-09T02:04:22.615Z,10.77
2024-05-09T02:05:29.497Z,6.83
2024-05-09T02:06:36.284Z,4.43
2024-05-09T02:07:43.085Z,2.57
2024-05-09T02:08:49.797Z,1.20
2024-05-09T02:09:56.536Z,2.40
2024-05-09T02:11:03.460Z,3.50
2024-05-09T02:12:10.543Z,4.33
2024-05-09T02:13:17.428Z,6.13
2024-05-09T02:14:24.291Z,7.03
2024-05-09T02:15:31.081Z,6.23
2024-05-09T02:16:37.810Z,6.83
2024-05-09T02:17:44.849Z,5.60
2024-05-09T02:18:51.848Z,5.00
2024-05-09T02:19:58.658Z,5.33
2024-05-09T02:21:05.491Z,4.57
2024-05-09T02:22:12.283Z,2.90
2024-05-09T02:23:19.043Z,5.13
2024-05-09T02:24:25.939Z,4.73
2024-05-09T02:25:32.962Z,5.33
2024-05-09T02:26:39.846Z,5.17
2024-05-09T02:27:46.584Z,11.40
2024-05-09T02:28:53.381Z,11.33
2024-05-09T02:30:00.122Z,8.20
2024-05-09T02:31:06.871Z,3.57
2024-05-09T02:32:13.656Z,1.13
2024-05-09T02:33:20.567Z,0.70
2024-05-09T02:34:27.338Z,2.40
2024-05-09T02:35:34.193Z,0.63
2024-05-09T02:36:40.920Z,0.00
2024-05-09T02:37:47.658Z,0.00
2024-05-09T02:38:54.345Z,1.07
2024-05-09T02:40:01.088Z,7.20
2024-05-09T02:41:07.881Z,7.03
2024-05-09T02:42:14.783Z,4.70
2024-05-09T02:43:21.492Z,2.50
2024-05-09T02:44:28.283Z,1.03
2024-05-09T02:45:34.986Z,1.37
2024-05-09T02:46:41.720Z,3.67
2024-05-09T02:47:48.744Z,5.73
2024-05-09T02:48:55.708Z,6.60
2024-05-09T02:50:02.549Z,8.57
2024-05-09T02:51:09.765Z,6.73
2024-05-09T02:52:16.468Z,6.20
2024-05-09T02:53:23.352Z,5.97
2024-05-09T02:54:30.091Z,4.50
2024-05-09T02:55:36.836Z,4.30
2024-05-09T02:56:43.568Z,8.20
2024-05-09T02:57:50.308Z,7.60
2024-05-09T02:58:57.135Z,6.37
2024-05-09T03:00:05.988Z,4.07
2024-05-09T03:01:12.932Z,4.20
2024-05-09T03:02:19.783Z,4.73
2024-05-09T03:03:27.031Z,4.83
2024-05-09T03:04:34.136Z,7.90
2024-05-09T03:05:41.329Z,8.30
2024-05-09T03:06:48.358Z,8.97
2024-05-09T03:07:55.133Z,10.80
2024-05-09T03:09:01.870Z,17.80
2024-05-09T03:10:18.146Z,13.43
2024-05-09T03:11:20.416Z,10.87
2024-05-09T03:12:27.305Z,6.17
2024-05-09T03:13:34.012Z,1.70
2024-05-09T03:14:40.806Z,2.07
2024-05-09T03:15:47.594Z,2.67
2024-05-09T03:16:54.348Z,2.07
2024-05-09T03:18:01.579Z,4.90
2024-05-09T03:19:08.623Z,3.80
2024-05-09T03:20:23.206Z,2.90
2024-05-09T03:21:27.078Z,6.00
2024-05-09T03:22:33.780Z,10.20
2024-05-09T03:23:40.657Z,10.47
2024-05-09T03:24:47.404Z,9.73
2024-05-09T03:25:54.359Z,11.70
2024-05-09T03:27:01.140Z,13.83
2024-05-09T03:28:07.859Z,11.70
2024-05-09T03:29:14.630Z,10.13
2024-05-09T03:30:29.642Z,8.03
2024-05-09T03:31:33.043Z,3.63
2024-05-09T03:32:39.971Z,2.93
2024-05-09T03:33:46.957Z,3.07
2024-05-09T03:34:53.783Z,2.33
2024-05-09T03:36:00.461Z,6.30
2024-05-09T03:37:07.227Z,4.13
2024-05-09T03:38:14.162Z,0.20
2024-05-09T03:39:21.025Z,0.00
2024-05-09T03:40:30.854Z,0.00
2024-05-09T03:41:38.069Z,0.30
2024-05-09T03:42:44.890Z,0.87
2024-05-09T03:43:51.657Z,0.97
2024-05-09T03:44:58.400Z,1.97
2024-05-09T03:46:05.132Z,2.00
2024-05-09T03:47:11.967Z,2.90
2024-05-09T03:48:19.118Z,1.77
2024-05-09T03:49:26.301Z,0.20
2024-05-09T03:50:35.749Z,3.73
2024-05-09T03:51:43.487Z,7.47
2024-05-09T03:52:50.239Z,9.23
2024-05-09T03:53:56.979Z,5.50
2024-05-09T03:55:03.747Z,6.20
2024-05-09T03:56:10.509Z,4.23
2024-05-09T03:57:17.454Z,6.97
2024-05-09T03:58:24.198Z,9.97
2024-05-09T03:59:31.131Z,10.23
2024-05-09T04:00:39.651Z,9.60
2024-05-09T04:01:47.199Z,10.63
2024-05-09T04:02:54.124Z,10.93
2024-05-09T04:04:01.005Z,13.50
2024-05-09T04:05:07.787Z,13.17
2024-05-09T04:06:14.543Z,12.93
2024-05-09T04:07:21.290Z,14.13
2024-05-09T04:08:28.030Z,12.77
2024-05-09T04:09:34.748Z,12.67
2024-05-09T04:10:41.486Z,10.80
2024-05-09T04:11:48.384Z,11.07
2024-05-09T04:12:55.174Z,12.13
2024-05-09T04:14:01.991Z,12.53
2024-05-09T04:15:12.154Z,9.30
2024-05-09T04:16:20.072Z,5.17
2024-05-09T04:17:27.064Z,6.33
2024-05-09T04:18:34.085Z,9.57
2024-05-09T04:19:40.986Z,12.97
2024-05-09T04:20:47.834Z,9.33
2024-05-09T04:21:54.568Z,10.50
2024-05-09T04:23:01.389Z,8.47
2024-05-09T04:24:08.105Z,9.27
2024-05-09T04:25:14.836Z,10.80
2024-05-09T04:26:21.572Z,11.43
2024-05-09T04:27:28.285Z,10.30
2024-05-09T04:28:35.036Z,8.00
2024-05-09T04:29:41.750Z,6.40
2024-05-09T04:30:48.473Z,5.77
2024-05-09T04:31:55.326Z,6.57
2024-05-09T04:33:02.289Z,10.23
2024-05-09T04:34:09.363Z,14.23
2024-05-09T04:35:16.250Z,15.67
2024-05-09T04:36:22.966Z,15.33
2024-05-09T04:37:29.738Z,11.53
2024-05-09T04:38:36.615Z,7.37
2024-05-09T04:39:43.438Z,7.63
2024-05-09T04:40:50.198Z,8.90
2024-05-09T04:41:56.932Z,10.33
2024-05-09T04:43:03.664Z,13.33
2024-05-09T04:44:10.428Z,15.90
2024-05-09T04:45:17.159Z,16.23
2024-05-09T04:46:23.855Z,15.67
2024-05-09T04:47:30.826Z,13.83
2024-05-09T04:48:37.797Z,12.57
2024-05-09T04:49:44.677Z,13.40
2024-05-09T04:50:51.600Z,16.17
2024-05-09T04:51:58.427Z,18.00
2024-05-09T04:53:05.804Z,16.10
2024-05-09T04:54:25.786Z,18.07
2024-05-09T04:55:24.482Z,22.53
2024-05-09T04:56:31.300Z,23.67
2024-05-09T04:57:38.058Z,23.47
2024-05-09T04:58:44.804Z,19.17
2024-05-09T04:59:51.599Z,17.40
2024-05-09T05:00:58.402Z,14.80
2024-05-09T05:02:05.322Z,13.17
2024-05-09T05:03:14.714Z,14.50
2024-05-09T05:04:22.835Z,11.80
2024-05-09T05:05:29.624Z,9.70
2024-05-09T05:06:36.386Z,7.50
2024-05-09T05:07:43.113Z,5.80
2024-05-09T05:08:49.874Z,6.30
2024-05-09T05:09:56.591Z,5.80
2024-05-09T05:11:03.438Z,4.43
2024-05-09T05:12:10.370Z,1.57
2024-05-09T05:13:18.593Z,0.10
2024-05-09T05:14:26.137Z,0.00
2024-05-09T05:15:32.860Z,1.27
2024-05-09T05:16:39.615Z,7.23
2024-05-09T05:17:46.542Z,9.83
2024-05-09T05:18:53.585Z,10.97
2024-05-09T05:20:00.629Z,12.03
2024-05-09T05:21:07.458Z,17.40
2024-05-09T05:22:14.169Z,15.50
2024-05-09T05:23:21.010Z,9.17
2024-05-09T05:24:27.848Z,7.67
2024-05-09T05:25:34.579Z,7.33
2024-05-09T05:26:41.339Z,5.10
2024-05-09T05:27:48.078Z,10.33
2024-05-09T05:28:54.872Z,14.80
2024-05-09T05:30:01.642Z,18.77
2024-05-09T05:31:08.361Z,20.83
2024-05-09T05:32:15.301Z,24.67
2024-05-09T05:33:23.072Z,25.33
2024-05-09T05:34:30.214Z,20.77
2024-05-09T05:35:37.017Z,19.43
2024-05-09T05:36:43.807Z,22.03
2024-05-09T05:37:50.591Z,26.50
2024-05-09T05:38:57.380Z,22.57
2024-05-09T05:40:04.347Z,19.70
2024-05-09T05:41:12.554Z,16.70
2024-05-09T05:42:19.324Z,17.87
2024-05-09T05:43:26.039Z,20.17
2024-05-09T05:44:32.830Z,17.27
2024-05-09T05:45:39.601Z,11.97
2024-05-09T05:46:46.285Z,8.77
2024-05-09T05:47:53.278Z,10.20
2024-05-09T05:49:00.369Z,12.70
2024-05-09T05:50:14.473Z,13.10
2024-05-09T05:51:18.957Z,11.43
2024-05-09T05:52:25.786Z,13.80
2024-05-09T05:53:32.545Z,15.33
2024-05-09T05:54:39.297Z,15.37
2024-05-09T05:55:46.097Z,12.13
2024-05-09T05:56:52.816Z,22.60
2024-05-09T05:57:59.529Z,16.57
2024-05-09T05:59:06.359Z,8.83
2024-05-09T06:00:21.541Z,15.63
2024-05-09T06:01:24.720Z,17.70
2024-05-09T06:02:31.506Z,20.13
2024-05-09T06:03:38.689Z,15.43
2024-05-09T06:04:46.079Z,16.80
2024-05-09T06:05:52.928Z,18.80
2024-05-09T06:06:59.694Z,16.50
2024-05-09T06:08:06.415Z,15.43
2024-05-09T06:09:13.112Z,11.10
2024-05-09T06:10:25.463Z,12.47
2024-05-09T06:11:31.709Z,14.83
2024-05-09T06:12:38.588Z,14.60
2024-05-09T06:13:45.315Z,16.03
2024-05-09T06:14:52.066Z,15.73
2024-05-09T06:15:58.802Z,16.67
2024-05-09T06:17:05.581Z,16.80
2024-05-09T06:18:12.965Z,15.67
2024-05-09T06:19:20.106Z,15.23
2024-05-09T06:20:34.781Z,15.33
2024-05-09T06:21:38.453Z,25.50
2024-05-09T06:22:45.249Z,21.07
2024-05-09T06:23:51.989Z,20.07
2024-05-09T06:24:58.743Z,16.47
2024-05-09T06:26:05.559Z,15.67
2024-05-09T06:27:12.293Z,12.13
2024-05-09T06:28:19.048Z,11.57
2024-05-09T06:29:25.872Z,8.23
2024-05-09T06:30:38.783Z,6.90
2024-05-09T06:31:44.461Z,9.00
2024-05-09T06:32:51.343Z,14.57
2024-05-09T06:33:58.429Z,14.63
2024-05-09T06:35:05.287Z,14.43
2024-05-09T06:36:11.986Z,14.20
2024-05-09T06:37:18.712Z,14.93
2024-05-09T06:38:25.484Z,15.50
2024-05-09T06:39:32.328Z,15.67
2024-05-09T06:40:40.544Z,13.30
2024-05-09T06:41:48.793Z,12.80
2024-05-09T06:42:55.512Z,11.80
2024-05-09T06:44:02.296Z,12.27
2024-05-09T06:45:09.038Z,10.57
2024-05-09T06:46:15.773Z,10.33
2024-05-09T06:47:22.538Z,12.53
2024-05-09T06:48:29.569Z,9.67
2024-05-09T06:49:36.437Z,9.80
2024-05-09T06:50:43.274Z,9.93
2024-05-09T06:51:50.067Z,11.67
2024-05-09T06:52:56.802Z,10.73
2024-05-09T06:54:03.528Z,12.80
2024-05-09T06:55:10.250Z,14.23
2024-05-09T06:56:17.024Z,14.77
2024-05-09T06:57:23.790Z,16.73
2024-05-09T06:58:30.558Z,18.23
2024-05-09T06:59:37.308Z,19.70
2024-05-09T07:00:44.115Z,20.80
2024-05-09T07:01:50.893Z,23.03
2024-05-09T07:02:58.994Z,23.03
2024-05-09T07:04:06.926Z,24.40
2024-05-09T07:05:13.973Z,22.70
2024-05-09T07:06:20.859Z,16.80
2024-05-09T07:07:27.617Z,17.27
2024-05-09T07:08:34.403Z,17.33
2024-05-09T07:09:41.171Z,14.10
2024-05-09T07:10:48.043Z,16.70
2024-05-09T07:11:54.986Z,13.23
2024-05-09T07:13:01.756Z,14.13
2024-05-09T07:14:08.541Z,8.37
2024-05-09T07:15:15.232Z,5.97
2024-05-09T07:16:21.956Z,4.73
2024-05-09T07:17:28.872Z,6.73
2024-05-09T07:18:36.086Z,9.33
2024-05-09T07:19:42.981Z,10.03
2024-05-09T07:20:50.640Z,9.70
2024-05-09T07:21:57.645Z,11.60
2024-05-09T07:23:04.478Z,10.30
2024-05-09T07:24:11.275Z,10.03
2024-05-09T07:25:17.979Z,12.27
2024-05-09T07:26:24.764Z,13.33
2024-05-09T07:27:31.527Z,11.53
2024-05-09T07:28:38.553Z,10.27
2024-05-09T07:29:45.324Z,11.57
2024-05-09T07:30:52.080Z,12.03
2024-05-09T07:31:58.816Z,11.50
2024-05-09T07:33:05.706Z,6.53
2024-05-09T07:34:12.704Z,4.37
2024-05-09T07:35:19.792Z,5.40
2024-05-09T07:36:26.650Z,7.90
2024-05-09T07:37:33.375Z,8.73
2024-05-09T07:38:40.193Z,8.77
2024-05-09T07:39:47.016Z,8.03
2024-05-09T07:40:53.763Z,10.63
2024-05-09T07:42:00.529Z,12.13
2024-05-09T07:43:07.606Z,10.43
2024-05-09T07:44:14.459Z,10.87
2024-05-09T07:45:40.170Z,9.80
2024-05-09T07:49:12.449Z,6.77
2024-05-09T07:53:38.264Z,10.13
2024-05-09T07:54:29.585Z,10.73
2024-05-09T07:55:36.671Z,10.87
2024-05-09T07:56:43.610Z,9.07
2024-05-09T07:57:50.409Z,15.57
2024-05-09T07:58:57.209Z,20.23
2024-05-09T08:00:04.576Z,17.37
2024-05-09T08:01:11.548Z,4.57
2024-05-09T08:02:18.391Z,2.53
2024-05-09T08:03:25.214Z,5.43
2024-05-09T08:04:32.066Z,4.70
2024-05-09T08:05:38.953Z,2.37
2024-05-09T08:06:45.871Z,6.13
2024-05-09T08:07:52.578Z,0.77
2024-05-09T08:09:03.089Z,2.63
2024-05-09T08:10:15.230Z,20.77
2024-05-09T08:11:22.574Z,20.30
2024-05-09T08:12:29.376Z,14.07
2024-05-09T08:13:36.063Z,14.43
2024-05-09T08:14:42.806Z,8.33
2024-05-09T08:15:49.606Z,11.03
2024-05-09T08:16:56.366Z,10.70
2024-05-09T08:18:03.245Z,9.47
2024-05-09T08:19:10.161Z,12.43
2024-05-09T08:20:26.588Z,11.03
2024-05-09T08:21:28.625Z,8.97
2024-05-09T08:22:35.403Z,10.03
2024-05-09T08:23:42.132Z,9.90
2024-05-09T08:24:48.883Z,7.30
2024-05-09T08:25:55.722Z,5.10
2024-05-09T08:27:02.402Z,5.70
2024-05-09T08:28:09.307Z,5.13
2024-05-09T08:29:16.215Z,6.13
2024-05-09T08:30:30.009Z,6.60
2024-05-09T08:31:34.613Z,5.87
2024-05-09T08:32:41.378Z,5.57
2024-05-09T08:33:48.510Z,6.57
2024-05-09T08:34:55.572Z,17.73
2024-05-09T08:36:02.360Z,8.37
2024-05-09T08:37:13.271Z,7.33
2024-05-09T08:38:20.746Z,2.17
2024-05-09T08:39:27.626Z,1.23
2024-05-09T08:40:36.426Z,7.37
2024-05-09T08:41:44.514Z,7.70
2024-05-09T08:42:51.309Z,3.10
2024-05-09T08:43:58.023Z,5.30
2024-05-09T08:45:04.768Z,3.50
2024-05-09T08:46:11.615Z,6.83
2024-05-09T08:47:18.432Z,6.03
2024-05-09T08:48:25.366Z,11.77
2024-05-09T08:49:32.268Z,11.00
2024-05-09T08:50:40.159Z,13.13
2024-05-09T08:51:47.311Z,11.27
2024-05-09T08:52:54.020Z,11.23
2024-05-09T08:54:00.769Z,10.43
2024-05-09T08:55:07.626Z,7.20
2024-05-09T08:56:14.455Z,8.40
2024-05-09T08:57:21.169Z,8.40
2024-05-09T08:58:27.919Z,6.73
2024-05-09T08:59:34.636Z,6.10
2024-05-09T09:00:41.461Z,7.03
2024-05-09T09:01:48.425Z,9.07
2024-05-09T09:02:55.213Z,6.50
2024-05-09T09:04:02.250Z,5.20
2024-05-09T09:05:09.280Z,7.30
2024-05-09T09:06:16.092Z,8.30
2024-05-09T09:07:22.931Z,7.47
2024-05-09T09:08:29.698Z,5.93
2024-05-09T09:09:36.502Z,1.97
2024-05-09T09:10:43.526Z,0.00
2024-05-09T09:11:50.332Z,0.00
2024-05-09T09:12:57.093Z,2.17
2024-05-09T09:14:03.825Z,3.87
2024-05-09T09:15:10.533Z,4.37
2024-05-09T09:16:17.487Z,4.03
2024-05-09T09:17:24.359Z,4.40
2024-05-09T09:18:31.474Z,3.50
2024-05-09T09:19:38.470Z,3.20
2024-05-09T09:20:45.296Z,3.90
2024-05-09T09:21:52.100Z,4.40
2024-05-09T09:22:58.801Z,4.87
2024-05-09T09:24:07.539Z,3.60
2024-05-09T09:25:15.423Z,4.33
2024-05-09T09:26:22.191Z,4.00
2024-05-09T09:27:29.013Z,0.30
2024-05-09T09:28:35.730Z,1.43
2024-05-09T09:29:42.467Z,2.13
2024-05-09T09:30:49.265Z,5.50
2024-05-09T09:31:56.043Z,8.23
2024-05-09T09:33:02.885Z,9.77
2024-05-09T09:34:09.886Z,9.77
2024-05-09T09:35:16.746Z,9.30
2024-05-09T09:36:23.477Z,7.50
2024-05-09T09:37:30.209Z,8.13
2024-05-09T09:38:36.955Z,8.53
2024-05-09T09:39:43.728Z,8.57
2024-05-09T09:40:50.842Z,10.20
2024-05-09T09:41:57.628Z,10.47
2024-05-09T09:43:04.376Z,8.27
2024-05-09T09:44:11.119Z,9.60
2024-05-09T09:45:17.836Z,12.23
2024-05-09T09:46:24.677Z,10.67
2024-05-09T09:47:31.485Z,2.60
2024-05-09T09:48:38.330Z,9.77
2024-05-09T09:49:45.180Z,15.63
2024-05-09T09:50:52.268Z,19.30
2024-05-09T09:51:59.151Z,20.60
2024-05-09T09:53:05.876Z,0.70
2024-05-09T09:54:12.585Z,3.83
2024-05-09T09:55:19.383Z,0.97
2024-05-09T09:56:26.100Z,6.37
2024-05-09T09:57:32.844Z,10.07
2024-05-09T09:58:39.576Z,5.43
2024-05-09T09:59:46.252Z,22.70
2024-05-09T10:00:53.075Z,14.53
2024-05-09T10:02:00.105Z,11.00
2024-05-09T10:03:07.026Z,4.17
2024-05-09T10:04:13.980Z,0.10
2024-05-09T10:05:20.807Z,2.23
2024-05-09T10:06:27.767Z,4.03
2024-05-09T10:07:34.483Z,11.23
2024-05-09T10:08:41.207Z,14.63
2024-05-09T10:09:47.975Z,3.70
2024-05-09T10:10:54.918Z,3.77
2024-05-09T10:12:01.781Z,4.00
2024-05-09T10:13:08.965Z,5.77
2024-05-09T10:14:15.957Z,3.13
2024-05-09T10:15:22.637Z,5.33
2024-05-09T10:16:29.445Z,7.97
2024-05-09T10:17:36.402Z,6.43
2024-05-09T10:18:43.566Z,4.63
2024-05-09T10:19:50.499Z,6.17
2024-05-09T10:20:57.258Z,10.57
2024-05-09T10:22:04.084Z,12.23
2024-05-09T10:23:11.035Z,13.10
2024-05-09T10:24:17.750Z,14.73
2024-05-09T10:25:24.629Z,15.10
2024-05-09T10:26:31.416Z,10.93
2024-05-09T10:27:38.180Z,9.60
2024-05-09T10:28:44.918Z,12.00
2024-05-09T10:29:51.620Z,14.53
2024-05-09T10:30:58.345Z,14.13
2024-05-09T10:32:05.068Z,13.77
2024-05-09T10:33:12.071Z,16.70
2024-05-09T10:34:19.300Z,14.63
2024-05-09T10:35:26.181Z,12.67
2024-05-09T10:36:32.916Z,12.03
2024-05-09T10:37:39.623Z,11.57
2024-05-09T10:38:46.351Z,11.67
2024-05-09T10:39:53.139Z,12.80
2024-05-09T10:40:59.899Z,11.90
2024-05-09T10:42:06.741Z,9.27
2024-05-09T10:43:13.530Z,6.37
2024-05-09T10:44:20.289Z,6.53
2024-05-09T10:45:27.074Z,6.77
2024-05-09T10:46:34.130Z,6.97
2024-05-09T10:47:40.908Z,6.53
2024-05-09T10:48:48.433Z,7.47
2024-05-09T10:49:55.703Z,5.73
2024-05-09T10:51:02.469Z,2.03
2024-05-09T10:52:09.258Z,5.40
2024-05-09T10:53:16.112Z,3.23
2024-05-09T10:54:22.810Z,3.70
2024-05-09T10:55:29.584Z,3.73
2024-05-09T10:56:36.316Z,0.43
2024-05-09T10:57:43.159Z,0.00
2024-05-09T10:58:49.895Z,0.00
2024-05-09T10:59:56.637Z,0.00
2024-05-09T11:01:06.633Z,0.00
2024-05-09T11:02:14.223Z,0.00
2024-05-09T11:03:21.114Z,0.00
2024-05-09T11:04:27.866Z,0.00
2024-05-09T11:05:34.827Z,0.63
2024-05-09T11:06:41.747Z,2.10
2024-05-09T11:07:48.492Z,0.00
2024-05-09T11:08:55.225Z,0.00
2024-05-09T11:10:02.089Z,0.00
2024-05-09T11:11:09.164Z,0.00
2024-05-09T11:12:16.012Z,0.00
2024-05-09T11:13:22.798Z,0.00
2024-05-09T11:14:29.512Z,0.00
2024-05-09T11:15:36.401Z,0.00
2024-05-09T11:16:43.111Z,0.07
2024-05-09T11:17:49.929Z,0.37
2024-05-09T11:18:57.059Z,1.37
2024-05-09T11:20:08.060Z,2.53
2024-05-09T11:21:15.550Z,4.53
2024-05-09T11:22:22.387Z,7.17
2024-05-09T11:23:29.116Z,5.90
2024-05-09T11:24:35.962Z,5.00
2024-05-09T11:25:42.736Z,6.03
2024-05-09T11:26:49.452Z,3.33
2024-05-09T11:27:56.218Z,2.43
2024-05-09T11:29:02.942Z,1.23
2024-05-09T11:30:14.313Z,3.93
2024-05-09T11:31:21.585Z,3.60
2024-05-09T11:32:28.828Z,3.93
2024-05-09T11:33:35.876Z,3.80
2024-05-09T11:34:42.983Z,10.47
2024-05-09T11:35:49.868Z,0.80
2024-05-09T11:36:56.665Z,2.20
2024-05-09T11:38:03.397Z,3.80
2024-05-09T11:39:10.099Z,2.57
2024-05-09T11:40:24.727Z,1.90
2024-05-09T11:41:28.462Z,0.67
2024-05-09T11:42:35.229Z,2.13
2024-05-09T11:43:42.024Z,2.03
2024-05-09T11:44:48.777Z,1.23
2024-05-09T11:45:55.529Z,1.23
2024-05-09T11:47:02.233Z,0.93
2024-05-09T11:48:09.040Z,2.57
2024-05-09T11:49:15.878Z,5.37
2024-05-09T11:50:29.610Z,5.27
2024-05-09T11:51:34.347Z,2.80
2024-05-09T11:52:41.116Z,4.40
2024-05-09T11:53:47.846Z,4.87
2024-05-09T11:54:54.649Z,1.13
2024-05-09T11:56:01.439Z,0.00
2024-05-09T11:57:08.133Z,0.00
2024-05-09T11:58:14.895Z,0.10
2024-05-09T11:59:21.607Z,0.00
2024-05-09T12:00:34.241Z,0.13
2024-05-09T12:01:40.021Z,0.00
2024-05-09T12:02:46.851Z,0.00
2024-05-09T12:03:53.789Z,0.00
2024-05-09T12:05:00.800Z,0.00
2024-05-09T12:06:07.805Z,0.00
2024-05-09T12:07:14.646Z,2.53
2024-05-09T12:08:21.447Z,2.33
2024-05-09T12:09:28.250Z,0.90
2024-05-09T12:10:36.459Z,0.97
2024-05-09T12:11:43.750Z,0.00
2024-05-09T12:12:50.563Z,1.07
2024-05-09T12:13:57.294Z,1.40
2024-05-09T12:15:04.041Z,2.97
2024-05-09T12:16:10.862Z,3.00
2024-05-09T12:17:17.684Z,2.93
2024-05-09T12:18:24.510Z,1.77
2024-05-09T12:19:31.288Z,0.47
2024-05-09T12:20:39.935Z,2.20
2024-05-09T12:21:47.240Z,2.53
2024-05-09T12:22:53.972Z,4.43
2024-05-09T12:24:00.648Z,3.97
2024-05-09T12:25:07.452Z,2.23
2024-05-09T12:26:14.234Z,0.80
2024-05-09T12:27:20.971Z,0.03
2024-05-09T12:28:27.753Z,4.20
2024-05-09T12:29:36.247Z,2.27
2024-05-09T12:30:44.922Z,1.73
2024-05-09T12:31:51.635Z,5.73
2024-05-09T12:32:58.480Z,1.63
2024-05-09T12:34:05.273Z,1.20
2024-05-09T12:35:12.029Z,3.87
2024-05-09T12:36:18.763Z,2.57
2024-05-09T12:37:25.586Z,2.37
2024-05-09T12:38:32.401Z,8.00
2024-05-09T12:39:39.149Z,10.57
2024-05-09T12:40:45.915Z,6.80
2024-05-09T12:41:52.674Z,8.77
2024-05-09T12:42:59.488Z,10.00
2024-05-09T12:44:06.233Z,11.50
2024-05-09T12:45:12.962Z,6.20
2024-05-09T12:46:19.749Z,1.70
2024-05-09T12:47:26.595Z,4.73
2024-05-09T12:48:33.583Z,1.53
2024-05-09T12:49:40.520Z,1.23
2024-05-09T12:50:47.492Z,0.00
2024-05-09T12:51:54.318Z,0.00
2024-05-09T12:53:01.584Z,0.00
2024-05-09T12:54:08.817Z,0.00
2024-05-09T12:55:15.697Z,0.00
2024-05-09T12:56:22.440Z,0.10
2024-05-09T12:57:29.228Z,3.17
2024-05-09T12:58:35.986Z,5.43
2024-05-09T12:59:42.755Z,7.93
2024-05-09T13:00:49.733Z,6.10
2024-05-09T13:01:58.768Z,10.23
2024-05-09T13:03:07.182Z,13.03
2024-05-09T13:04:14.132Z,8.23
2024-05-09T13:05:21.091Z,15.37
2024-05-09T13:06:28.070Z,4.83
2024-05-09T13:07:34.847Z,0.23
2024-05-09T13:08:41.563Z,0.23
2024-05-09T13:09:48.384Z,0.00
2024-05-09T13:10:55.298Z,0.00
2024-05-09T13:12:02.079Z,0.03
2024-05-09T13:13:08.897Z,0.00
2024-05-09T13:14:15.767Z,0.03
2024-05-09T13:15:22.479Z,0.47
2024-05-09T13:16:29.270Z,0.93
2024-05-09T13:17:36.133Z,2.00
2024-05-09T13:18:42.939Z,0.00
2024-05-09T13:19:49.706Z,1.07
2024-05-09T13:20:56.441Z,0.20
2024-05-09T13:22:03.256Z,0.00
2024-05-09T13:23:10.151Z,0.10
2024-05-09T13:24:16.901Z,0.03
2024-05-09T13:25:23.590Z,0.00
2024-05-09T13:26:30.329Z,0.00
2024-05-09T13:27:37.112Z,0.00
2024-05-09T13:28:43.891Z,0.00
2024-05-09T13:29:50.631Z,0.00
2024-05-09T13:30:57.389Z,0.03
2024-05-09T13:32:04.158Z,2.43
2024-05-09T13:33:12.160Z,1.13
2024-05-09T13:34:19.806Z,0.77
2024-05-09T13:35:26.547Z,1.97
2024-05-09T13:36:33.259Z,3.47
2024-05-09T13:37:39.996Z,4.63
2024-05-09T13:38:46.743Z,4.77
2024-05-09T13:39:53.503Z,4.60
2024-05-09T13:41:00.291Z,5.90
2024-05-09T13:42:07.091Z,8.27
2024-05-09T13:43:13.950Z,8.20
2024-05-09T13:44:20.774Z,7.93
2024-05-09T13:45:27.546Z,6.63
2024-05-09T13:46:34.353Z,8.93
2024-05-09T13:47:41.443Z,9.03
2024-05-09T13:48:48.353Z,8.70
2024-05-09T13:49:55.152Z,6.63
2024-05-09T13:51:01.913Z,7.23
2024-05-09T13:52:08.783Z,8.43
2024-05-09T13:53:15.553Z,11.50
2024-05-09T13:54:22.785Z,11.93
2024-05-09T13:55:29.632Z,9.93
2024-05-09T13:56:36.383Z,7.00
2024-05-09T13:57:43.133Z,8.30
2024-05-09T13:58:49.831Z,13.33
2024-05-09T13:59:56.548Z,10.63
2024-05-09T14:01:03.385Z,8.37
2024-05-09T14:02:10.547Z,14.47
2024-05-09T14:03:19.293Z,17.43
2024-05-09T14:04:27.495Z,11.60
2024-05-09T14:05:34.531Z,18.67
2024-05-09T14:06:41.379Z,22.93
2024-05-09T14:07:48.186Z,14.63
2024-05-09T14:08:54.872Z,5.67
2024-05-09T14:10:01.713Z,13.67
2024-05-09T14:11:08.521Z,3.87
2024-05-09T14:12:15.262Z,4.50
2024-05-09T14:13:22.117Z,2.03
2024-05-09T14:14:28.864Z,4.77
2024-05-09T14:15:35.602Z,9.57
2024-05-09T14:16:42.416Z,10.57
2024-05-09T14:17:49.262Z,10.20
2024-05-09T14:18:56.052Z,7.03
2024-05-09T14:20:03.123Z,6.37
2024-05-09T14:21:10.520Z,5.67
2024-05-09T14:22:17.347Z,6.23
2024-05-09T14:23:24.147Z,9.53
2024-05-09T14:24:30.918Z,6.37
2024-05-09T14:25:40.556Z,4.50
2024-05-09T14:26:49.141Z,4.40
2024-05-09T14:27:55.956Z,6.83
2024-05-09T14:29:02.761Z,6.30
2024-05-09T14:30:15.039Z,4.37
2024-05-09T14:31:21.203Z,3.50
2024-05-09T14:32:27.985Z,0.03
2024-05-09T14:33:34.850Z,2.00
2024-05-09T14:34:41.879Z,6.73
2024-05-09T14:35:48.722Z,4.87
2024-05-09T14:36:55.522Z,9.17
2024-05-09T14:38:02.225Z,15.40
2024-05-09T14:39:08.974Z,7.60
2024-05-09T14:40:30.469Z,6.07
2024-05-09T14:41:27.289Z,2.43
2024-05-09T14:42:34.020Z,0.00
2024-05-09T14:43:40.812Z,0.00
2024-05-09T14:44:47.506Z,0.00
2024-05-09T14:45:54.597Z,0.00
2024-05-09T14:47:01.469Z,0.00
2024-05-09T14:48:08.459Z,0.00