createdAt,value
2017-12-05T00:01:11.405Z,33.03
2017-12-05T00:03:39.586Z,30.43
2017-12-05T00:06:07.010Z,34.90
2017-12-05T00:08:34.435Z,35.30
2017-12-05T00:11:01.851Z,37.87
2017-12-05T00:13:29.278Z,34.47
2017-12-05T00:15:56.704Z,31.63
2017-12-05T00:18:24.121Z,30.37
2017-12-05T00:20:51.529Z,40.00
2017-12-05T00:23:18.954Z,32.70
2017-12-05T00:25:46.365Z,31.60
2017-12-05T00:28:13.793Z,46.77
2017-12-05T00:30:41.213Z,40.97
2017-12-05T00:33:08.632Z,29.13
2017-12-05T00:35:36.044Z,38.87
2017-12-05T00:38:03.458Z,41.33
2017-12-05T00:40:31.628Z,44.33
2017-12-05T00:42:59.817Z,38.57
2017-12-05T00:45:27.225Z,35.40
2017-12-05T00:47:54.633Z,43.73
2017-12-05T00:50:22.045Z,43.00
2017-12-05T00:52:49.499Z,46.60
2017-12-05T00:55:16.879Z,42.67
2017-12-05T00:57:45.053Z,41.00
2017-12-05T01:00:13.245Z,27.03
2017-12-05T01:02:40.657Z,45.40
2017-12-05T01:05:08.075Z,47.70
2017-12-05T01:07:35.502Z,34.47
2017-12-05T01:10:03.674Z,45.43
2017-12-05T01:12:31.850Z,43.67
2017-12-05T01:15:00.033Z,37.90
2017-12-05T01:17:27.454Z,36.27
2017-12-05T01:19:54.869Z,37.37
2017-12-05T01:22:22.271Z,41.03
2017-12-05T01:24:49.689Z,34.40
2017-12-05T01:27:17.105Z,32.23
2017-12-05T01:29:45.285Z,42.33
2017-12-05T01:32:12.710Z,43.57
2017-12-05T01:34:40.118Z,31.20
2017-12-05T01:37:07.539Z,34.00
2017-12-05T01:39:35.713Z,35.53
2017-12-05T01:42:03.905Z,37.90
2017-12-05T01:44:31.317Z,31.17
2017-12-05T01:46:58.738Z,41.80
2017-12-05T01:49:26.157Z,34.70
2017-12-05T01:51:54.336Z,35.50
2017-12-05T01:54:22.517Z,32.80
2017-12-05T01:56:49.928Z,31.03
2017-12-05T01:59:17.337Z,34.80
2017-12-05T02:01:44.763Z,46.50
2017-12-05T02:04:12.181Z,40.73
2017-12-05T02:06:40.362Z,33.00
2017-12-05T02:09:07.773Z,28.17
2017-12-05T02:11:35.185Z,33.30
2017-12-05T02:14:02.603Z,31.10
2017-12-05T02:16:30.026Z,37.80
2017-12-05T02:18:58.219Z,31.27
2017-12-05T02:21:26.522Z,26.07
2017-12-05T02:23:53.938Z,36.00
2017-12-05T02:26:22.108Z,33.60
2017-12-05T02:28:50.294Z,41.07
2017-12-05T02:31:17.701Z,36.67
2017-12-05T02:33:45.125Z,37.40
2017-12-05T02:36:12.542Z,35.27
2017-12-05T02:38:40.721Z,32.40
2017-12-05T02:41:09.786Z,30.27
2017-12-05T02:43:37.214Z,36.30
2017-12-05T02:46:04.618Z,29.33
2017-12-05T02:48:32.805Z,30.43
2017-12-05T02:51:00.986Z,28.50
2017-12-05T02:53:29.229Z,35.40
2017-12-05T02:55:56.656Z,31.60
2017-12-05T02:58:24.069Z,33.23
2017-12-05T03:00:52.253Z,25.53
2017-12-05T03:03:19.682Z,30.77
2017-12-05T03:05:47.089Z,33.53
2017-12-05T03:08:14.506Z,33.60
2017-12-05T03:10:42.689Z,30.97
2017-12-05T03:13:10.111Z,30.20
2017-12-05T03:15:37.514Z,29.80
2017-12-05T03:18:04.929Z,26.83
2017-12-05T03:20:32.346Z,25.90
2017-12-05T03:22:59.756Z,24.73
2017-12-05T03:25:27.936Z,29.93
2017-12-05T03:27:56.113Z,31.57
2017-12-05T03:30:23.538Z,33.83
2017-12-05T03:32:50.948Z,22.80
2017-12-05T03:35:21.383Z,28.37
2017-12-05T03:37:48.797Z,26.93
2017-12-05T03:40:16.988Z,28.63
2017-12-05T03:42:44.396Z,24.00
2017-12-05T03:45:11.834Z,25.00
2017-12-05T03:47:39.232Z,22.53
2017-12-05T03:50:07.418Z,20.20
2017-12-05T03:52:35.600Z,19.80
2017-12-05T03:55:03.008Z,20.40
2017-12-05T03:57:30.442Z,18.87
2017-12-05T03:59:57.845Z,17.07
2017-12-05T04:02:25.269Z,24.37
2017-12-05T04:04:52.693Z,21.80
2017-12-05T04:07:20.865Z,23.20
2017-12-05T04:09:48.285Z,22.70
2017-12-05T04:12:16.220Z,22.00
2017-12-05T04:14:43.625Z,25.50
2017-12-05T04:17:11.809Z,27.03
2017-12-05T04:19:39.996Z,18.50
2017-12-05T04:22:07.408Z,24.13
2017-12-05T04:24:34.817Z,22.73
2017-12-05T04:27:02.226Z,24.27
2017-12-05T04:29:29.652Z,18.90
2017-12-05T04:31:57.061Z,22.10
2017-12-05T04:34:24.481Z,20.43
2017-12-05T04:36:51.897Z,28.07
2017-12-05T04:39:19.317Z,26.43
2017-12-05T04:41:47.501Z,25.37
2017-12-05T04:44:15.684Z,21.67
2017-12-05T04:46:43.098Z,23.23
2017-12-05T04:49:10.506Z,22.20
2017-12-05T04:51:37.929Z,23.47
2017-12-05T04:54:06.110Z,23.13
2017-12-05T04:56:34.289Z,21.00
2017-12-05T04:59:01.700Z,25.23
2017-12-05T05:01:29.113Z,23.37
2017-12-05T05:03:56.537Z,21.47
2017-12-05T05:06:23.963Z,21.90
2017-12-05T05:08:51.374Z,22.97
2017-12-05T05:11:18.796Z,21.97
2017-12-05T05:13:46.216Z,26.53
2017-12-05T05:16:13.626Z,23.23
2017-12-05T05:18:41.804Z,21.43
2017-12-05T05:21:09.984Z,21.60
2017-12-05T05:23:38.164Z,21.33
2017-12-05T05:26:05.603Z,24.10
2017-12-05T05:28:33.002Z,23.03
2017-12-05T05:31:00.413Z,22.60
2017-12-05T05:33:28.646Z,24.70
2017-12-05T05:35:56.078Z,22.17
2017-12-05T05:38:24.242Z,16.10
2017-12-05T05:40:51.657Z,27.23
2017-12-05T05:43:19.076Z,23.20
2017-12-05T05:45:46.489Z,20.40
2017-12-05T05:48:14.673Z,10.57
2017-12-05T05:50:42.853Z,18.60
2017-12-05T05:53:11.057Z,17.60
2017-12-05T05:55:38.485Z,20.83
2017-12-05T05:58:05.913Z,23.73
2017-12-05T06:00:33.321Z,20.93
2017-12-05T06:03:00.734Z,21.80
2017-12-05T06:05:28.912Z,19.23
2017-12-05T06:07:57.108Z,21.37
2017-12-05T06:10:24.504Z,15.20
2017-12-05T06:12:51.918Z,20.37
2017-12-05T06:15:19.333Z,19.57
2017-12-05T06:17:46.748Z,19.20
2017-12-05T06:20:14.168Z,23.93
2017-12-05T06:22:42.341Z,18.53
2017-12-05T06:25:10.529Z,21.97
2017-12-05T06:27:37.940Z,24.13
2017-12-05T06:30:05.348Z,18.50
2017-12-05T06:32:32.757Z,19.67
2017-12-05T06:35:00.177Z,18.93
2017-12-05T06:37:27.585Z,19.97
2017-12-05T06:39:55.757Z,23.83
2017-12-05T06:42:23.937Z,18.97
2017-12-05T06:44:52.126Z,16.97
2017-12-05T06:47:19.541Z,22.07
2017-12-05T06:49:46.954Z,17.70
2017-12-05T06:52:14.360Z,18.57
2017-12-05T06:54:41.785Z,15.37
2017-12-05T06:57:09.196Z,17.37
2017-12-05T06:59:37.377Z,19.70
2017-12-05T07:02:04.789Z,18.50
2017-12-05T07:04:32.197Z,15.30
2017-12-05T07:06:59.604Z,18.13
2017-12-05T07:09:27.017Z,18.80
2017-12-05T07:11:54.429Z,13.10
2017-12-05T07:14:21.833Z,17.87
2017-12-05T07:16:49.266Z,17.30
2017-12-05T07:19:17.442Z,14.07
2017-12-05T07:21:44.845Z,19.47
2017-12-05T07:24:13.029Z,14.50
2017-12-05T07:26:40.440Z,16.77
2017-12-05T07:29:07.845Z,16.23
2017-12-05T07:31:35.256Z,17.30
2017-12-05T07:34:02.678Z,23.33
2017-12-05T07:36:30.845Z,15.23
2017-12-05T07:38:58.266Z,18.17
2017-12-05T07:41:25.668Z,17.80
2017-12-05T07:43:53.858Z,16.27
2017-12-05T07:46:22.048Z,20.67
2017-12-05T07:48:49.457Z,20.73
2017-12-05T07:51:16.874Z,16.87
2017-12-05T07:53:44.277Z,14.57
2017-12-05T07:56:11.697Z,14.67
2017-12-05T07:58:39.113Z,27.47
2017-12-05T08:01:07.667Z,16.30
2017-12-05T08:03:35.081Z,18.63
2017-12-05T08:06:02.501Z,18.33
2017-12-05T08:08:30.673Z,14.07
2017-12-05T08:10:58.860Z,17.27
2017-12-05T08:13:26.269Z,16.10
2017-12-05T08:15:53.693Z,16.40
2017-12-05T08:18:21.109Z,142.97
2017-12-05T08:20:49.326Z,19.47
2017-12-05T08:23:16.709Z,14.67
2017-12-05T08:25:44.128Z,18.30
2017-12-05T08:28:11.536Z,13.70
2017-12-05T08:30:38.955Z,13.40
2017-12-05T08:33:06.373Z,11.57
2017-12-05T08:35:34.545Z,9.40
2017-12-05T08:38:01.961Z,10.60
2017-12-05T08:40:29.382Z,9.60
2017-12-05T08:42:56.802Z,11.20
2017-12-05T08:45:24.975Z,14.97
2017-12-05T08:47:53.158Z,11.30
2017-12-05T08:50:21.337Z,13.77
2017-12-05T08:52:49.547Z,10.80
2017-12-05T08:55:16.954Z,11.13
2017-12-05T08:57:44.349Z,11.67
2017-12-05T09:00:11.754Z,10.20
2017-12-05T09:02:39.169Z,11.90
2017-12-05T09:05:06.581Z,12.20
2017-12-05T09:07:34.764Z,9.10
2017-12-05T09:10:02.174Z,10.33
2017-12-05T09:12:29.589Z,9.23
2017-12-05T09:14:56.992Z,13.63
2017-12-05T09:17:24.410Z,10.77
2017-12-05T09:19:51.825Z,9.27
2017-12-05T09:22:20.007Z,8.90
2017-12-05T09:24:48.177Z,11.90
2017-12-05T09:27:16.362Z,11.50
2017-12-05T09:29:44.542Z,9.17
2017-12-05T09:32:11.936Z,12.30
2017-12-05T09:34:39.345Z,8.00
2017-12-05T09:37:07.523Z,10.27
2017-12-05T09:39:34.940Z,10.00
2017-12-05T09:42:02.343Z,8.03
2017-12-05T09:44:29.758Z,10.33
2017-12-05T09:46:57.169Z,9.57
2017-12-05T09:49:24.580Z,9.07
2017-12-05T09:51:52.085Z,10.70
2017-12-05T09:54:19.442Z,9.60
2017-12-05T09:56:46.847Z,9.10
2017-12-05T09:59:14.252Z,8.33
2017-12-05T10:01:41.656Z,9.80
2017-12-05T10:04:09.067Z,11.60
2017-12-05T10:06:36.489Z,11.23
2017-12-05T10:09:04.661Z,10.00
2017-12-05T10:11:32.849Z,11.33
2017-12-05T10:14:00.246Z,12.20
2017-12-05T10:16:27.669Z,11.27
2017-12-05T10:18:55.070Z,10.27
2017-12-05T10:21:22.488Z,12.53
2017-12-05T10:23:49.893Z,13.67
2017-12-05T10:26:17.308Z,11.60
2017-12-05T10:28:44.723Z,13.20
2017-12-05T10:31:12.137Z,11.03
2017-12-05T10:33:39.545Z,9.53
2017-12-05T10:36:06.953Z,8.57
2017-12-05T10:38:34.369Z,10.00
2017-12-05T10:41:01.782Z,11.87
2017-12-05T10:43:29.190Z,8.23
2017-12-05T10:45:56.597Z,11.23
2017-12-05T10:48:24.009Z,8.33
2017-12-05T10:50:51.409Z,9.17
2017-12-05T10:53:18.835Z,11.90
2017-12-05T10:55:46.298Z,14.20
2017-12-05T10:58:13.696Z,17.70
2017-12-05T11:00:41.876Z,12.17
2017-12-05T11:03:09.293Z,11.87
2017-12-05T11:05:36.716Z,14.77
2017-12-05T11:08:04.125Z,9.90
2017-12-05T11:10:31.529Z,8.10
2017-12-05T11:12:58.942Z,7.60
2017-12-05T11:15:27.121Z,11.67
2017-12-05T11:17:55.289Z,11.20
2017-12-05T11:20:23.465Z,9.53
2017-12-05T11:22:51.660Z,10.17
2017-12-05T11:25:19.069Z,9.80
2017-12-05T11:27:46.475Z,8.50
2017-12-05T11:30:13.902Z,10.07
2017-12-05T11:32:42.077Z,12.97
2017-12-05T11:35:10.261Z,12.63
2017-12-05T11:37:38.437Z,10.97
2017-12-05T11:40:05.858Z,10.47
2017-12-05T11:42:33.280Z,12.13
2017-12-05T11:45:00.681Z,13.53
2017-12-05T11:47:28.093Z,14.80
2017-12-05T11:49:55.505Z,10.77
2017-12-05T11:52:23.697Z,15.70
2017-12-05T11:54:51.405Z,7.60
2017-12-05T11:57:18.822Z,10.87
2017-12-05T11:59:46.241Z,11.13
2017-12-05T12:02:13.652Z,8.23
2017-12-05T12:04:41.061Z,11.50
2017-12-05T12:07:09.250Z,8.27
2017-12-05T12:09:37.427Z,8.13
2017-12-05T12:12:04.837Z,9.23
2017-12-05T12:14:33.001Z,9.03
2017-12-05T12:17:00.421Z,10.60
2017-12-05T12:19:27.836Z,15.30
2017-12-05T12:21:56.141Z,13.30
2017-12-05T12:24:24.320Z,11.77
2017-12-05T12:26:51.729Z,9.27
2017-12-05T12:29:19.138Z,10.77
2017-12-05T12:31:46.569Z,11.77
2017-12-05T12:34:14.747Z,13.70
2017-12-05T12:36:42.936Z,9.70
2017-12-05T12:39:11.089Z,6.63
2017-12-05T12:41:39.270Z,8.87
2017-12-05T12:44:07.443Z,9.57
2017-12-05T12:46:35.637Z,8.00
2017-12-05T12:49:03.048Z,9.73
2017-12-05T12:51:30.451Z,9.57
2017-12-05T12:53:57.858Z,8.73
2017-12-05T12:56:25.265Z,8.03
2017-12-05T12:58:52.676Z,8.40
2017-12-05T13:01:20.100Z,10.53
2017-12-05T13:03:47.504Z,10.13
2017-12-05T13:06:15.681Z,9.70
2017-12-05T13:08:43.872Z,8.63
2017-12-05T13:11:12.042Z,9.07
2017-12-05T13:13:39.453Z,8.80
2017-12-05T13:16:06.870Z,8.57
2017-12-05T13:18:34.282Z,8.43
2017-12-05T13:21:01.676Z,9.80
2017-12-05T13:23:29.080Z,8.33
2017-12-05T13:25:56.505Z,13.10
2017-12-05T13:28:23.918Z,11.80
2017-12-05T13:30:52.093Z,11.90
2017-12-05T13:33:19.505Z,8.97
2017-12-05T13:35:46.917Z,9.67
2017-12-05T13:38:15.095Z,7.13
2017-12-05T13:40:43.410Z,8.20
2017-12-05T13:43:10.813Z,12.00
2017-12-05T13:45:38.993Z,7.00
2017-12-05T13:48:07.184Z,8.50
2017-12-05T13:50:34.585Z,9.07
2017-12-05T13:53:01.999Z,12.37
2017-12-05T13:55:29.409Z,11.00
2017-12-05T13:57:56.829Z,10.40
2017-12-05T14:00:24.249Z,10.00
2017-12-05T14:02:51.658Z,8.43
2017-12-05T14:05:19.077Z,8.97
2017-12-05T14:07:46.490Z,16.20
2017-12-05T14:10:13.889Z,8.40
2017-12-05T14:12:41.295Z,8.10
2017-12-05T14:15:08.715Z,17.50
2017-12-05T14:17:36.124Z,11.33
2017-12-05T14:20:03.527Z,8.53
2017-12-05T14:22:30.941Z,9.30
2017-12-05T14:24:59.125Z,11.63
2017-12-05T14:27:27.313Z,10.20
2017-12-05T14:29:54.732Z,9.20
2017-12-05T14:32:22.143Z,10.23
2017-12-05T14:34:49.549Z,9.50
2017-12-05T14:37:16.965Z,9.77
2017-12-05T14:39:44.411Z,12.03
2017-12-05T14:42:11.801Z,13.87
2017-12-05T14:44:39.217Z,16.13
2017-12-05T14:47:07.406Z,15.20
2017-12-05T14:49:35.578Z,10.07
2017-12-05T14:52:02.998Z,15.33
2017-12-05T14:54:30.410Z,11.10
2017-12-05T14:56:57.831Z,12.17
2017-12-05T14:59:25.244Z,9.70
2017-12-05T15:01:52.649Z,10.33
2017-12-05T15:04:21.306Z,10.70
2017-12-05T15:06:49.477Z,11.27
2017-12-05T15:09:17.652Z,8.17
2017-12-05T15:11:45.830Z,13.33
2017-12-05T15:14:13.233Z,12.73
2017-12-05T15:16:40.649Z,12.80
2017-12-05T15:19:08.061Z,14.20
2017-12-05T15:21:35.475Z,13.73
2017-12-05T15:24:02.889Z,13.63
2017-12-05T15:26:31.083Z,10.20
2017-12-05T15:31:32.271Z,14.73
2017-12-05T15:33:59.685Z,10.20
2017-12-05T15:36:27.860Z,12.13
2017-12-05T15:38:56.049Z,12.10
2017-12-05T15:41:23.460Z,15.60
2017-12-05T15:43:50.873Z,15.17
2017-12-05T15:46:18.279Z,15.77
2017-12-05T15:48:45.698Z,16.07
2017-12-05T15:51:13.109Z,14.40
2017-12-05T15:53:41.292Z,12.93
2017-12-05T15:56:09.469Z,11.87
2017-12-05T15:58:36.878Z,12.87
2017-12-05T16:01:04.298Z,14.57
2017-12-05T16:03:31.703Z,12.63
2017-12-05T16:05:59.124Z,20.50
2017-12-05T16:08:26.529Z,12.40
2017-12-05T16:10:53.941Z,15.70
2017-12-05T16:13:21.362Z,15.33
2017-12-05T16:15:49.541Z,17.23
2017-12-05T16:18:16.956Z,14.53
2017-12-05T16:20:44.379Z,16.03
2017-12-05T16:23:11.777Z,15.63
2017-12-05T16:25:39.201Z,15.87
2017-12-05T16:28:06.614Z,12.80
2017-12-05T16:30:41.646Z,14.70
2017-12-05T16:33:09.282Z,14.33
2017-12-05T16:35:36.670Z,15.80
2017-12-05T16:38:04.084Z,14.43
2017-12-05T16:40:31.491Z,11.83
2017-12-05T16:42:58.909Z,13.60
2017-12-05T16:45:26.320Z,12.33
2017-12-05T16:47:53.726Z,13.87
2017-12-05T16:50:21.906Z,11.90
2017-12-05T16:52:50.137Z,14.33
2017-12-05T16:55:17.504Z,14.63
2017-12-05T16:57:44.924Z,13.93
2017-12-05T17:00:12.329Z,12.87
2017-12-05T17:02:39.742Z,16.90
2017-12-05T17:05:07.148Z,13.50
2017-12-05T17:07:34.573Z,13.40
2017-12-05T17:10:01.985Z,12.97
2017-12-05T17:12:30.161Z,12.33
2017-12-05T17:14:58.364Z,15.33
2017-12-05T17:17:25.773Z,16.77
2017-12-05T17:19:53.189Z,18.63
2017-12-05T17:22:20.608Z,21.63
2017-12-05T17:24:48.014Z,16.43
2017-12-05T17:27:15.425Z,12.53
2017-12-05T17:29:42.834Z,14.23
2017-12-05T17:32:10.253Z,17.67
2017-12-05T17:34:37.669Z,16.23
2017-12-05T17:37:05.865Z,13.70
2017-12-05T17:39:34.966Z,12.67
2017-12-05T17:42:03.113Z,12.83
2017-12-05T17:44:31.302Z,20.50
2017-12-05T17:46:58.701Z,13.40
2017-12-05T17:49:26.201Z,16.83
2017-12-05T17:51:53.529Z,13.60
2017-12-05T17:54:20.972Z,16.87
2017-12-05T17:56:48.376Z,17.83
2017-12-05T17:59:15.793Z,14.90
2017-12-05T18:01:43.204Z,12.53
2017-12-05T18:04:10.617Z,15.50
2017-12-05T18:06:38.033Z,14.10
2017-12-05T18:09:05.456Z,13.53
2017-12-05T18:11:33.630Z,19.67
2017-12-05T18:14:01.819Z,15.77
2017-12-05T18:16:29.233Z,17.30
2017-12-05T18:18:56.646Z,17.13
2017-12-05T18:21:24.060Z,17.50
2017-12-05T18:23:52.233Z,15.30
2017-12-05T18:26:24.270Z,17.33
2017-12-05T18:28:51.690Z,15.87
2017-12-05T18:31:19.110Z,15.60
2017-12-05T18:33:47.286Z,12.17
2017-12-05T18:36:15.464Z,12.07
2017-12-05T18:38:43.652Z,17.03
2017-12-05T18:41:11.081Z,16.50
2017-12-05T18:43:39.276Z,15.07
2017-12-05T18:46:07.457Z,14.80
2017-12-05T18:48:34.861Z,15.33
2017-12-05T18:51:02.289Z,17.37
2017-12-05T18:53:29.704Z,16.40
2017-12-05T18:55:57.874Z,21.27
2017-12-05T18:58:26.065Z,14.70
2017-12-05T19:00:53.472Z,16.10
2017-12-05T19:03:20.894Z,15.53
2017-12-05T19:05:58.106Z,16.70
2017-12-05T19:08:25.499Z,18.17
2017-12-05T19:10:52.913Z,19.50
2017-12-05T19:13:20.334Z,14.90
2017-12-05T19:15:47.765Z,12.97
2017-12-05T19:18:15.169Z,10.70
2017-12-05T19:20:42.573Z,9.20
2017-12-05T19:23:09.985Z,9.63
2017-12-05T19:25:37.421Z,16.23
2017-12-05T19:28:04.869Z,13.33
2017-12-05T19:30:32.272Z,13.80
2017-12-05T19:32:59.684Z,12.70
2017-12-05T19:35:27.259Z,13.93
2017-12-05T19:37:54.674Z,18.07
2017-12-05T19:40:22.858Z,14.30
2017-12-05T19:42:51.033Z,17.23
2017-12-05T19:45:19.271Z,13.60
2017-12-05T19:47:46.626Z,14.10
2017-12-05T19:50:14.059Z,20.60
2017-12-05T19:52:42.368Z,19.90
2017-12-05T19:55:09.790Z,17.07
2017-12-05T19:57:37.342Z,19.20
2017-12-05T20:00:04.760Z,14.63
2017-12-05T20:02:33.637Z,17.73
2017-12-05T20:05:01.054Z,13.03
2017-12-05T20:07:28.865Z,15.17
2017-12-05T20:09:57.110Z,16.70
2017-12-05T20:12:24.530Z,18.50
2017-12-05T20:14:51.949Z,14.73
2017-12-05T20:17:20.143Z,16.13
2017-12-05T20:19:48.317Z,14.10
2017-12-05T20:22:16.520Z,15.90
2017-12-05T20:24:43.956Z,16.50
2017-12-05T20:27:12.180Z,22.13
2017-12-05T20:29:40.381Z,20.90
2017-12-05T20:32:07.793Z,17.07
2017-12-05T20:34:35.209Z,14.13
2017-12-05T20:37:03.409Z,12.10
2017-12-05T20:39:30.829Z,26.27
2017-12-05T20:41:59.017Z,14.87
2017-12-05T20:44:28.285Z,19.73
2017-12-05T20:46:56.202Z,13.07
2017-12-05T20:49:23.600Z,12.73
2017-12-05T20:51:51.332Z,12.33
2017-12-05T20:54:19.151Z,12.37
2017-12-05T20:56:47.352Z,11.47
2017-12-05T20:59:15.593Z,15.73
2017-12-05T21:01:43.005Z,10.80
2017-12-05T21:04:10.418Z,12.63
2017-12-05T21:06:39.503Z,12.13
2017-12-05T21:09:07.798Z,10.83
2017-12-05T21:11:35.981Z,12.63
2017-12-05T21:14:04.009Z,11.70
2017-12-05T21:16:31.407Z,11.50
2017-12-05T21:18:59.572Z,14.23
2017-12-05T21:21:27.746Z,13.27
2017-12-05T21:23:55.922Z,11.20
2017-12-05T21:26:23.329Z,12.43
2017-12-05T21:28:52.890Z,12.43
2017-12-05T21:31:21.035Z,11.97
2017-12-05T21:33:48.484Z,17.93
2017-12-05T21:36:15.898Z,17.53
2017-12-05T21:38:43.315Z,13.60
2017-12-05T21:41:11.492Z,15.20
2017-12-05T21:43:39.774Z,11.83
2017-12-05T21:46:07.162Z,13.70
2017-12-05T21:48:35.390Z,16.73
2017-12-05T21:51:03.564Z,10.93
2017-12-05T21:53:31.753Z,19.20
2017-12-05T21:55:59.929Z,13.30
2017-12-05T21:58:27.796Z,11.80
2017-12-05T22:00:55.193Z,12.33
2017-12-05T22:03:22.605Z,12.30
2017-12-05T22:05:50.022Z,10.67
2017-12-05T22:08:17.433Z,13.17
2017-12-05T22:10:44.854Z,11.40
2017-12-05T22:13:13.686Z,11.57
2017-12-05T22:15:42.199Z,9.03
2017-12-05T22:18:09.574Z,11.50
2017-12-05T22:20:36.993Z,16.93
2017-12-05T22:23:04.409Z,12.40
2017-12-05T22:25:40.668Z,13.43
2017-12-05T22:28:08.485Z,10.77
2017-12-05T22:30:35.898Z,15.50
2017-12-05T22:33:03.301Z,13.20
2017-12-05T22:35:31.944Z,13.67
2017-12-05T22:37:59.357Z,14.47
2017-12-05T22:40:26.763Z,13.13
2017-12-05T22:42:54.961Z,14.03
2017-12-05T22:45:23.045Z,13.90
2017-12-05T22:47:51.633Z,13.00
2017-12-05T22:50:19.568Z,15.10
2017-12-05T22:52:46.989Z,13.47
2017-12-05T22:55:15.167Z,14.13
2017-12-05T22:57:44.029Z,14.60
2017-12-05T23:00:11.589Z,12.17
2017-12-05T23:02:39.400Z,13.10
2017-12-05T23:05:07.455Z,16.17
2017-12-05T23:07:36.505Z,15.77
2017-12-05T23:10:03.917Z,14.97
2017-12-05T23:12:32.123Z,14.97
2017-12-05T23:14:59.538Z,12.80
2017-12-05T23:17:28.248Z,12.60
2017-12-05T23:19:55.636Z,12.10
2017-12-05T23:22:23.555Z,11.20
2017-12-05T23:24:50.957Z,13.00
2017-12-05T23:27:18.369Z,11.30
2017-12-05T23:29:46.217Z,12.57
2017-12-05T23:32:14.913Z,11.07
2017-12-05T23:34:43.081Z,10.27
2017-12-05T23:37:11.935Z,9.33
2017-12-05T23:39:39.321Z,9.67
2017-12-05T23:42:07.497Z,12.97
2017-12-05T23:44:35.665Z,12.77
2017-12-05T23:47:03.837Z,9.37
2017-12-05T23:49:32.025Z,10.60
2017-12-05T23:52:01.407Z,8.90
2017-12-05T23:54:29.331Z,8.90
2017-12-05T23:56:57.910Z,11.63
2017-12-05T23:59:25.299Z,10.77
