createdAt,value
2022-08-17T00:02:26.399Z,100.00
2022-08-17T00:04:54.139Z,100.00
2022-08-17T00:07:23.391Z,100.00
2022-08-17T00:09:50.808Z,100.00
2022-08-17T00:12:41.015Z,100.00
2022-08-17T00:15:10.491Z,100.00
2022-08-17T00:17:39.448Z,100.00
2022-08-17T00:20:07.743Z,100.00
2022-08-17T00:22:36.946Z,100.00
2022-08-17T00:25:07.855Z,100.00
2022-08-17T00:27:35.908Z,100.00
2022-08-17T00:30:03.401Z,100.00
2022-08-17T00:33:12.432Z,100.00
2022-08-17T00:35:27.678Z,100.00
2022-08-17T00:37:56.405Z,100.00
2022-08-17T00:40:24.773Z,100.00
2022-08-17T00:42:53.298Z,100.00
2022-08-17T00:45:23.267Z,100.00
2022-08-17T00:47:50.686Z,100.00
2022-08-17T00:50:20.033Z,100.00
2022-08-17T00:52:53.379Z,100.00
2022-08-17T00:55:23.837Z,100.00
2022-08-17T00:57:55.596Z,100.00
2022-08-17T01:00:26.841Z,100.00
2022-08-17T01:02:58.759Z,100.00
2022-08-17T01:05:30.449Z,100.00
2022-08-17T01:07:59.764Z,100.00
2022-08-17T01:11:00.628Z,100.00
2022-08-17T01:13:24.757Z,100.00
2022-08-17T01:15:57.763Z,100.00
2022-08-17T01:18:26.487Z,100.00
2022-08-17T01:20:57.529Z,100.00
2022-08-17T01:23:27.475Z,100.00
2022-08-17T01:25:58.461Z,100.00
2022-08-17T01:28:53.178Z,100.00
2022-08-17T01:31:16.848Z,100.00
2022-08-17T01:33:44.487Z,100.00
2022-08-17T01:36:11.944Z,100.00
2022-08-17T01:38:40.929Z,100.00
2022-08-17T01:41:12.756Z,100.00
2022-08-17T01:43:45.236Z,100.00
2022-08-17T01:46:16.956Z,100.00
2022-08-17T01:48:47.298Z,100.00
2022-08-17T01:51:16.463Z,100.00
2022-08-17T01:53:49.763Z,100.00
2022-08-17T01:56:19.984Z,100.00
2022-08-17T01:58:47.528Z,100.00
2022-08-17T02:01:18.725Z,100.00
2022-08-17T02:03:53.204Z,100.00
2022-08-17T02:06:28.226Z,100.00
2022-08-17T02:09:02.290Z,100.00
2022-08-17T02:11:32.827Z,100.00
2022-08-17T02:14:03.190Z,100.00
2022-08-17T02:16:36.925Z,100.00
2022-08-17T02:19:07.625Z,100.00
2022-08-17T02:21:35.892Z,100.00
2022-08-17T02:24:07.569Z,100.00
2022-08-17T02:26:35.923Z,100.00
2022-08-17T02:29:03.968Z,100.00
2022-08-17T02:31:31.943Z,100.00
2022-08-17T02:34:04.005Z,100.00
2022-08-17T02:36:33.656Z,100.00
2022-08-17T02:39:01.660Z,100.00
2022-08-17T02:41:30.478Z,100.00
2022-08-17T02:43:58.559Z,100.00
2022-08-17T02:46:26.216Z,100.00
2022-08-17T02:48:53.605Z,100.00
2022-08-17T02:51:21.117Z,100.00
2022-08-17T02:53:48.575Z,100.00
2022-08-17T02:56:16.005Z,100.00
2022-08-17T02:58:44.777Z,100.00
2022-08-17T03:01:12.669Z,100.00
2022-08-17T03:03:40.882Z,100.00
2022-08-17T03:06:09.288Z,100.00
2022-08-17T03:08:38.133Z,100.00
2022-08-17T03:11:05.607Z,100.00
2022-08-17T03:13:33.046Z,100.00
2022-08-17T03:16:01.795Z,100.00
2022-08-17T03:18:29.212Z,100.00
2022-08-17T03:20:59.050Z,100.00
2022-08-17T03:23:28.063Z,100.00
2022-08-17T03:25:57.430Z,100.00
2022-08-17T03:28:25.888Z,100.00
2022-08-17T03:30:53.722Z,100.00
2022-08-17T03:33:22.945Z,100.00
2022-08-17T03:35:50.845Z,100.00
2022-08-17T03:38:18.937Z,100.00
2022-08-17T03:40:57.712Z,100.00
2022-08-17T03:43:29.217Z,100.00
2022-08-17T03:46:34.435Z,100.00
2022-08-17T03:49:20.500Z,100.00
2022-08-17T03:52:05.572Z,100.00
2022-08-17T03:54:50.259Z,100.00
2022-08-17T03:57:19.082Z,100.00
2022-08-17T03:59:46.530Z,100.00
2022-08-17T04:02:19.447Z,100.00
2022-08-17T04:04:50.698Z,100.00
2022-08-17T04:07:18.320Z,100.00
2022-08-17T04:09:45.811Z,100.00
2022-08-17T04:12:15.745Z,100.00
2022-08-17T04:14:52.233Z,100.00
2022-08-17T04:17:22.438Z,100.00
2022-08-17T04:19:51.197Z,100.00
2022-08-17T04:22:33.155Z,100.00
2022-08-17T04:25:04.183Z,100.00
2022-08-17T04:27:31.928Z,100.00
2022-08-17T04:29:59.493Z,100.00
2022-08-17T04:33:03.523Z,100.00
2022-08-17T04:35:20.790Z,100.00
2022-08-17T04:37:48.348Z,100.00
2022-08-17T04:40:33.713Z,100.00
2022-08-17T04:43:02.746Z,100.00
2022-08-17T04:45:32.040Z,100.00
2022-08-17T04:48:00.175Z,100.00
2022-08-17T04:50:29.043Z,100.00
2022-08-17T04:52:57.236Z,100.00
2022-08-17T04:55:24.846Z,100.00
2022-08-17T04:57:52.270Z,100.00
2022-08-17T05:00:19.874Z,100.00
2022-08-17T05:02:50.096Z,100.00
2022-08-17T05:05:20.056Z,100.00
2022-08-17T05:07:52.058Z,100.00
2022-08-17T05:10:20.065Z,100.00
2022-08-17T05:12:48.850Z,100.00
2022-08-17T05:15:16.655Z,100.00
2022-08-17T05:17:44.642Z,100.00
2022-08-17T05:20:12.373Z,100.00
2022-08-17T05:22:51.043Z,100.00
2022-08-17T05:25:25.583Z,100.00
2022-08-17T05:27:53.397Z,100.00
2022-08-17T05:30:21.496Z,100.00
2022-08-17T05:32:53.999Z,100.00
2022-08-17T05:35:22.227Z,100.00
2022-08-17T05:37:52.272Z,100.00
2022-08-17T05:40:21.685Z,100.00
2022-08-17T05:42:49.809Z,100.00
2022-08-17T05:45:32.687Z,100.00
2022-08-17T05:48:08.483Z,100.00
2022-08-17T05:50:48.481Z,100.00
2022-08-17T05:53:24.958Z,100.00
2022-08-17T05:56:03.860Z,100.00
2022-08-17T06:01:36.396Z,100.00
2022-08-17T06:04:13.668Z,100.00
2022-08-17T06:06:46.289Z,100.00
2022-08-17T06:09:32.956Z,100.00
2022-08-17T06:12:19.023Z,100.00
2022-08-17T06:15:01.779Z,100.00
2022-08-17T06:17:31.065Z,100.00
2022-08-17T06:20:01.275Z,100.00
2022-08-17T06:22:34.190Z,100.00
2022-08-17T06:25:10.185Z,100.00
2022-08-17T06:27:42.198Z,100.00
2022-08-17T06:30:14.978Z,100.00
2022-08-17T06:32:45.394Z,100.00
2022-08-17T06:35:18.357Z,100.00
2022-08-17T06:38:04.304Z,100.00
2022-08-17T06:40:52.204Z,100.00
2022-08-17T06:43:36.881Z,100.00
2022-08-17T06:46:11.381Z,100.00
2022-08-17T06:48:46.727Z,100.00
2022-08-17T06:51:22.366Z,100.00
2022-08-17T06:53:59.468Z,100.00
2022-08-17T06:56:53.372Z,100.00
2022-08-17T06:59:26.113Z,100.00
2022-08-17T07:02:00.303Z,100.00
2022-08-17T07:04:32.226Z,100.00
2022-08-17T07:07:24.123Z,100.00
2022-08-17T07:09:54.215Z,100.00
2022-08-17T07:12:29.593Z,100.00
2022-08-17T07:15:05.477Z,100.00
2022-08-17T07:17:47.314Z,100.00
2022-08-17T07:20:20.425Z,100.00
2022-08-17T07:22:59.762Z,100.00
2022-08-17T07:25:30.523Z,100.00
2022-08-17T07:28:04.232Z,100.00
2022-08-17T07:30:45.890Z,100.00
2022-08-17T07:33:23.363Z,100.00
2022-08-17T07:35:52.099Z,100.00
2022-08-17T07:38:25.240Z,100.00
2022-08-17T07:41:02.407Z,100.00
2022-08-17T07:43:35.067Z,100.00
2022-08-17T07:46:30.120Z,100.00
2022-08-17T07:49:16.741Z,100.00
2022-08-17T07:51:57.036Z,100.00
2022-08-17T07:54:32.809Z,100.00
2022-08-17T07:57:01.944Z,100.00
2022-08-17T07:59:33.609Z,100.00
2022-08-17T08:02:07.981Z,100.00
2022-08-17T08:07:31.942Z,100.00
2022-08-17T08:10:06.990Z,100.00
2022-08-17T08:12:37.034Z,100.00
2022-08-17T08:15:15.287Z,100.00
2022-08-17T08:17:52.439Z,100.00
2022-08-17T08:20:51.660Z,100.00
2022-08-17T08:23:25.547Z,100.00
2022-08-17T08:26:05.019Z,100.00
2022-08-17T08:28:43.341Z,100.00
2022-08-17T08:31:25.139Z,100.00
2022-08-17T08:34:05.307Z,100.00
2022-08-17T08:37:14.526Z,100.00
2022-08-17T08:39:42.609Z,100.00
2022-08-17T08:42:20.605Z,100.00
2022-08-17T08:45:04.085Z,100.00
2022-08-17T08:47:51.670Z,100.00
2022-08-17T08:50:37.365Z,100.00
2022-08-17T08:53:18.821Z,100.00
2022-08-17T08:55:52.734Z,100.00
2022-08-17T08:58:31.706Z,100.00
2022-08-17T09:01:19.100Z,100.00
2022-08-17T09:04:18.184Z,100.00
2022-08-17T09:06:57.842Z,100.00
2022-08-17T09:09:34.785Z,100.00
2022-08-17T09:12:09.317Z,100.00
2022-08-17T09:14:47.112Z,94.12
2022-08-17T09:17:20.123Z,94.99
2022-08-17T09:19:55.303Z,96.65
2022-08-17T09:22:31.613Z,94.29
2022-08-17T09:25:04.719Z,97.09
2022-08-17T09:27:35.399Z,97.88
2022-08-17T09:30:07.859Z,98.81
2022-08-17T09:32:40.951Z,100.00
2022-08-17T09:35:17.298Z,94.60
2022-08-17T09:38:00.361Z,93.64
2022-08-17T09:40:33.030Z,94.82
2022-08-17T09:43:05.434Z,90.78
2022-08-17T09:45:38.569Z,87.85
2022-08-17T09:48:09.213Z,82.89
2022-08-17T09:51:03.893Z,84.39
2022-08-17T09:53:32.353Z,81.24
2022-08-17T09:56:17.383Z,75.23
2022-08-17T09:59:01.096Z,73.02
2022-08-17T10:01:36.830Z,70.91
2022-08-17T10:04:34.401Z,60.56
2022-08-17T10:07:11.499Z,64.15
2022-08-17T10:09:53.063Z,58.98
2022-08-17T10:12:33.203Z,59.56
2022-08-17T10:15:17.345Z,58.80
2022-08-17T10:17:58.430Z,57.04
2022-08-17T10:20:30.390Z,57.59
2022-08-17T10:23:29.568Z,59.19
2022-08-17T10:26:14.454Z,56.68
2022-08-17T10:28:49.023Z,60.08
2022-08-17T10:31:40.062Z,56.75
2022-08-17T10:34:25.342Z,57.74
2022-08-17T10:36:59.962Z,59.68
2022-08-17T10:39:52.383Z,60.10
2022-08-17T10:42:32.400Z,57.96
2022-08-17T10:45:06.739Z,56.87
2022-08-17T10:48:04.731Z,55.33
2022-08-17T10:50:59.050Z,53.85
2022-08-17T10:53:54.351Z,55.74
2022-08-17T10:56:40.210Z,58.04
2022-08-17T10:59:07.709Z,58.63
2022-08-17T11:02:03.444Z,54.94
2022-08-17T11:04:47.722Z,56.45
2022-08-17T11:07:22.258Z,54.29
2022-08-17T11:10:08.130Z,57.41
2022-08-17T11:12:45.326Z,56.31
2022-08-17T11:15:24.741Z,52.28
2022-08-17T11:18:29.903Z,52.15
2022-08-17T11:21:26.943Z,51.01
2022-08-17T11:24:17.768Z,50.41
2022-08-17T11:26:59.904Z,55.48
2022-08-17T11:29:34.610Z,53.27
2022-08-17T11:32:11.465Z,54.45
2022-08-17T11:34:40.567Z,54.48
2022-08-17T11:37:28.531Z,52.06
2022-08-17T11:40:32.876Z,55.41
2022-08-17T11:43:15.335Z,55.64
2022-08-17T11:46:01.186Z,50.04
2022-08-17T11:49:00.977Z,52.88
2022-08-17T11:51:54.763Z,51.44
2022-08-17T11:54:43.094Z,47.65
2022-08-17T11:57:54.011Z,48.34
2022-08-17T12:00:56.619Z,50.29
2022-08-17T12:03:54.260Z,48.12
2022-08-17T12:06:36.019Z,53.25
2022-08-17T12:09:13.008Z,50.09
2022-08-17T12:11:55.461Z,47.54
2022-08-17T12:15:08.478Z,48.01
2022-08-17T12:17:39.279Z,55.78
2022-08-17T12:20:14.973Z,51.35
2022-08-17T12:22:53.337Z,52.70
2022-08-17T12:25:25.698Z,52.37
2022-08-17T12:28:06.339Z,53.80
2022-08-17T12:30:36.291Z,50.99
2022-08-17T12:33:12.224Z,48.85
2022-08-17T12:35:39.792Z,48.44
2022-08-17T12:38:30.389Z,51.42
2022-08-17T12:40:59.099Z,48.63
2022-08-17T12:43:31.015Z,48.33
2022-08-17T12:46:01.103Z,46.97
2022-08-17T12:48:59.562Z,47.60
2022-08-17T12:51:28.971Z,46.20
2022-08-17T12:53:56.562Z,42.86
2022-08-17T12:56:24.014Z,48.21
2022-08-17T12:58:55.468Z,46.62
2022-08-17T13:01:25.034Z,47.98
2022-08-17T13:03:59.644Z,45.13
2022-08-17T13:06:29.980Z,43.91
2022-08-17T13:08:57.382Z,46.62
2022-08-17T13:11:25.870Z,44.15
2022-08-17T13:13:55.994Z,45.96
2022-08-17T13:16:25.415Z,44.13
2022-08-17T13:18:58.335Z,44.96
2022-08-17T13:21:30.258Z,44.58
2022-08-17T13:24:00.360Z,45.86
2022-08-17T13:26:32.500Z,46.08
2022-08-17T13:29:01.124Z,45.37
2022-08-17T13:31:47.463Z,43.68
2022-08-17T13:34:50.238Z,47.77
2022-08-17T13:37:32.638Z,47.25
2022-08-17T13:40:22.667Z,47.43
2022-08-17T13:42:54.009Z,46.02
2022-08-17T13:45:44.734Z,46.75
2022-08-17T13:48:21.292Z,44.47
2022-08-17T13:51:06.229Z,42.89
2022-08-17T13:53:51.125Z,45.34
2022-08-17T13:56:37.621Z,44.64
2022-08-17T13:59:10.953Z,44.30
2022-08-17T14:01:41.101Z,51.41
2022-08-17T14:04:10.664Z,45.88
2022-08-17T14:06:54.211Z,48.70
2022-08-17T14:09:24.308Z,48.86
2022-08-17T14:11:54.021Z,49.19
2022-08-17T14:14:23.099Z,48.48
2022-08-17T14:16:50.961Z,47.54
2022-08-17T14:19:18.602Z,47.05
2022-08-17T14:21:47.630Z,48.37
2022-08-17T14:24:22.998Z,47.17
2022-08-17T14:26:52.002Z,50.13
2022-08-17T14:29:20.047Z,52.00
2022-08-17T14:31:48.523Z,51.33
2022-08-17T14:34:21.315Z,48.74
2022-08-17T14:36:50.393Z,45.15
2022-08-17T14:39:19.084Z,44.51
2022-08-17T14:41:46.695Z,46.01
2022-08-17T14:44:14.382Z,48.97
2022-08-17T14:46:43.080Z,46.18
2022-08-17T14:49:12.326Z,49.08
2022-08-17T14:51:44.414Z,48.70
2022-08-17T14:54:33.610Z,51.06
2022-08-17T14:57:22.764Z,49.11
2022-08-17T14:59:50.716Z,47.57
2022-08-17T15:02:22.770Z,48.10
2022-08-17T15:05:01.782Z,47.33
2022-08-17T15:07:30.808Z,47.16
2022-08-17T15:10:01.485Z,48.05
2022-08-17T15:12:33.318Z,46.31
2022-08-17T15:15:01.639Z,45.88
2022-08-17T15:17:44.281Z,47.54
2022-08-17T15:20:15.133Z,49.04
2022-08-17T15:22:44.270Z,49.63
2022-08-17T15:25:14.460Z,49.23
2022-08-17T15:27:42.172Z,49.86
2022-08-17T15:30:11.659Z,49.42
2022-08-17T15:32:50.671Z,50.25
2022-08-17T15:35:27.773Z,48.89
2022-08-17T15:37:56.082Z,52.57
2022-08-17T15:40:24.994Z,54.53
2022-08-17T15:42:52.648Z,56.11
2022-08-17T15:45:24.467Z,65.64
2022-08-17T15:47:52.213Z,65.34
2022-08-17T15:50:20.033Z,63.33
2022-08-17T15:52:47.576Z,54.77
2022-08-17T15:55:17.203Z,54.10
2022-08-17T15:57:48.422Z,60.70
2022-08-17T16:00:16.275Z,56.92
2022-08-17T16:03:20.351Z,54.22
2022-08-17T16:05:31.673Z,52.26
2022-08-17T16:07:59.554Z,51.24
2022-08-17T16:10:35.679Z,51.44
2022-08-17T16:13:05.188Z,55.07
2022-08-17T16:15:44.644Z,53.21
2022-08-17T16:18:12.774Z,61.84
2022-08-17T16:20:40.207Z,63.25
2022-08-17T16:23:07.658Z,63.59
2022-08-17T16:25:52.453Z,61.49
2022-08-17T16:28:23.348Z,62.64
2022-08-17T16:31:03.745Z,60.42
2022-08-17T16:33:31.709Z,61.36
2022-08-17T16:35:59.599Z,61.25
2022-08-17T16:38:27.052Z,61.21
2022-08-17T16:40:54.460Z,59.75
2022-08-17T16:43:23.325Z,68.59
2022-08-17T16:45:52.186Z,76.77
2022-08-17T16:48:19.762Z,75.61
2022-08-17T16:51:02.026Z,77.56
2022-08-17T16:53:31.102Z,69.97
2022-08-17T16:55:58.496Z,74.04
2022-08-17T16:58:27.201Z,75.95
2022-08-17T17:00:59.466Z,81.59
2022-08-17T17:03:29.939Z,86.43
2022-08-17T17:06:07.926Z,94.57
2022-08-17T17:08:43.663Z,100.00
2022-08-17T17:11:14.720Z,100.00
2022-08-17T17:13:48.283Z,100.00
2022-08-17T17:16:21.619Z,100.00
2022-08-17T17:19:01.568Z,100.00
2022-08-17T17:21:35.682Z,100.00
2022-08-17T17:24:07.948Z,100.00
2022-08-17T17:26:52.341Z,100.00
2022-08-17T17:29:47.134Z,100.00
2022-08-17T17:32:21.661Z,100.00
2022-08-17T17:34:52.467Z,100.00
2022-08-17T17:37:26.325Z,100.00
2022-08-17T17:39:55.709Z,100.00
2022-08-17T17:42:28.190Z,100.00
2022-08-17T17:45:03.378Z,100.00
2022-08-17T17:47:32.639Z,100.00
2022-08-17T17:50:01.309Z,100.00
2022-08-17T17:52:36.846Z,100.00
2022-08-17T17:55:13.044Z,100.00
2022-08-17T17:57:55.846Z,100.00
2022-08-17T18:00:31.948Z,100.00
2022-08-17T18:03:17.252Z,100.00
2022-08-17T18:06:10.331Z,100.00
2022-08-17T18:08:51.600Z,100.00
2022-08-17T18:11:35.284Z,100.00
2022-08-17T18:14:23.528Z,100.00
2022-08-17T18:16:56.433Z,100.00
2022-08-17T18:19:26.040Z,100.00
2022-08-17T18:21:57.526Z,100.00
2022-08-17T18:24:33.544Z,100.00
2022-08-17T18:27:02.963Z,100.00
2022-08-17T18:29:45.064Z,100.00
2022-08-17T18:32:31.116Z,100.00
2022-08-17T18:35:01.491Z,100.00
2022-08-17T18:37:39.458Z,100.00
2022-08-17T18:40:26.480Z,100.00
2022-08-17T18:43:02.809Z,100.00
2022-08-17T18:45:39.146Z,100.00
2022-08-17T18:48:23.548Z,100.00
2022-08-17T18:50:53.790Z,100.00
2022-08-17T18:53:37.406Z,100.00
2022-08-17T18:56:30.984Z,100.00
2022-08-17T18:59:13.975Z,100.00
2022-08-17T19:01:59.858Z,100.00
2022-08-17T19:04:36.548Z,100.00
2022-08-17T19:07:10.716Z,100.00
2022-08-17T19:09:43.631Z,100.00
2022-08-17T19:12:26.329Z,100.00
2022-08-17T19:14:56.871Z,100.00
2022-08-17T19:17:30.294Z,100.00
2022-08-17T19:20:03.624Z,100.00
2022-08-17T19:22:44.683Z,100.00
2022-08-17T19:25:15.289Z,100.00
2022-08-17T19:27:51.426Z,100.00
2022-08-17T19:30:25.176Z,100.00
2022-08-17T19:32:53.001Z,100.00
2022-08-17T19:35:25.762Z,100.00
2022-08-17T19:38:03.646Z,100.00
2022-08-17T19:40:52.645Z,100.00
2022-08-17T19:43:28.311Z,100.00
2022-08-17T19:46:06.053Z,100.00
2022-08-17T19:48:46.477Z,100.00
2022-08-17T19:51:24.318Z,100.00
2022-08-17T19:54:06.594Z,100.00
2022-08-17T19:56:43.236Z,100.00
2022-08-17T19:59:19.360Z,100.00
2022-08-17T20:01:50.956Z,100.00
2022-08-17T20:04:32.894Z,100.00
2022-08-17T20:07:07.406Z,100.00
2022-08-17T20:09:39.309Z,100.00
2022-08-17T20:12:11.140Z,100.00
2022-08-17T20:14:53.663Z,100.00
2022-08-17T20:17:25.420Z,100.00
2022-08-17T20:20:02.509Z,100.00
2022-08-17T20:22:51.880Z,100.00
2022-08-17T20:25:30.144Z,100.00
2022-08-17T20:28:06.181Z,100.00
2022-08-17T20:30:38.382Z,100.00
2022-08-17T20:33:08.935Z,100.00
2022-08-17T20:35:41.361Z,100.00
2022-08-17T20:38:12.723Z,100.00
2022-08-17T20:41:02.464Z,100.00
2022-08-17T20:43:46.627Z,100.00
2022-08-17T20:46:24.648Z,100.00
2022-08-17T20:48:55.756Z,100.00
2022-08-17T20:51:31.393Z,100.00
2022-08-17T20:54:26.347Z,100.00
2022-08-17T20:56:57.687Z,100.00
2022-08-17T20:59:56.869Z,100.00
2022-08-17T21:02:26.786Z,100.00
2022-08-17T21:05:35.436Z,100.00
2022-08-17T21:08:14.732Z,100.00
2022-08-17T21:10:47.007Z,100.00
2022-08-17T21:13:37.875Z,100.00
2022-08-17T21:16:27.065Z,100.00
2022-08-17T21:19:08.494Z,100.00
2022-08-17T21:21:46.659Z,100.00
2022-08-17T21:24:27.237Z,100.00
2022-08-17T21:27:08.104Z,100.00
2022-08-17T21:29:50.740Z,100.00
2022-08-17T21:32:28.919Z,100.00
2022-08-17T21:35:23.638Z,100.00
2022-08-17T21:37:53.178Z,100.00
2022-08-17T21:40:26.876Z,100.00
2022-08-17T21:42:59.605Z,100.00
2022-08-17T21:45:30.502Z,100.00
2022-08-17T21:48:13.851Z,100.00
2022-08-17T21:50:43.691Z,100.00
2022-08-17T21:53:15.820Z,100.00
2022-08-17T21:55:43.311Z,100.00
2022-08-17T21:58:29.030Z,100.00
2022-08-17T22:01:26.018Z,100.00
2022-08-17T22:04:00.703Z,100.00
2022-08-17T22:06:30.897Z,100.00
2022-08-17T22:09:05.289Z,100.00
2022-08-17T22:11:33.104Z,100.00
2022-08-17T22:14:05.521Z,100.00
2022-08-17T22:16:33.626Z,100.00
2022-08-17T22:19:01.223Z,100.00
2022-08-17T22:21:28.737Z,100.00
2022-08-17T22:24:04.284Z,100.00
2022-08-17T22:27:00.963Z,100.00
2022-08-17T22:30:00.183Z,100.00
2022-08-17T22:32:33.153Z,100.00
2022-08-17T22:35:20.596Z,100.00
2022-08-17T22:37:47.989Z,100.00
2022-08-17T22:40:26.422Z,100.00
2022-08-17T22:42:53.873Z,100.00
2022-08-17T22:45:24.220Z,100.00
2022-08-17T22:47:55.955Z,100.00
2022-08-17T22:50:25.930Z,100.00
2022-08-17T22:53:17.600Z,100.00
2022-08-17T22:56:10.003Z,100.00
2022-08-17T22:59:01.372Z,100.00
2022-08-17T23:01:32.466Z,100.00
2022-08-17T23:04:02.163Z,100.00
2022-08-17T23:06:30.376Z,100.00
2022-08-17T23:08:58.034Z,100.00
2022-08-17T23:11:42.846Z,100.00
2022-08-17T23:14:16.069Z,100.00
2022-08-17T23:16:44.904Z,100.00
2022-08-17T23:19:13.898Z,100.00
2022-08-17T23:21:41.368Z,100.00
2022-08-17T23:24:09.717Z,100.00
2022-08-17T23:26:39.240Z,100.00
2022-08-17T23:29:06.878Z,100.00
2022-08-17T23:31:35.970Z,100.00
2022-08-17T23:34:09.004Z,100.00
2022-08-17T23:36:37.238Z,100.00
2022-08-17T23:39:04.769Z,100.00
2022-08-17T23:41:39.856Z,100.00
2022-08-17T23:44:08.144Z,100.00
2022-08-17T23:46:35.739Z,100.00
2022-08-17T23:49:03.274Z,100.00
2022-08-17T23:51:36.536Z,100.00
2022-08-17T23:54:09.265Z,100.00
2022-08-17T23:56:41.840Z,100.00
2022-08-17T23:59:09.371Z,100.00
