createdAt,value
2017-02-09T00:00:00.463Z,24.18
2017-02-09T00:00:04.817Z,24.18
2017-02-09T00:00:09.309Z,24.17
2017-02-09T00:00:13.944Z,24.18
2017-02-09T00:00:18.593Z,24.18
2017-02-09T00:00:23.244Z,24.18
2017-02-09T00:00:27.881Z,24.18
2017-02-09T00:00:32.517Z,24.17
2017-02-09T00:00:37.026Z,24.18
2017-02-09T00:00:41.668Z,24.17
2017-02-09T00:00:46.305Z,24.18
2017-02-09T00:00:50.985Z,24.17
2017-02-09T00:00:55.479Z,24.18
2017-02-09T00:01:00.123Z,24.17
2017-02-09T00:01:05.027Z,24.17
2017-02-09T00:01:09.523Z,24.17
2017-02-09T00:01:14.055Z,24.17
2017-02-09T00:01:18.690Z,24.17
2017-02-09T00:01:23.332Z,24.17
2017-02-09T00:01:27.818Z,24.17
2017-02-09T00:01:32.455Z,24.18
2017-02-09T00:01:36.947Z,24.17
2017-02-09T00:01:41.628Z,24.17
2017-02-09T00:01:46.273Z,24.17
2017-02-09T00:01:50.920Z,24.17
2017-02-09T00:01:55.411Z,24.18
2017-02-09T00:01:59.907Z,24.18
2017-02-09T00:02:04.656Z,24.17
2017-02-09T00:02:09.012Z,24.17
2017-02-09T00:02:13.905Z,24.17
2017-02-09T00:02:18.543Z,24.18
2017-02-09T00:02:23.179Z,24.17
2017-02-09T00:02:27.814Z,24.17
2017-02-09T00:02:32.450Z,24.18
2017-02-09T00:02:36.960Z,24.17
2017-02-09T00:02:41.449Z,24.17
2017-02-09T00:02:46.085Z,24.18
2017-02-09T00:02:50.725Z,24.17
2017-02-09T00:02:55.219Z,24.17
2017-02-09T00:02:59.719Z,24.17
2017-02-09T00:03:04.748Z,24.17
2017-02-09T00:03:09.250Z,24.17
2017-02-09T00:03:13.886Z,24.17
2017-02-09T00:03:18.522Z,24.17
2017-02-09T00:03:23.161Z,24.17
2017-02-09T00:03:27.815Z,24.17
2017-02-09T00:03:32.449Z,24.17
2017-02-09T00:03:36.952Z,24.16
2017-02-09T00:03:41.595Z,24.18
2017-02-09T00:03:46.232Z,24.17
2017-02-09T00:03:50.873Z,24.17
2017-02-09T00:03:55.406Z,24.16
2017-02-09T00:04:00.039Z,24.17
2017-02-09T00:04:05.029Z,24.17
2017-02-09T00:04:09.669Z,24.17
2017-02-09T00:04:14.158Z,24.17
2017-02-09T00:04:18.455Z,24.16
2017-02-09T00:04:23.095Z,24.17
2017-02-09T00:04:27.735Z,24.17
2017-02-09T00:04:32.380Z,24.17
2017-02-09T00:04:37.020Z,24.17
2017-02-09T00:04:41.509Z,24.17
2017-02-09T00:04:46.149Z,24.17
2017-02-09T00:04:50.789Z,24.17
2017-02-09T00:04:55.275Z,24.17
2017-02-09T00:04:59.918Z,24.17
2017-02-09T00:05:04.567Z,24.17
2017-02-09T00:05:09.216Z,24.17
2017-02-09T00:05:13.709Z,24.17
2017-02-09T00:05:18.351Z,24.17
2017-02-09T00:05:22.856Z,24.17
2017-02-09T00:05:27.496Z,24.17
2017-02-09T00:05:32.139Z,24.17
2017-02-09T00:05:36.811Z,24.16
2017-02-09T00:05:41.448Z,24.17
2017-02-09T00:05:46.094Z,24.17
2017-02-09T00:05:50.730Z,24.16
2017-02-09T00:05:55.218Z,24.16
2017-02-09T00:05:59.863Z,24.16
2017-02-09T00:06:04.369Z,24.17
2017-02-09T00:06:08.573Z,24.17
2017-02-09T00:06:13.205Z,24.16
2017-02-09T00:06:17.839Z,24.17
2017-02-09T00:06:22.332Z,24.17
2017-02-09T00:06:26.973Z,24.16
2017-02-09T00:06:31.622Z,24.17
2017-02-09T00:06:36.115Z,24.17
2017-02-09T00:06:40.757Z,24.17
2017-02-09T00:06:45.404Z,24.17
2017-02-09T00:06:50.045Z,24.17
2017-02-09T00:06:54.538Z,24.16
2017-02-09T00:06:59.030Z,24.17
2017-02-09T00:07:03.678Z,24.16
2017-02-09T00:07:08.023Z,24.16
2017-02-09T00:07:12.970Z,24.17
2017-02-09T00:07:17.611Z,24.16
2017-02-09T00:07:22.273Z,24.16
2017-02-09T00:07:26.915Z,24.16
2017-02-09T00:07:31.560Z,24.17
2017-02-09T00:07:36.057Z,24.16
2017-02-09T00:07:40.701Z,24.17
2017-02-09T00:07:45.383Z,24.16
2017-02-09T00:07:50.036Z,24.17
2017-02-09T00:07:54.685Z,24.17
2017-02-09T00:07:59.334Z,24.16
2017-02-09T00:08:04.072Z,24.17
2017-02-09T00:08:08.576Z,24.16
2017-02-09T00:08:13.220Z,24.16
2017-02-09T00:08:17.860Z,24.17
2017-02-09T00:08:22.500Z,24.16
2017-02-09T00:08:26.993Z,24.17
2017-02-09T00:08:31.631Z,24.16
2017-02-09T00:08:36.267Z,24.17
2017-02-09T00:08:40.768Z,24.16
2017-02-09T00:08:45.408Z,24.17
2017-02-09T00:08:50.054Z,24.16
2017-02-09T00:08:54.550Z,24.16
2017-02-09T00:08:59.196Z,24.16
2017-02-09T00:09:03.872Z,24.16
2017-02-09T00:09:08.376Z,24.16
2017-02-09T00:09:12.866Z,24.16
2017-02-09T00:09:17.501Z,24.16
2017-02-09T00:09:22.152Z,24.16
2017-02-09T00:09:26.651Z,24.16
2017-02-09T00:09:31.298Z,24.17
2017-02-09T00:09:35.940Z,24.17
2017-02-09T00:09:40.583Z,24.16
2017-02-09T00:09:45.087Z,24.17
2017-02-09T00:09:49.731Z,24.16
2017-02-09T00:09:54.374Z,24.16
2017-02-09T00:09:59.005Z,24.17
2017-02-09T00:10:03.646Z,24.17
2017-02-09T00:10:07.985Z,24.17
2017-02-09T00:10:12.474Z,24.17
2017-02-09T00:10:17.110Z,24.16
2017-02-09T00:10:21.752Z,24.16
2017-02-09T00:10:26.246Z,24.16
2017-02-09T00:10:30.886Z,24.16
2017-02-09T00:10:35.379Z,24.17
2017-02-09T00:10:40.024Z,24.16
2017-02-09T00:10:44.667Z,24.16
2017-02-09T00:10:49.307Z,24.16
2017-02-09T00:10:53.795Z,24.16
2017-02-09T00:10:58.438Z,24.16
2017-02-09T00:11:03.378Z,24.17
2017-02-09T00:11:08.016Z,24.16
2017-02-09T00:11:12.545Z,24.16
2017-02-09T00:11:17.188Z,24.16
2017-02-09T00:11:21.826Z,24.16
2017-02-09T00:11:26.469Z,24.16
2017-02-09T00:11:31.101Z,24.16
2017-02-09T00:11:35.748Z,24.16
2017-02-09T00:11:40.390Z,24.16
2017-02-09T00:11:44.876Z,24.16
2017-02-09T00:11:49.516Z,24.17
2017-02-09T00:11:54.153Z,24.16
2017-02-09T00:11:58.789Z,24.16
2017-02-09T00:12:03.431Z,24.16
2017-02-09T00:12:08.079Z,24.15
2017-02-09T00:12:12.869Z,24.16
2017-02-09T00:12:17.367Z,24.16
2017-02-09T00:12:22.003Z,24.16
2017-02-09T00:12:26.501Z,24.16
2017-02-09T00:12:31.147Z,24.15
2017-02-09T00:12:35.788Z,24.16
2017-02-09T00:12:40.425Z,24.16
2017-02-09T00:12:45.057Z,24.16
2017-02-09T00:12:49.707Z,24.16
2017-02-09T00:12:54.388Z,24.16
2017-02-09T00:12:59.026Z,24.16
2017-02-09T00:13:03.665Z,24.16
2017-02-09T00:13:08.316Z,24.16
2017-02-09T00:13:12.956Z,24.16
2017-02-09T00:13:17.452Z,24.16
2017-02-09T00:13:22.089Z,24.16
2017-02-09T00:13:26.731Z,24.16
2017-02-09T00:13:31.375Z,24.15
2017-02-09T00:13:35.870Z,24.16
2017-02-09T00:13:40.372Z,24.15
2017-02-09T00:13:45.018Z,24.16
2017-02-09T00:13:49.662Z,24.16
2017-02-09T00:13:54.301Z,24.16
2017-02-09T00:13:58.952Z,24.16
2017-02-09T00:14:03.944Z,24.16
2017-02-09T00:14:08.590Z,24.16
2017-02-09T00:14:13.235Z,24.16
2017-02-09T00:14:17.869Z,24.16
2017-02-09T00:14:22.509Z,24.17
2017-02-09T00:14:27.149Z,24.16
2017-02-09T00:14:31.640Z,24.15
2017-02-09T00:14:36.274Z,24.16
2017-02-09T00:14:40.920Z,24.16
2017-02-09T00:14:45.570Z,24.16
2017-02-09T00:14:50.206Z,24.16
2017-02-09T00:14:54.848Z,24.15
2017-02-09T00:14:59.488Z,24.16
2017-02-09T00:15:04.160Z,24.16
2017-02-09T00:15:08.795Z,24.16
2017-02-09T00:15:13.137Z,24.16
2017-02-09T00:15:17.619Z,24.16
2017-02-09T00:15:22.248Z,24.16
2017-02-09T00:15:26.738Z,24.16
2017-02-09T00:15:31.235Z,24.16
2017-02-09T00:15:35.867Z,24.15
2017-02-09T00:15:40.507Z,24.15
2017-02-09T00:15:45.017Z,24.16
2017-02-09T00:15:49.655Z,24.15
2017-02-09T00:15:54.299Z,24.16
2017-02-09T00:15:58.934Z,24.15
2017-02-09T00:16:03.618Z,24.15
2017-02-09T00:16:08.109Z,24.15
2017-02-09T00:16:12.749Z,24.15
2017-02-09T00:16:17.394Z,24.16
2017-02-09T00:16:22.040Z,24.16
2017-02-09T00:16:26.680Z,24.15
2017-02-09T00:16:31.175Z,24.16
2017-02-09T00:16:35.822Z,24.15
2017-02-09T00:16:40.467Z,24.16
2017-02-09T00:16:45.129Z,24.15
2017-02-09T00:16:49.787Z,24.16
2017-02-09T00:16:54.423Z,24.16
2017-02-09T00:16:59.059Z,24.15
2017-02-09T00:17:03.704Z,24.15
2017-02-09T00:17:08.340Z,24.15
2017-02-09T00:17:12.843Z,24.15
2017-02-09T00:17:17.729Z,24.15
2017-02-09T00:17:22.372Z,24.15
2017-02-09T00:17:27.009Z,24.14
2017-02-09T00:17:31.656Z,24.15
2017-02-09T00:17:36.159Z,24.15
2017-02-09T00:17:40.681Z,24.15
2017-02-09T00:17:45.182Z,24.15
2017-02-09T00:17:49.827Z,24.15
2017-02-09T00:17:54.468Z,24.15
2017-02-09T00:17:59.107Z,24.15
2017-02-09T00:18:03.747Z,24.15
2017-02-09T00:18:08.108Z,24.15
2017-02-09T00:18:12.609Z,24.15
2017-02-09T00:18:17.105Z,24.16
2017-02-09T00:18:21.744Z,24.15
2017-02-09T00:18:26.388Z,24.15
2017-02-09T00:18:31.033Z,24.15
2017-02-09T00:18:35.556Z,24.16
2017-02-09T00:18:40.052Z,24.15
2017-02-09T00:18:44.697Z,24.15
2017-02-09T00:18:49.343Z,24.15
2017-02-09T00:18:53.838Z,24.15
2017-02-09T00:18:58.483Z,24.15
2017-02-09T00:19:03.379Z,24.15
2017-02-09T00:19:08.025Z,24.15
2017-02-09T00:19:12.669Z,24.14
2017-02-09T00:19:17.315Z,24.15
2017-02-09T00:19:21.956Z,24.15
2017-02-09T00:19:26.463Z,24.15
2017-02-09T00:19:31.147Z,24.15
2017-02-09T00:19:35.783Z,24.15
2017-02-09T00:19:40.430Z,24.15
2017-02-09T00:19:45.073Z,24.15
2017-02-09T00:19:49.710Z,24.15
2017-02-09T00:19:54.386Z,24.14
2017-02-09T00:19:59.037Z,24.14
2017-02-09T00:20:03.739Z,24.14
2017-02-09T00:20:08.377Z,24.15
2017-02-09T00:20:12.874Z,24.15
2017-02-09T00:20:17.374Z,24.15
2017-02-09T00:20:21.902Z,24.15
2017-02-09T00:20:26.544Z,24.14
2017-02-09T00:20:31.180Z,24.15
2017-02-09T00:20:35.927Z,24.14
2017-02-09T00:20:40.564Z,24.15
2017-02-09T00:20:45.210Z,24.14
2017-02-09T00:20:49.850Z,24.14
2017-02-09T00:20:54.489Z,24.14
2017-02-09T00:20:59.127Z,24.14
2017-02-09T00:21:03.773Z,24.15
2017-02-09T00:21:08.412Z,24.15
2017-02-09T00:21:13.091Z,24.15
2017-02-09T00:21:17.736Z,24.15
2017-02-09T00:21:22.370Z,24.14
2017-02-09T00:21:31.447Z,24.14
2017-02-09T00:21:35.949Z,24.15
2017-02-09T00:21:40.625Z,24.15
2017-02-09T00:21:45.273Z,24.14
2017-02-09T00:21:49.905Z,24.15
2017-02-09T00:21:54.547Z,24.15
2017-02-09T00:21:59.201Z,24.14
2017-02-09T00:22:03.564Z,24.14
2017-02-09T00:22:07.915Z,24.14
2017-02-09T00:22:12.421Z,24.14
2017-02-09T00:22:17.410Z,24.14
2017-02-09T00:22:22.052Z,24.14
2017-02-09T00:22:26.694Z,24.14
2017-02-09T00:22:31.378Z,24.14
2017-02-09T00:22:36.027Z,24.15
2017-02-09T00:22:40.523Z,24.15
2017-02-09T00:22:45.158Z,24.15
2017-02-09T00:22:49.654Z,24.14
2017-02-09T00:22:54.299Z,24.14
2017-02-09T00:22:58.977Z,24.14
2017-02-09T00:23:03.614Z,24.14
2017-02-09T00:23:08.261Z,24.14
2017-02-09T00:23:12.616Z,24.14
2017-02-09T00:23:17.061Z,24.14
2017-02-09T00:23:21.710Z,24.14
2017-02-09T00:23:26.346Z,24.14
2017-02-09T00:23:30.848Z,24.14
2017-02-09T00:23:35.496Z,24.14
2017-02-09T00:23:39.987Z,24.14
2017-02-09T00:23:44.623Z,24.14
2017-02-09T00:23:49.270Z,24.15
2017-02-09T00:23:53.908Z,24.15
2017-02-09T00:23:58.544Z,24.15
2017-02-09T00:24:03.045Z,24.15
2017-02-09T00:24:07.687Z,24.13
2017-02-09T00:24:12.043Z,24.14
2017-02-09T00:24:16.679Z,24.14
2017-02-09T00:24:21.319Z,24.14
2017-02-09T00:24:25.960Z,24.14
2017-02-09T00:24:30.589Z,24.15
2017-02-09T00:24:35.227Z,24.14
2017-02-09T00:24:39.728Z,24.14
2017-02-09T00:24:44.221Z,24.13
2017-02-09T00:24:48.871Z,24.14
2017-02-09T00:24:53.507Z,24.14
2017-02-09T00:24:58.002Z,24.14
2017-02-09T00:25:02.637Z,24.14
2017-02-09T00:25:07.167Z,24.14
2017-02-09T00:25:11.817Z,24.14
2017-02-09T00:25:16.461Z,24.14
2017-02-09T00:25:21.102Z,24.13
2017-02-09T00:25:25.743Z,24.14
2017-02-09T00:25:30.388Z,24.14
2017-02-09T00:25:35.033Z,24.14
2017-02-09T00:25:39.527Z,24.14
2017-02-09T00:25:44.167Z,24.14
2017-02-09T00:25:48.805Z,24.13
2017-02-09T00:25:53.442Z,24.14
2017-02-09T00:25:58.086Z,24.13
2017-02-09T00:26:02.765Z,24.14
2017-02-09T00:26:07.406Z,24.14
2017-02-09T00:26:11.893Z,24.13
2017-02-09T00:26:16.365Z,24.14
2017-02-09T00:26:20.996Z,24.14
2017-02-09T00:26:25.506Z,24.14
2017-02-09T00:26:29.993Z,24.14
2017-02-09T00:26:34.638Z,24.14
2017-02-09T00:26:39.271Z,24.14
2017-02-09T00:26:43.904Z,24.14
2017-02-09T00:26:48.561Z,24.14
2017-02-09T00:26:53.199Z,24.13
2017-02-09T00:26:57.853Z,24.14
2017-02-09T00:27:02.499Z,24.14
2017-02-09T00:27:06.851Z,24.14
2017-02-09T00:27:11.502Z,24.14
2017-02-09T00:27:16.433Z,24.13
2017-02-09T00:27:21.067Z,24.14
2017-02-09T00:27:25.709Z,24.14
2017-02-09T00:27:30.352Z,24.13
2017-02-09T00:27:34.838Z,24.14
2017-02-09T00:27:39.344Z,24.13
2017-02-09T00:27:43.987Z,24.13
2017-02-09T00:27:48.626Z,24.13
2017-02-09T00:27:53.268Z,24.14
2017-02-09T00:27:57.917Z,24.14
2017-02-09T00:28:02.718Z,24.13
2017-02-09T00:28:07.227Z,24.14
2017-02-09T00:28:11.869Z,24.13
2017-02-09T00:28:16.360Z,24.14
2017-02-09T00:28:20.999Z,24.13
2017-02-09T00:28:25.637Z,24.13
2017-02-09T00:28:30.271Z,24.13
2017-02-09T00:28:34.768Z,24.14
2017-02-09T00:28:39.440Z,24.13
2017-02-09T00:28:44.078Z,24.13
2017-02-09T00:28:48.719Z,24.13
2017-02-09T00:28:53.359Z,24.14
2017-02-09T00:28:58.009Z,24.12
2017-02-09T00:29:02.654Z,24.13
2017-02-09T00:29:07.299Z,24.13
2017-02-09T00:29:11.657Z,24.13
2017-02-09T00:29:16.300Z,24.13
2017-02-09T00:29:20.944Z,24.13
2017-02-09T00:29:25.589Z,24.13
2017-02-09T00:29:30.120Z,24.13
2017-02-09T00:29:34.760Z,24.13
2017-02-09T00:29:39.398Z,24.14
2017-02-09T00:29:43.892Z,24.13
2017-02-09T00:29:48.525Z,24.13
2017-02-09T00:29:53.180Z,24.13
2017-02-09T00:29:57.823Z,24.13
2017-02-09T00:30:02.468Z,24.13
2017-02-09T00:30:07.112Z,24.13
2017-02-09T00:30:11.461Z,24.13
2017-02-09T00:30:16.101Z,24.13
2017-02-09T00:30:20.775Z,24.13
2017-02-09T00:30:25.415Z,24.13
2017-02-09T00:30:30.057Z,24.13
2017-02-09T00:30:34.547Z,24.13
2017-02-09T00:30:39.040Z,24.12
2017-02-09T00:30:43.683Z,24.13
2017-02-09T00:30:48.174Z,24.13
2017-02-09T00:30:52.812Z,24.13
2017-02-09T00:30:57.456Z,24.12
2017-02-09T00:31:01.969Z,24.13
2017-02-09T00:31:06.628Z,24.13
2017-02-09T00:31:11.130Z,24.12
2017-02-09T00:31:15.622Z,24.12
2017-02-09T00:31:20.257Z,24.13
2017-02-09T00:31:24.894Z,24.12
2017-02-09T00:31:29.537Z,24.14
2017-02-09T00:31:34.169Z,24.13
2017-02-09T00:31:38.806Z,24.12
2017-02-09T00:31:43.302Z,24.12
2017-02-09T00:31:47.797Z,24.12
2017-02-09T00:31:52.427Z,24.12
2017-02-09T00:31:57.065Z,24.13
2017-02-09T00:32:01.718Z,24.13
2017-02-09T00:32:06.364Z,24.13
2017-02-09T00:32:10.875Z,24.13
2017-02-09T00:32:15.512Z,24.12
2017-02-09T00:32:20.461Z,24.13
2017-02-09T00:32:25.104Z,24.12
2017-02-09T00:32:29.604Z,24.13
2017-02-09T00:32:34.252Z,24.12
2017-02-09T00:32:38.899Z,24.13
2017-02-09T00:32:43.546Z,24.12
2017-02-09T00:32:48.185Z,24.12
2017-02-09T00:32:52.671Z,24.12
2017-02-09T00:32:57.321Z,24.12
2017-02-09T00:33:01.962Z,24.12
2017-02-09T00:33:06.605Z,24.13
2017-02-09T00:33:11.104Z,24.13
2017-02-09T00:33:15.741Z,24.12
2017-02-09T00:33:20.384Z,24.12
2017-02-09T00:33:25.020Z,24.13
2017-02-09T00:33:29.664Z,24.12
2017-02-09T00:33:34.306Z,24.13
2017-02-09T00:33:38.958Z,24.12
2017-02-09T00:33:43.448Z,24.12
2017-02-09T00:33:48.096Z,24.13
2017-02-09T00:33:52.766Z,24.13
2017-02-09T00:33:57.408Z,24.13
2017-02-09T00:34:02.253Z,24.12
2017-02-09T00:34:06.890Z,24.12
2017-02-09T00:34:11.377Z,24.12
2017-02-09T00:34:16.017Z,24.12
2017-02-09T00:34:20.659Z,24.12
2017-02-09T00:34:25.300Z,24.13
2017-02-09T00:34:29.800Z,24.12
2017-02-09T00:34:34.442Z,24.13
2017-02-09T00:34:39.088Z,24.12
2017-02-09T00:34:43.727Z,24.11
2017-02-09T00:34:48.363Z,24.12
2017-02-09T00:34:53.008Z,24.12
2017-02-09T00:34:57.669Z,24.12
2017-02-09T00:35:02.169Z,24.12
2017-02-09T00:35:06.826Z,24.12
2017-02-09T00:35:11.321Z,24.13
2017-02-09T00:35:15.960Z,24.12
2017-02-09T00:35:20.596Z,24.12
2017-02-09T00:35:25.237Z,24.12
2017-02-09T00:35:29.734Z,24.12
2017-02-09T00:35:34.387Z,24.13
2017-02-09T00:35:39.035Z,24.12
2017-02-09T00:35:43.526Z,24.12
2017-02-09T00:35:47.872Z,24.12
2017-02-09T00:35:52.519Z,24.12
2017-02-09T00:35:57.166Z,24.12
2017-02-09T00:36:01.850Z,24.12
2017-02-09T00:36:06.499Z,24.12
2017-02-09T00:36:10.998Z,24.11
2017-02-09T00:36:15.647Z,24.12
2017-02-09T00:36:20.289Z,24.12
2017-02-09T00:36:24.937Z,24.12
2017-02-09T00:36:29.583Z,24.12
2017-02-09T00:36:34.220Z,24.12
2017-02-09T00:36:38.867Z,24.11
2017-02-09T00:36:43.357Z,24.11
2017-02-09T00:36:48.002Z,24.11
2017-02-09T00:36:52.673Z,24.12
2017-02-09T00:36:57.320Z,24.11
2017-02-09T00:37:02.004Z,24.12
2017-02-09T00:37:06.647Z,24.12
2017-02-09T00:37:11.135Z,24.12
2017-02-09T00:37:15.629Z,24.12
2017-02-09T00:37:20.585Z,24.12
2017-02-09T00:37:25.226Z,24.12
2017-02-09T00:37:29.714Z,24.12
2017-02-09T00:37:34.348Z,24.12
2017-02-09T00:37:38.845Z,24.11
2017-02-09T00:37:43.340Z,24.11
2017-02-09T00:37:47.988Z,24.12
2017-02-09T00:37:52.626Z,24.12
2017-02-09T00:37:57.261Z,24.11
2017-02-09T00:38:01.905Z,24.12
2017-02-09T00:38:06.548Z,24.11
2017-02-09T00:38:11.056Z,24.11
2017-02-09T00:38:15.695Z,24.11
2017-02-09T00:38:20.192Z,24.11
2017-02-09T00:38:24.831Z,24.11
2017-02-09T00:38:29.478Z,24.11
2017-02-09T00:38:34.116Z,24.11
2017-02-09T00:38:38.794Z,24.11
2017-02-09T00:38:43.286Z,24.11
2017-02-09T00:38:47.925Z,24.11
2017-02-09T00:38:52.566Z,24.11
2017-02-09T00:38:57.214Z,24.11
2017-02-09T00:39:01.862Z,24.11
2017-02-09T00:39:06.539Z,24.11
2017-02-09T00:39:11.180Z,24.11
2017-02-09T00:39:15.827Z,24.11
2017-02-09T00:39:20.470Z,24.11
2017-02-09T00:39:25.111Z,24.11
2017-02-09T00:39:29.610Z,24.11
2017-02-09T00:39:34.251Z,24.11
2017-02-09T00:39:38.905Z,24.1
2017-02-09T00:39:43.398Z,24.12
2017-02-09T00:39:48.037Z,24.11
2017-02-09T00:39:52.528Z,24.11
2017-02-09T00:39:57.218Z,24.11
2017-02-09T00:40:01.969Z,24.11
2017-02-09T00:40:06.464Z,24.12
2017-02-09T00:40:11.103Z,24.11
2017-02-09T00:40:15.745Z,24.11
2017-02-09T00:40:20.246Z,24.1
2017-02-09T00:40:24.884Z,24.11
2017-02-09T00:40:29.520Z,24.1
2017-02-09T00:40:34.161Z,24.11
2017-02-09T00:40:38.801Z,24.1
2017-02-09T00:40:43.299Z,24.11
2017-02-09T00:40:47.977Z,24.11
2017-02-09T00:40:52.608Z,24.11
2017-02-09T00:40:57.112Z,24.12
2017-02-09T00:41:01.762Z,24.11
2017-02-09T00:41:06.406Z,24.11
2017-02-09T00:41:10.758Z,24.11
2017-02-09T00:41:15.401Z,24.11
2017-02-09T00:41:20.052Z,24.11
2017-02-09T00:41:24.686Z,24.11
2017-02-09T00:41:29.332Z,24.11
2017-02-09T00:41:33.836Z,24.11
2017-02-09T00:41:38.485Z,24.1
2017-02-09T00:41:42.975Z,24.1
2017-02-09T00:41:47.623Z,24.11
2017-02-09T00:41:52.256Z,24.11
2017-02-09T00:41:56.746Z,24.11
2017-02-09T00:42:01.375Z,24.11
2017-02-09T00:42:05.877Z,24.11
2017-02-09T00:42:10.523Z,24.11
2017-02-09T00:42:15.168Z,24.11
2017-02-09T00:42:19.651Z,24.11
2017-02-09T00:42:24.599Z,24.11
2017-02-09T00:42:28.947Z,24.1
2017-02-09T00:42:33.623Z,24.11
2017-02-09T00:42:38.270Z,24.11
2017-02-09T00:42:42.770Z,24.11
2017-02-09T00:42:47.407Z,24.1
2017-02-09T00:42:52.057Z,24.11
2017-02-09T00:42:56.709Z,24.1
2017-02-09T00:43:01.343Z,24.11
2017-02-09T00:43:05.986Z,24.1
2017-02-09T00:43:10.478Z,24.1
2017-02-09T00:43:15.120Z,24.1
2017-02-09T00:43:19.759Z,24.1
2017-02-09T00:43:24.417Z,24.1
2017-02-09T00:43:28.920Z,24.11
2017-02-09T00:43:33.557Z,24.11
2017-02-09T00:43:38.200Z,24.11
2017-02-09T00:43:42.687Z,24.11
2017-02-09T00:43:47.346Z,24.11
2017-02-09T00:43:51.988Z,24.11
2017-02-09T00:43:56.627Z,24.1
2017-02-09T00:44:01.266Z,24.11
2017-02-09T00:44:06.160Z,24.1
2017-02-09T00:44:10.371Z,24.11
2017-02-09T00:44:15.021Z,24.1
2017-02-09T00:44:19.657Z,24.1
2017-02-09T00:44:24.291Z,24.1
2017-02-09T00:44:28.925Z,24.11
2017-02-09T00:44:33.566Z,24.1
2017-02-09T00:44:38.060Z,24.1
2017-02-09T00:44:42.713Z,24.1
2017-02-09T00:44:47.359Z,24.1
2017-02-09T00:44:52.007Z,24.1
2017-02-09T00:44:56.497Z,24.1
2017-02-09T00:45:01.143Z,24.1
2017-02-09T00:45:05.643Z,24.1
2017-02-09T00:45:10.140Z,24.11
2017-02-09T00:45:14.783Z,24.1
2017-02-09T00:45:19.420Z,24.1
2017-02-09T00:45:24.060Z,24.1
2017-02-09T00:45:28.719Z,24.09
2017-02-09T00:45:33.369Z,24.1
2017-02-09T00:45:38.005Z,24.09
2017-02-09T00:45:42.512Z,24.1
2017-02-09T00:45:47.149Z,24.1
2017-02-09T00:45:51.789Z,24.09
2017-02-09T00:45:56.441Z,24.09
2017-02-09T00:46:01.089Z,24.1
2017-02-09T00:46:05.847Z,24.09
2017-02-09T00:46:10.187Z,24.09
2017-02-09T00:46:14.830Z,24.1
2017-02-09T00:46:19.476Z,24.09
2017-02-09T00:46:23.985Z,24.09
2017-02-09T00:46:28.631Z,24.1
2017-02-09T00:46:33.126Z,24.1
2017-02-09T00:46:37.764Z,24.09
2017-02-09T00:46:42.252Z,24.1
2017-02-09T00:46:46.896Z,24.09
2017-02-09T00:46:51.573Z,24.1
2017-02-09T00:46:56.066Z,24.1
2017-02-09T00:47:00.709Z,24.09
2017-02-09T00:47:05.061Z,24.1
2017-02-09T00:47:09.550Z,24.1
2017-02-09T00:47:14.041Z,24.09
2017-02-09T00:47:18.670Z,24.09
2017-02-09T00:47:23.559Z,24.09
2017-02-09T00:47:28.204Z,24.1
2017-02-09T00:47:32.838Z,24.09
2017-02-09T00:47:37.468Z,24.09
2017-02-09T00:47:42.121Z,24.09
2017-02-09T00:47:46.764Z,24.09
2017-02-09T00:47:51.410Z,24.09
2017-02-09T00:47:56.060Z,24.09
2017-02-09T00:48:00.700Z,24.1
2017-02-09T00:48:05.353Z,24.09
2017-02-09T00:48:10.010Z,24.09
2017-02-09T00:48:14.658Z,24.1
2017-02-09T00:48:19.307Z,24.09
2017-02-09T00:48:23.953Z,24.1
2017-02-09T00:48:28.598Z,24.09
2017-02-09T00:48:33.096Z,24.1
2017-02-09T00:48:37.737Z,24.1
2017-02-09T00:48:42.375Z,24.09
2017-02-09T00:48:47.022Z,24.1
2017-02-09T00:48:51.667Z,24.09
2017-02-09T00:48:56.170Z,24.09
2017-02-09T00:49:00.817Z,24.09
2017-02-09T00:49:05.757Z,24.09
2017-02-09T00:49:10.250Z,24.1
2017-02-09T00:49:14.904Z,24.08
2017-02-09T00:49:19.549Z,24.09
2017-02-09T00:49:24.229Z,24.09
2017-02-09T00:49:28.872Z,24.09
2017-02-09T00:49:33.364Z,24.09
2017-02-09T00:49:38.004Z,24.09
2017-02-09T00:49:42.503Z,24.09
2017-02-09T00:49:47.008Z,24.08
2017-02-09T00:49:51.677Z,24.09
2017-02-09T00:49:56.320Z,24.09
2017-02-09T00:50:00.970Z,24.09
2017-02-09T00:50:05.608Z,24.09
2017-02-09T00:50:09.958Z,24.09
2017-02-09T00:50:14.611Z,24.08
2017-02-09T00:50:19.250Z,24.08
2017-02-09T00:50:23.889Z,24.08
2017-02-09T00:50:28.529Z,24.08
2017-02-09T00:50:33.026Z,24.09
2017-02-09T00:50:37.780Z,24.09
2017-02-09T00:50:42.280Z,24.09
2017-02-09T00:50:46.917Z,24.08
2017-02-09T00:50:51.562Z,24.08
2017-02-09T00:50:56.057Z,24.09
2017-02-09T00:51:00.556Z,24.08
2017-02-09T00:51:05.200Z,24.09
2017-02-09T00:51:09.848Z,24.09
2017-02-09T00:51:14.484Z,24.09
2017-02-09T00:51:19.120Z,24.07
2017-02-09T00:51:23.575Z,24.08
2017-02-09T00:51:28.233Z,24.08
2017-02-09T00:51:32.881Z,24.09
2017-02-09T00:51:37.531Z,24.08
2017-02-09T00:51:42.175Z,24.08
2017-02-09T00:51:46.670Z,24.08
2017-02-09T00:51:51.320Z,24.08
2017-02-09T00:51:55.962Z,24.08
2017-02-09T00:52:00.609Z,24.07
2017-02-09T00:52:05.584Z,24.08
2017-02-09T00:52:10.076Z,24.08
2017-02-09T00:52:14.716Z,24.08
2017-02-09T00:52:19.358Z,24.08
2017-02-09T00:52:24.505Z,24.09
2017-02-09T00:52:29.034Z,24.08
2017-02-09T00:52:33.665Z,24.08
2017-02-09T00:52:38.306Z,24.08
2017-02-09T00:52:42.799Z,24.09
2017-02-09T00:52:47.287Z,24.07
2017-02-09T00:52:51.927Z,24.08
2017-02-09T00:52:56.579Z,24.08
2017-02-09T00:53:01.221Z,24.08
2017-02-09T00:53:05.867Z,24.07
2017-02-09T00:53:10.349Z,24.08
2017-02-09T00:53:14.987Z,24.08
2017-02-09T00:53:19.627Z,24.08
2017-02-09T00:53:24.279Z,24.08
2017-02-09T00:53:28.769Z,24.08
2017-02-09T00:53:33.410Z,24.08
2017-02-09T00:53:38.055Z,24.08
2017-02-09T00:53:42.548Z,24.08
2017-02-09T00:53:47.192Z,24.08
2017-02-09T00:53:51.839Z,24.07
2017-02-09T00:53:56.485Z,24.07
2017-02-09T00:54:01.128Z,24.08
2017-02-09T00:54:05.790Z,24.08
2017-02-09T00:54:10.281Z,24.07
2017-02-09T00:54:14.813Z,24.08
2017-02-09T00:54:19.455Z,24.08
2017-02-09T00:54:24.099Z,24.08
2017-02-09T00:54:28.742Z,24.07
2017-02-09T00:54:33.387Z,24.08
2017-02-09T00:54:38.027Z,24.08
2017-02-09T00:54:42.677Z,24.08
2017-02-09T00:54:47.175Z,24.07
2017-02-09T00:54:51.818Z,24.08
2017-02-09T00:54:56.321Z,24.08
2017-02-09T00:55:00.965Z,24.08
2017-02-09T00:55:05.567Z,24.08
2017-02-09T00:55:10.066Z,24.08
2017-02-09T00:55:14.705Z,24.08
2017-02-09T00:55:19.352Z,24.07
2017-02-09T00:55:23.991Z,24.08
2017-02-09T00:55:28.634Z,24.06
2017-02-09T00:55:33.280Z,24.08
2017-02-09T00:55:37.923Z,24.07
2017-02-09T00:55:42.422Z,24.07
2017-02-09T00:55:47.058Z,24.07
2017-02-09T00:55:51.705Z,24.08
2017-02-09T00:55:56.205Z,24.07
2017-02-09T00:56:00.854Z,24.07
2017-02-09T00:56:05.498Z,24.07
2017-02-09T00:56:10.139Z,24.07
2017-02-09T00:56:14.784Z,24.07
2017-02-09T00:56:19.423Z,24.07
2017-02-09T00:56:24.070Z,24.07
2017-02-09T00:56:28.743Z,24.07
2017-02-09T00:56:33.237Z,24.07
2017-02-09T00:56:37.879Z,24.07
2017-02-09T00:56:42.520Z,24.07
2017-02-09T00:56:47.154Z,24.08
2017-02-09T00:56:51.802Z,24.07
2017-02-09T00:56:56.456Z,24.07
2017-02-09T00:57:01.089Z,24.08
2017-02-09T00:57:05.486Z,24.06
2017-02-09T00:57:09.975Z,24.06
2017-02-09T00:57:14.624Z,24.07
2017-02-09T00:57:19.268Z,24.07
2017-02-09T00:57:24.158Z,24.06
2017-02-09T00:57:28.814Z,24.07
2017-02-09T00:57:33.316Z,24.07
2017-02-09T00:57:37.804Z,24.07
2017-02-09T00:57:42.449Z,24.07
2017-02-09T00:57:47.096Z,24.07
2017-02-09T00:57:51.740Z,24.06
2017-02-09T00:57:56.086Z,24.07
2017-02-09T00:58:00.720Z,24.06
2017-02-09T00:58:05.414Z,24.07
2017-02-09T00:58:09.778Z,24.06
2017-02-09T00:58:14.447Z,24.06
2017-02-09T00:58:19.088Z,24.07
2017-02-09T00:58:23.733Z,24.06
2017-02-09T00:58:28.381Z,24.06
2017-02-09T00:58:33.027Z,24.07
2017-02-09T00:58:37.673Z,24.07
2017-02-09T00:58:42.304Z,24.06
2017-02-09T00:58:46.936Z,24.07
2017-02-09T00:58:51.584Z,24.06
2017-02-09T00:58:56.080Z,24.06
2017-02-09T00:59:00.725Z,24.07
2017-02-09T00:59:05.230Z,24.06
2017-02-09T00:59:09.727Z,24.06
2017-02-09T00:59:14.224Z,24.07
2017-02-09T00:59:18.870Z,24.06
2017-02-09T00:59:23.513Z,24.06
2017-02-09T00:59:28.153Z,24.06
2017-02-09T00:59:32.835Z,24.07