createdAt,value
2022-08-22T00:01:27.764Z,46.01
2022-08-22T00:02:57.731Z,46.34
2022-08-22T00:04:11.808Z,45.89
2022-08-22T00:06:53.434Z,46.01
2022-08-22T00:09:36.113Z,46.02
2022-08-22T00:12:20.217Z,46.12
2022-08-22T00:14:59.320Z,46.23
2022-08-22T00:17:42.980Z,46.21
2022-08-22T00:20:21.296Z,46.25
2022-08-22T00:22:59.992Z,46.33
2022-08-22T00:25:43.465Z,46.49
2022-08-22T00:28:18.320Z,46.64
2022-08-22T00:30:55.657Z,46.66
2022-08-22T00:33:35.236Z,46.65
2022-08-22T00:36:16.294Z,46.72
2022-08-22T00:38:54.085Z,46.80
2022-08-22T00:42:31.529Z,46.83
2022-08-22T00:45:47.846Z,46.92
2022-08-22T00:49:03.965Z,47.05
2022-08-22T00:52:18.851Z,46.89
2022-08-22T00:55:14.797Z,46.81
2022-08-22T00:58:06.339Z,46.98
2022-08-22T01:00:44.906Z,47.05
2022-08-22T01:03:54.304Z,47.13
2022-08-22T01:06:31.461Z,47.14
2022-08-22T01:09:10.591Z,47.30
2022-08-22T01:12:05.649Z,47.22
2022-08-22T01:14:47.696Z,47.35
2022-08-22T01:18:09.389Z,47.41
2022-08-22T01:21:28.422Z,47.51
2022-08-22T01:25:19.985Z,47.61
2022-08-22T01:29:11.616Z,47.69
2022-08-22T01:32:26.524Z,47.58
2022-08-22T01:35:29.867Z,47.77
2022-08-22T01:38:33.812Z,47.73
2022-08-22T01:41:43.085Z,47.84
2022-08-22T01:44:41.866Z,47.76
2022-08-22T01:47:16.060Z,48.13
2022-08-22T01:49:49.826Z,48.05
2022-08-22T01:52:36.785Z,48.12
2022-08-22T01:55:12.597Z,48.20
2022-08-22T01:57:54.426Z,48.18
2022-08-22T02:00:35.207Z,48.54
2022-08-22T02:03:18.622Z,48.41
2022-08-22T02:05:59.973Z,48.43
2022-08-22T02:08:41.588Z,48.75
2022-08-22T02:11:14.292Z,48.90
2022-08-22T02:13:56.088Z,48.84
2022-08-22T02:16:34.288Z,48.91
2022-08-22T02:19:22.211Z,48.87
2022-08-22T02:21:57.206Z,49.18
2022-08-22T02:24:48.471Z,49.10
2022-08-22T02:27:31.769Z,49.04
2022-08-22T02:30:10.092Z,49.33
2022-08-22T02:33:03.458Z,49.40
2022-08-22T02:35:38.736Z,49.47
2022-08-22T02:38:26.320Z,49.47
2022-08-22T02:41:15.209Z,49.71
2022-08-22T02:43:50.600Z,49.92
2022-08-22T02:46:31.388Z,49.72
2022-08-22T02:49:10.104Z,50.08
2022-08-22T02:51:48.292Z,50.11
2022-08-22T02:54:27.157Z,50.06
2022-08-22T02:57:03.500Z,50.43
2022-08-22T02:59:39.537Z,50.42
2022-08-22T03:02:29.628Z,50.28
2022-08-22T03:05:02.197Z,50.93
2022-08-22T03:07:42.332Z,50.66
2022-08-22T03:10:22.986Z,50.90
2022-08-22T03:13:03.781Z,51.02
2022-08-22T03:15:39.435Z,51.13
2022-08-22T03:18:26.697Z,51.52
2022-08-22T03:21:00.994Z,51.75
2022-08-22T03:23:41.865Z,51.66
2022-08-22T03:26:18.943Z,51.63
2022-08-22T03:29:00.202Z,51.72
2022-08-22T03:31:32.008Z,52.08
2022-08-22T03:34:22.473Z,51.95
2022-08-22T03:37:08.797Z,52.00
2022-08-22T03:39:49.996Z,52.48
2022-08-22T03:42:43.425Z,52.63
2022-08-22T03:46:00.305Z,52.56
2022-08-22T03:49:07.433Z,52.61
2022-08-22T03:52:03.151Z,52.88
2022-08-22T03:55:17.289Z,53.19
2022-08-22T03:58:32.938Z,52.92
2022-08-22T04:01:39.738Z,52.98
2022-08-22T04:04:54.247Z,53.46
2022-08-22T04:08:02.879Z,53.67
2022-08-22T04:10:52.723Z,53.83
2022-08-22T04:14:03.777Z,53.79
2022-08-22T04:17:12.988Z,54.14
2022-08-22T04:20:46.801Z,54.22
2022-08-22T04:24:06.517Z,54.05
2022-08-22T04:26:43.715Z,54.30
2022-08-22T04:29:20.692Z,54.36
2022-08-22T04:31:56.301Z,54.62
2022-08-22T04:34:37.129Z,54.72
2022-08-22T04:37:14.773Z,55.03
2022-08-22T04:39:54.420Z,54.80
2022-08-22T04:42:33.259Z,54.94
2022-08-22T04:45:09.855Z,55.39
2022-08-22T04:47:43.214Z,55.29
2022-08-22T04:50:22.770Z,55.22
2022-08-22T04:53:13.879Z,55.03
2022-08-22T04:55:55.753Z,55.45
2022-08-22T04:58:37.689Z,55.32
2022-08-22T05:01:16.577Z,55.58
2022-08-22T05:03:54.380Z,55.96
2022-08-22T05:06:29.636Z,56.15
2022-08-22T05:09:05.600Z,56.02
2022-08-22T05:11:36.780Z,56.05
2022-08-22T05:14:09.591Z,56.01
2022-08-22T05:16:42.527Z,56.00
2022-08-22T05:19:16.854Z,56.28
2022-08-22T05:21:50.713Z,56.24
2022-08-22T05:24:28.004Z,56.24
2022-08-22T05:27:00.861Z,56.45
2022-08-22T05:29:33.986Z,56.42
2022-08-22T05:32:07.562Z,56.26
2022-08-22T05:34:40.108Z,56.13
2022-08-22T05:37:16.044Z,56.21
2022-08-22T05:39:50.845Z,56.40
2022-08-22T05:42:23.765Z,55.93
2022-08-22T05:44:52.679Z,56.37
2022-08-22T05:47:24.853Z,56.22
2022-08-22T05:50:06.166Z,56.02
2022-08-22T05:52:51.976Z,56.27
2022-08-22T05:55:29.452Z,56.37
2022-08-22T05:58:24.914Z,55.96
2022-08-22T06:01:00.112Z,56.39
2022-08-22T06:03:34.852Z,56.22
2022-08-22T06:06:09.920Z,55.88
2022-08-22T06:08:44.369Z,56.43
2022-08-22T06:11:19.237Z,56.21
2022-08-22T06:13:58.860Z,56.06
2022-08-22T06:16:39.169Z,56.31
2022-08-22T06:19:19.238Z,56.36
2022-08-22T06:21:51.774Z,56.43
2022-08-22T06:24:27.202Z,56.48
2022-08-22T06:27:03.204Z,56.33
2022-08-22T06:29:36.692Z,56.77
2022-08-22T06:32:13.213Z,56.79
2022-08-22T06:34:46.369Z,56.59
2022-08-22T06:37:23.550Z,56.71
2022-08-22T06:39:55.010Z,56.34
2022-08-22T06:42:26.299Z,56.34
2022-08-22T06:45:00.785Z,56.51
2022-08-22T06:47:33.997Z,56.47
2022-08-22T06:50:07.431Z,56.30
2022-08-22T06:52:52.937Z,56.04
2022-08-22T06:55:24.040Z,56.12
2022-08-22T06:57:58.019Z,56.04
2022-08-22T07:00:27.838Z,55.77
2022-08-22T07:03:02.094Z,55.61
2022-08-22T07:05:38.913Z,55.64
2022-08-22T07:08:12.131Z,55.62
2022-08-22T07:10:45.285Z,55.34
2022-08-22T07:13:18.132Z,54.04
2022-08-22T07:15:56.220Z,52.96
2022-08-22T07:18:28.294Z,51.96
2022-08-22T07:20:59.258Z,50.97
2022-08-22T07:23:36.082Z,50.20
2022-08-22T07:26:27.529Z,49.40
2022-08-22T07:29:00.721Z,48.36
2022-08-22T07:31:41.212Z,47.67
2022-08-22T07:34:27.079Z,47.41
2022-08-22T07:37:03.277Z,46.47
2022-08-22T07:39:38.440Z,46.29
2022-08-22T07:42:15.268Z,45.87
2022-08-22T07:45:01.967Z,46.24
2022-08-22T07:47:49.784Z,46.04
2022-08-22T07:50:26.049Z,46.16
2022-08-22T07:52:59.004Z,45.81
2022-08-22T07:55:28.652Z,45.93
2022-08-22T07:58:03.926Z,46.19
2022-08-22T08:00:33.964Z,45.74
2022-08-22T08:03:08.079Z,45.78
2022-08-22T08:05:39.826Z,45.99
2022-08-22T08:08:15.719Z,46.30
2022-08-22T08:10:44.746Z,45.88
2022-08-22T08:13:21.612Z,46.25
2022-08-22T08:15:51.973Z,45.27
2022-08-22T08:18:25.913Z,45.26
2022-08-22T08:20:58.888Z,44.40
2022-08-22T08:23:39.583Z,43.56
2022-08-22T08:26:15.815Z,42.63
2022-08-22T08:28:48.159Z,41.73
2022-08-22T08:31:25.045Z,41.43
2022-08-22T08:34:03.229Z,40.85
2022-08-22T08:36:42.230Z,39.76
2022-08-22T08:39:22.273Z,39.20
2022-08-22T08:42:33.750Z,38.83
2022-08-22T08:45:41.140Z,38.81
2022-08-22T08:48:49.794Z,38.25
2022-08-22T08:51:44.265Z,37.36
2022-08-22T08:54:43.418Z,36.71
2022-08-22T08:57:24.128Z,35.72
2022-08-22T09:00:04.011Z,35.39
2022-08-22T09:03:06.969Z,34.83
2022-08-22T09:06:17.182Z,34.80
2022-08-22T09:09:12.124Z,34.43
2022-08-22T09:12:23.438Z,34.41
2022-08-22T09:15:21.834Z,33.78
2022-08-22T09:18:55.741Z,33.22
2022-08-22T09:22:04.038Z,33.04
2022-08-22T09:25:16.597Z,32.90
2022-08-22T09:27:56.649Z,32.49
2022-08-22T09:30:36.789Z,32.04
2022-08-22T09:33:14.559Z,32.02
2022-08-22T09:35:56.333Z,31.45
2022-08-22T09:38:38.082Z,31.50
2022-08-22T09:41:24.601Z,31.19
2022-08-22T09:44:08.530Z,30.64
2022-08-22T09:47:06.790Z,30.51
2022-08-22T09:49:53.130Z,30.28
2022-08-22T09:52:59.101Z,29.54
2022-08-22T09:55:50.162Z,29.33
2022-08-22T09:58:43.784Z,29.09
2022-08-22T10:01:26.990Z,28.53
2022-08-22T10:04:42.705Z,28.44
2022-08-22T10:07:44.449Z,28.67
2022-08-22T10:10:42.433Z,28.45
2022-08-22T10:13:31.973Z,27.89
2022-08-22T10:16:19.886Z,27.32
2022-08-22T10:19:00.699Z,26.99
2022-08-22T10:21:41.530Z,26.90
2022-08-22T10:24:28.304Z,27.05
2022-08-22T10:27:09.954Z,26.93
2022-08-22T10:30:03.849Z,26.92
2022-08-22T10:32:39.471Z,27.21
2022-08-22T10:35:22.933Z,26.57
2022-08-22T10:38:00.640Z,25.76
2022-08-22T10:40:38.978Z,25.65
2022-08-22T10:43:20.328Z,25.78
2022-08-22T10:46:06.819Z,25.42
2022-08-22T10:48:58.073Z,25.28
2022-08-22T10:51:37.550Z,24.84
2022-08-22T10:54:52.569Z,25.02
2022-08-22T10:57:52.884Z,24.37
2022-08-22T11:00:46.252Z,24.28
2022-08-22T11:03:26.413Z,24.38
2022-08-22T11:06:00.197Z,24.06
2022-08-22T11:09:07.722Z,23.92
2022-08-22T11:11:48.480Z,23.42
2022-08-22T11:14:51.501Z,23.46
2022-08-22T11:17:53.916Z,24.14
2022-08-22T11:20:29.477Z,24.33
2022-08-22T11:23:20.876Z,25.31
2022-08-22T11:26:04.126Z,24.97
2022-08-22T11:29:13.571Z,25.46
2022-08-22T11:31:56.224Z,25.69
2022-08-22T11:34:52.620Z,26.48
2022-08-22T11:37:42.587Z,26.31
2022-08-22T11:40:31.397Z,25.86
2022-08-22T11:43:18.251Z,25.61
2022-08-22T11:45:52.394Z,25.58
2022-08-22T11:48:31.709Z,25.70
2022-08-22T11:51:15.757Z,25.74
2022-08-22T11:53:49.988Z,25.00
2022-08-22T11:56:29.037Z,24.70
2022-08-22T11:59:05.163Z,23.80
2022-08-22T12:01:45.444Z,23.36
2022-08-22T12:04:22.398Z,23.01
2022-08-22T12:07:03.082Z,22.65
2022-08-22T12:09:55.690Z,22.36
2022-08-22T12:12:55.525Z,21.93
2022-08-22T12:15:30.056Z,21.64
2022-08-22T12:18:53.011Z,21.88
2022-08-22T12:22:11.733Z,21.69
2022-08-22T12:25:03.047Z,21.28
2022-08-22T12:27:55.245Z,21.09
2022-08-22T12:30:38.608Z,21.15
2022-08-22T12:33:41.414Z,21.30
2022-08-22T12:37:08.344Z,21.11
2022-08-22T12:40:20.556Z,21.52
2022-08-22T12:43:32.564Z,21.45
2022-08-22T12:46:19.294Z,21.02
2022-08-22T12:49:27.905Z,21.05
2022-08-22T12:52:19.669Z,20.84
2022-08-22T12:55:25.441Z,20.77
2022-08-22T12:58:09.621Z,20.21
2022-08-22T13:00:43.840Z,19.97
2022-08-22T13:03:24.912Z,20.87
2022-08-22T13:05:59.953Z,20.25
2022-08-22T13:08:34.152Z,20.29
2022-08-22T13:11:12.457Z,20.25
2022-08-22T13:13:57.331Z,20.16
2022-08-22T13:16:36.374Z,19.98
2022-08-22T13:19:13.743Z,20.08
2022-08-22T13:21:49.901Z,19.63
2022-08-22T13:24:38.906Z,19.35
2022-08-22T13:27:16.881Z,19.54
2022-08-22T13:29:57.085Z,19.21
2022-08-22T13:32:34.095Z,19.13
2022-08-22T13:35:04.691Z,18.63
2022-08-22T13:37:40.656Z,18.48
2022-08-22T13:40:15.379Z,18.13
2022-08-22T13:42:49.751Z,18.04
2022-08-22T13:45:28.636Z,18.38
2022-08-22T13:48:03.937Z,17.90
2022-08-22T13:50:53.584Z,17.84
2022-08-22T13:53:34.091Z,18.55
2022-08-22T13:56:15.835Z,18.43
2022-08-22T13:58:48.687Z,18.22
2022-08-22T14:01:34.607Z,18.27
2022-08-22T14:04:28.613Z,18.39
2022-08-22T14:07:29.841Z,18.51
2022-08-22T14:10:03.991Z,18.24
2022-08-22T14:12:50.745Z,17.92
2022-08-22T14:15:25.999Z,17.93
2022-08-22T14:18:12.317Z,17.89
2022-08-22T14:20:43.556Z,17.78
2022-08-22T14:23:18.631Z,17.47
2022-08-22T14:25:48.088Z,17.32
2022-08-22T14:28:27.581Z,17.58
2022-08-22T14:31:02.530Z,17.94
2022-08-22T14:33:39.723Z,18.44
2022-08-22T14:36:17.566Z,18.36
2022-08-22T14:38:51.713Z,18.08
2022-08-22T14:41:52.588Z,18.03
2022-08-22T14:44:30.595Z,17.81
2022-08-22T14:47:04.436Z,17.56
2022-08-22T14:49:57.971Z,17.73
2022-08-22T14:52:42.806Z,17.26
2022-08-22T14:55:21.152Z,17.42
2022-08-22T14:57:55.603Z,17.25
2022-08-22T15:00:33.501Z,17.22
2022-08-22T15:03:27.298Z,17.15
2022-08-22T15:06:00.510Z,16.68
2022-08-22T15:08:34.863Z,16.64
2022-08-22T15:11:21.719Z,16.75
2022-08-22T15:14:03.035Z,16.58
2022-08-22T15:16:36.928Z,16.82
2022-08-22T15:19:27.712Z,16.77
2022-08-22T15:22:15.933Z,16.80
2022-08-22T15:24:50.756Z,16.57
2022-08-22T15:27:27.646Z,16.38
2022-08-22T15:29:59.399Z,16.42
2022-08-22T15:32:32.326Z,16.35
2022-08-22T15:35:07.173Z,16.54
2022-08-22T15:37:57.137Z,16.29
2022-08-22T15:40:41.872Z,16.42
2022-08-22T15:43:22.817Z,16.85
2022-08-22T15:46:09.844Z,16.45
2022-08-22T15:48:56.584Z,16.99
2022-08-22T15:51:43.201Z,16.96
2022-08-22T15:54:24.624Z,17.01
2022-08-22T15:57:18.155Z,17.20
2022-08-22T15:59:57.306Z,17.42
2022-08-22T16:02:35.238Z,17.53
2022-08-22T16:05:26.139Z,17.59
2022-08-22T16:08:05.770Z,17.70
2022-08-22T16:10:41.017Z,17.79
2022-08-22T16:13:38.126Z,17.90
2022-08-22T16:16:13.445Z,18.07
2022-08-22T16:19:18.593Z,18.31
2022-08-22T16:22:20.071Z,18.24
2022-08-22T16:25:14.428Z,18.17
2022-08-22T16:27:58.584Z,18.48
2022-08-22T16:30:39.578Z,18.41
2022-08-22T16:33:17.800Z,18.26
2022-08-22T16:36:41.966Z,18.16
2022-08-22T16:39:29.625Z,18.18
2022-08-22T16:42:25.267Z,18.24
2022-08-22T16:45:09.527Z,18.33
2022-08-22T16:47:52.198Z,18.56
2022-08-22T16:50:35.477Z,18.51
2022-08-22T16:53:10.075Z,18.67
2022-08-22T16:55:59.923Z,18.49
2022-08-22T16:59:23.756Z,18.94
2022-08-22T17:02:26.597Z,19.00
2022-08-22T17:05:19.330Z,19.92
2022-08-22T17:08:06.884Z,20.37
2022-08-22T17:10:51.213Z,20.68
2022-08-22T17:13:49.940Z,20.79
2022-08-22T17:16:36.662Z,20.51
2022-08-22T17:19:22.337Z,20.87
2022-08-22T17:21:56.778Z,20.93
2022-08-22T17:24:34.448Z,21.12
2022-08-22T17:27:17.452Z,21.51
2022-08-22T17:30:04.047Z,21.62
2022-08-22T17:32:58.265Z,22.15
2022-08-22T17:35:50.157Z,22.37
2022-08-22T17:38:43.745Z,22.90
2022-08-22T17:41:26.989Z,23.02
2022-08-22T17:44:10.485Z,23.05
2022-08-22T17:46:48.308Z,23.61
2022-08-22T17:49:28.674Z,23.74
2022-08-22T17:52:08.205Z,24.05
2022-08-22T17:54:42.312Z,24.05
2022-08-22T17:57:21.885Z,24.32
2022-08-22T17:59:56.329Z,24.35
2022-08-22T18:02:29.881Z,25.10
2022-08-22T18:05:07.961Z,25.13
2022-08-22T18:08:01.685Z,25.37
2022-08-22T18:10:41.320Z,25.66
2022-08-22T18:13:15.635Z,26.21
2022-08-22T18:15:53.245Z,26.69
2022-08-22T18:18:32.025Z,26.51
2022-08-22T18:21:07.246Z,26.68
2022-08-22T18:23:43.552Z,26.97
2022-08-22T18:26:27.203Z,27.13
2022-08-22T18:29:01.441Z,27.38
2022-08-22T18:31:40.317Z,27.98
2022-08-22T18:34:30.977Z,28.24
2022-08-22T18:37:07.197Z,28.24
2022-08-22T18:39:49.711Z,28.51
2022-08-22T18:42:29.237Z,28.63
2022-08-22T18:44:58.171Z,28.98
2022-08-22T18:47:32.750Z,29.32
2022-08-22T18:50:24.446Z,29.27
2022-08-22T18:52:55.210Z,29.24
2022-08-22T18:55:49.382Z,29.26
2022-08-22T18:59:05.481Z,29.46
2022-08-22T19:01:50.775Z,29.75
2022-08-22T19:04:58.357Z,30.01
2022-08-22T19:07:55.303Z,30.11
2022-08-22T19:10:53.946Z,30.24
2022-08-22T19:13:55.690Z,30.32
2022-08-22T19:16:53.216Z,30.51
2022-08-22T19:19:55.853Z,30.95
2022-08-22T19:22:29.219Z,30.91
2022-08-22T19:25:16.882Z,31.11
2022-08-22T19:28:09.490Z,31.43
2022-08-22T19:30:45.500Z,31.60
2022-08-22T19:33:19.388Z,31.95
2022-08-22T19:36:13.326Z,31.89
2022-08-22T19:39:02.180Z,31.91
2022-08-22T19:41:57.018Z,32.24
2022-08-22T19:44:42.864Z,32.36
2022-08-22T19:47:28.214Z,32.89
2022-08-22T19:50:06.007Z,32.93
2022-08-22T19:53:12.073Z,33.30
2022-08-22T19:55:59.508Z,33.08
2022-08-22T19:58:42.161Z,33.34
2022-08-22T20:01:45.463Z,33.29
2022-08-22T20:05:02.516Z,33.71
2022-08-22T20:07:46.977Z,33.97
2022-08-22T20:10:29.556Z,33.78
2022-08-22T20:13:07.625Z,33.91
2022-08-22T20:16:07.191Z,34.11
2022-08-22T20:19:21.871Z,34.53
2022-08-22T20:21:58.026Z,34.66
2022-08-22T20:24:39.821Z,34.67
2022-08-22T20:27:15.958Z,34.59
2022-08-22T20:29:52.928Z,35.00
2022-08-22T20:32:24.753Z,34.68
2022-08-22T20:34:59.780Z,35.10
2022-08-22T20:37:56.169Z,35.35
2022-08-22T20:40:57.329Z,35.39
2022-08-22T20:43:35.221Z,35.33
2022-08-22T20:46:23.932Z,35.66
2022-08-22T20:48:56.462Z,36.17
2022-08-22T20:51:28.956Z,35.71
2022-08-22T20:54:00.796Z,35.87
2022-08-22T20:56:48.657Z,35.87
2022-08-22T20:59:30.659Z,36.31
2022-08-22T21:02:11.328Z,36.14
2022-08-22T21:04:48.521Z,36.13
2022-08-22T21:07:28.402Z,36.19
2022-08-22T21:10:22.638Z,36.55
2022-08-22T21:13:06.008Z,36.36
2022-08-22T21:15:39.037Z,36.86
2022-08-22T21:18:07.814Z,36.89
2022-08-22T21:20:39.631Z,36.99
2022-08-22T21:23:15.242Z,36.98
2022-08-22T21:25:58.485Z,37.09
2022-08-22T21:28:36.811Z,37.18
2022-08-22T21:31:17.330Z,37.05
2022-08-22T21:33:50.259Z,37.13
2022-08-22T21:36:21.873Z,37.17
2022-08-22T21:38:55.521Z,37.26
2022-08-22T21:41:38.101Z,37.26
2022-08-22T21:44:33.251Z,37.53
2022-08-22T21:47:30.502Z,37.48
2022-08-22T21:50:08.811Z,37.77
2022-08-22T21:52:39.814Z,37.91
2022-08-22T21:55:24.792Z,37.80
2022-08-22T21:58:35.862Z,37.87
2022-08-22T22:01:30.354Z,37.80
2022-08-22T22:04:00.898Z,37.97
2022-08-22T22:06:29.400Z,38.23
2022-08-22T22:08:57.900Z,38.11
2022-08-22T22:11:27.677Z,38.22
2022-08-22T22:13:56.108Z,38.30
2022-08-22T22:16:29.618Z,38.52
2022-08-22T22:18:58.124Z,38.54
2022-08-22T22:21:29.550Z,38.57
2022-08-22T22:23:58.592Z,38.71
2022-08-22T22:26:29.947Z,38.70
2022-08-22T22:28:59.733Z,38.52
2022-08-22T22:31:28.501Z,38.78
2022-08-22T22:33:56.978Z,38.37
2022-08-22T22:36:27.782Z,38.86
2022-08-22T22:38:56.228Z,38.75
2022-08-22T22:41:25.729Z,38.71
2022-08-22T22:43:56.764Z,38.90
2022-08-22T22:46:27.788Z,38.92
2022-08-22T22:48:56.669Z,38.96
2022-08-22T22:51:25.800Z,39.35
2022-08-22T22:53:54.137Z,39.39
2022-08-22T22:56:24.920Z,39.40
2022-08-22T22:59:00.969Z,39.40
2022-08-22T23:02:03.125Z,39.18
2022-08-22T23:04:33.997Z,39.43
2022-08-22T23:07:02.777Z,39.52
2022-08-22T23:09:38.479Z,39.74
2022-08-22T23:12:14.403Z,39.87
2022-08-22T23:14:44.282Z,39.91
2022-08-22T23:17:13.681Z,40.14
2022-08-22T23:19:42.881Z,40.09
2022-08-22T23:22:15.021Z,40.33
2022-08-22T23:24:43.689Z,40.34
2022-08-22T23:27:12.972Z,40.35
2022-08-22T23:29:43.506Z,40.53
2022-08-22T23:32:13.676Z,40.58
2022-08-22T23:34:46.109Z,40.41
2022-08-22T23:37:19.085Z,40.66
2022-08-22T23:39:48.260Z,40.72
2022-08-22T23:42:18.047Z,40.72
2022-08-22T23:44:47.923Z,40.70
2022-08-22T23:47:16.626Z,40.91
2022-08-22T23:49:45.149Z,40.91
2022-08-22T23:52:14.840Z,40.86
2022-08-22T23:54:43.364Z,40.99
2022-08-22T23:57:12.801Z,40.91
2022-08-22T23:59:48.071Z,40.84
