createdAt,value
2023-03-27T00:00:41.449Z,0.0
2023-03-27T00:06:07.859Z,0.0
2023-03-27T00:10:54.609Z,0.0
2023-03-27T00:16:00.614Z,0.0
2023-03-27T00:21:06.968Z,0.0
2023-03-27T00:26:13.906Z,0.0
2023-03-27T00:31:20.625Z,0.0
2023-03-27T00:36:26.751Z,0.0
2023-03-27T00:41:53.173Z,0.0
2023-03-27T00:46:39.581Z,0.0
2023-03-27T00:51:46.073Z,0.0
2023-03-27T00:56:52.477Z,0.0
2023-03-27T01:01:59.013Z,0.0
2023-03-27T01:07:05.236Z,0.0
2023-03-27T01:12:31.637Z,0.0
2023-03-27T01:17:18.025Z,0.0
2023-03-27T01:22:24.500Z,0.0
2023-03-27T01:27:54.921Z,0.0
2023-03-27T01:32:37.300Z,0.0
2023-03-27T01:37:43.643Z,0.0
2023-03-27T01:43:14.155Z,0.0
2023-03-27T01:47:56.463Z,0.0
2023-03-27T01:53:23.065Z,0.0
2023-03-27T01:57:59.480Z,0.0
2023-03-27T02:03:15.897Z,0.0
2023-03-27T02:09:06.348Z,0.0
2023-03-27T02:13:28.670Z,0.0
2023-03-27T02:18:35.085Z,0.0
2023-03-27T02:23:41.451Z,0.0
2023-03-27T02:28:47.834Z,0.0
2023-03-27T02:33:54.274Z,0.0
2023-03-27T02:39:20.667Z,0.0
2023-03-27T02:44:31.052Z,0.0
2023-03-27T02:49:33.472Z,0.0
2023-03-27T02:54:43.990Z,0.0
2023-03-27T02:59:26.313Z,0.0
2023-03-27T03:04:32.710Z,0.0
2023-03-27T03:09:40.548Z,0.0
2023-03-27T03:14:45.700Z,0.0
2023-03-27T03:20:12.109Z,0.0
2023-03-27T03:24:48.601Z,0.0
2023-03-27T03:30:04.985Z,0.0
2023-03-27T03:36:07.720Z,0.0
2023-03-27T03:40:46.023Z,0.0
2023-03-27T03:45:24.506Z,0.0
2023-03-27T03:50:55.472Z,0.0
2023-03-27T03:55:37.520Z,0.0
2023-03-27T04:00:43.925Z,0.0
2023-03-27T04:06:14.343Z,0.0
2023-03-27T04:10:56.850Z,0.0
2023-03-27T04:16:27.275Z,0.0
2023-03-27T04:21:09.529Z,0.0
2023-03-27T04:26:16.349Z,0.0
2023-03-27T04:31:22.434Z,0.0
2023-03-27T04:36:52.880Z,0.0
2023-03-27T04:41:35.162Z,0.0
2023-03-27T04:46:43.163Z,0.0
2023-03-27T04:57:18.627Z,0.0
2023-03-27T05:02:05.931Z,0.0
2023-03-27T05:07:12.439Z,0.0
2023-03-27T05:12:18.685Z,0.0
2023-03-27T05:17:25.146Z,5.0
2023-03-27T05:22:55.533Z,10.0
2023-03-27T05:27:37.947Z,20.0
2023-03-27T05:32:44.413Z,15.0
2023-03-27T05:37:50.707Z,25.0
2023-03-27T05:42:58.686Z,30.0
2023-03-27T05:48:05.173Z,40.0
2023-03-27T05:53:11.628Z,45.0
2023-03-27T05:58:17.993Z,55.0
2023-03-27T06:03:24.621Z,65.0
2023-03-27T06:08:30.884Z,65.0
2023-03-27T06:13:37.268Z,70.0
2023-03-27T06:18:43.664Z,80.0
2023-03-27T06:23:50.006Z,85.0
2023-03-27T06:28:56.393Z,100.0
2023-03-27T06:34:23.057Z,105.0
2023-03-27T06:39:09.387Z,130.0
2023-03-27T06:45:11.881Z,155.0
2023-03-27T06:49:22.142Z,150.0
2023-03-27T06:54:18.530Z,125.0
2023-03-27T07:00:01.630Z,125.0
2023-03-27T07:04:42.880Z,130.0
2023-03-27T07:09:47.809Z,135.0
2023-03-27T07:14:54.182Z,510.0
2023-03-27T07:19:50.538Z,585.0
2023-03-27T07:25:06.991Z,620.0
2023-03-27T07:30:37.374Z,755.0
2023-03-27T07:35:27.318Z,780.0
2023-03-27T07:40:39.473Z,1095.0
2023-03-27T07:46:00.624Z,1730.0
2023-03-27T07:50:42.760Z,775.0
2023-03-27T07:55:49.166Z,670.0
2023-03-27T08:00:55.513Z,660.0
2023-03-27T08:06:01.882Z,665.0
2023-03-27T08:11:16.079Z,725.0
2023-03-27T08:16:14.660Z,710.0
2023-03-27T08:21:21.181Z,765.0
2023-03-27T08:26:27.594Z,450.0
2023-03-27T08:31:33.938Z,950.0
2023-03-27T08:36:40.312Z,1235.0
2023-03-27T08:46:53.801Z,1565.0
2023-03-27T08:52:01.241Z,1785.0
2023-03-27T08:57:07.715Z,1865.0
2023-03-27T09:02:14.287Z,1935.0
2023-03-27T09:07:20.577Z,655.0
2023-03-27T09:12:50.945Z,2195.0
2023-03-27T09:17:33.327Z,395.0
2023-03-27T09:22:59.803Z,2280.0
2023-03-27T09:27:46.264Z,310.0
2023-03-27T09:32:53.802Z,2270.0
2023-03-27T09:38:00.213Z,2245.0
2023-03-27T09:43:06.526Z,2300.0
2023-03-27T09:48:12.974Z,1650.0
2023-03-27T09:53:19.363Z,2615.0
2023-03-27T09:58:25.698Z,405.0
2023-03-27T10:03:32.140Z,315.0
2023-03-27T10:08:38.557Z,220.0
2023-03-27T10:13:44.934Z,205.0
2023-03-27T10:19:29.562Z,455.0
2023-03-27T10:24:17.899Z,2500.0
2023-03-27T10:29:04.189Z,2385.0
2023-03-27T10:34:10.574Z,2425.0
2023-03-27T10:39:06.945Z,2635.0
2023-03-27T10:45:17.488Z,2385.0
2023-03-27T10:50:04.831Z,445.0
2023-03-27T10:55:11.272Z,115.0
2023-03-27T11:00:17.592Z,160.0
2023-03-27T11:05:23.979Z,70.0
2023-03-27T11:10:30.368Z,165.0
2023-03-27T11:15:56.764Z,2220.0
2023-03-27T11:21:24.200Z,1705.0
2023-03-27T11:25:48.531Z,2650.0
2023-03-27T11:30:56.336Z,2960.0
2023-03-27T11:36:02.652Z,2480.0
2023-03-27T11:41:09.147Z,2630.0
2023-03-27T11:47:27.662Z,2630.0
2023-03-27T11:51:21.852Z,2615.0
2023-03-27T11:57:48.418Z,610.0
2023-03-27T12:01:54.670Z,2850.0
2023-03-27T12:07:04.808Z,1680.0
2023-03-27T12:12:11.562Z,615.0
2023-03-27T12:17:13.964Z,225.0
2023-03-27T12:22:00.434Z,45.0
2023-03-27T12:27:06.808Z,170.0
2023-03-27T12:32:13.287Z,2765.0
2023-03-27T12:37:19.623Z,2485.0
2023-03-27T12:47:34.356Z,2755.0
2023-03-27T12:52:41.741Z,2705.0
2023-03-27T12:57:48.417Z,2535.0
2023-03-27T13:02:54.885Z,2490.0
2023-03-27T13:08:25.412Z,590.0
2023-03-27T13:13:07.819Z,2275.0
2023-03-27T13:18:14.210Z,2375.0
2023-03-27T13:23:20.612Z,2210.0
2023-03-27T13:28:27.005Z,205.0
2023-03-27T13:33:33.367Z,2265.0
2023-03-27T13:38:39.863Z,2415.0
2023-03-27T13:43:46.258Z,2390.0
2023-03-27T13:49:17.251Z,2195.0
2023-03-27T13:53:59.578Z,2165.0
2023-03-27T13:59:30.238Z,2105.0
2023-03-27T14:04:12.657Z,505.0
2023-03-27T14:09:19.013Z,1015.0
2023-03-27T14:14:25.388Z,820.0
2023-03-27T14:19:31.818Z,2035.0
2023-03-27T14:24:38.204Z,2020.0
2023-03-27T14:30:08.612Z,1955.0
2023-03-27T14:35:11.012Z,1720.0
2023-03-27T14:39:57.325Z,1610.0
2023-03-27T14:45:03.698Z,1525.0
2023-03-27T14:50:30.161Z,1900.0
2023-03-27T14:55:40.501Z,1715.0
2023-03-27T15:00:22.875Z,1415.0
2023-03-27T15:05:53.280Z,470.0
2023-03-27T15:10:55.694Z,975.0
2023-03-27T15:15:42.084Z,650.0
2023-03-27T15:21:08.630Z,185.0
2023-03-27T15:26:08.973Z,50.0
2023-03-27T15:31:21.384Z,55.0
2023-03-27T15:36:07.788Z,80.0
2023-03-27T15:41:14.125Z,205.0
2023-03-27T15:46:20.501Z,340.0
2023-03-27T15:51:26.864Z,225.0
2023-03-27T15:57:09.643Z,285.0
2023-03-27T16:01:39.809Z,285.0
2023-03-27T16:06:46.143Z,255.0
2023-03-27T16:11:52.509Z,250.0
2023-03-27T16:16:59.111Z,220.0
2023-03-27T16:22:05.400Z,180.0
2023-03-27T16:27:11.901Z,170.0
2023-03-27T16:32:18.416Z,165.0
2023-03-27T16:37:44.821Z,125.0
2023-03-27T16:42:31.180Z,85.0
2023-03-27T16:47:37.642Z,85.0
2023-03-27T16:59:31.861Z,80.0
2023-03-27T17:05:13.402Z,75.0
2023-03-27T17:09:45.679Z,65.0
2023-03-27T17:14:52.248Z,60.0
2023-03-27T17:19:48.603Z,50.0
2023-03-27T17:25:05.071Z,40.0
2023-03-27T17:30:11.426Z,35.0
2023-03-27T17:35:21.642Z,30.0
2023-03-27T17:40:28.006Z,25.0
2023-03-27T17:45:34.464Z,15.0
2023-03-27T17:51:09.032Z,10.0
2023-03-27T17:55:47.453Z,5.0
2023-03-27T18:00:53.918Z,5.0
2023-03-27T18:07:12.433Z,0.0
2023-03-27T18:11:26.724Z,0.0
2023-03-27T18:16:13.100Z,0.0
2023-03-27T18:21:19.527Z,0.0
2023-03-27T18:26:26.110Z,0.0
2023-03-27T18:31:32.677Z,0.0
2023-03-27T18:36:39.000Z,0.0
2023-03-27T18:42:09.408Z,0.0
2023-03-27T18:46:51.806Z,0.0
2023-03-27T18:52:42.229Z,0.0
2023-03-27T18:57:04.597Z,0.0
2023-03-27T19:02:10.973Z,0.0
2023-03-27T19:07:44.787Z,0.0
2023-03-27T19:12:23.694Z,0.0
2023-03-27T19:18:32.217Z,0.0
2023-03-27T19:22:36.481Z,0.0
2023-03-27T19:27:38.950Z,0.0
2023-03-27T19:33:13.300Z,0.0
2023-03-27T19:38:39.854Z,0.0
2023-03-27T19:42:52.089Z,0.0
2023-03-27T19:48:08.527Z,0.0
2023-03-27T19:53:08.767Z,0.0
2023-03-27T19:58:41.412Z,0.0
2023-03-27T20:03:27.836Z,0.0
2023-03-27T20:08:34.129Z,0.0
2023-03-27T20:13:53.184Z,0.0
2023-03-27T20:18:46.941Z,0.0
2023-03-27T20:23:53.315Z,0.0
2023-03-27T20:29:23.725Z,0.0
2023-03-27T20:34:30.147Z,0.0
2023-03-27T20:39:12.453Z,0.0
2023-03-27T20:44:19.053Z,0.0
2023-03-27T20:55:05.078Z,0.0
2023-03-27T21:00:32.490Z,0.0
2023-03-27T21:05:40.850Z,0.0
2023-03-27T21:10:11.311Z,0.0
2023-03-27T21:14:57.493Z,0.0
2023-03-27T21:20:23.929Z,0.0
2023-03-27T21:25:00.242Z,0.0
2023-03-27T21:30:46.557Z,0.0
2023-03-27T21:35:23.211Z,0.0
2023-03-27T21:40:29.593Z,0.0
2023-03-27T21:45:35.980Z,0.0
2023-03-27T21:50:42.410Z,0.0
2023-03-27T21:56:12.819Z,0.0
2023-03-27T22:00:55.146Z,0.0
2023-03-27T22:11:32.038Z,0.0
2023-03-27T22:16:34.528Z,0.0
2023-03-27T22:21:20.915Z,0.0
2023-03-27T22:26:27.281Z,0.0
2023-03-27T22:31:33.754Z,0.0
2023-03-27T22:36:40.081Z,0.0
2023-03-27T22:41:46.431Z,0.0
2023-03-27T22:46:52.858Z,0.0
2023-03-27T22:51:59.207Z,0.0
2023-03-27T22:57:05.707Z,0.0
2023-03-27T23:02:12.029Z,0.0
2023-03-27T23:07:18.382Z,0.0
2023-03-27T23:12:24.741Z,0.0
2023-03-27T23:18:43.273Z,0.0
2023-03-27T23:22:57.581Z,0.0
2023-03-27T23:27:43.893Z,0.0
2023-03-27T23:32:50.527Z,0.0
2023-03-27T23:37:56.836Z,0.0
2023-03-27T23:43:17.281Z,0.0
2023-03-27T23:48:09.606Z,0.0
2023-03-27T23:53:05.970Z,0.0
2023-03-27T23:58:46.499Z,0.0
