createdAt,value
2022-08-14T00:00:24.618Z,76.0
2022-08-14T00:14:24.599Z,74.0
2022-08-14T00:28:24.615Z,73.0
2022-08-14T00:42:53.145Z,74.0
2022-08-14T00:56:24.621Z,74.0
2022-08-14T01:10:24.611Z,75.0
2022-08-14T01:24:30.696Z,77.0
2022-08-14T01:38:24.633Z,76.0
2022-08-14T01:52:33.912Z,77.0
2022-08-14T02:06:32.016Z,77.0
2022-08-14T02:20:24.610Z,79.0
2022-08-14T02:34:26.259Z,79.0
2022-08-14T02:49:02.238Z,79.0
2022-08-14T03:02:24.627Z,78.0
2022-08-14T03:16:26.772Z,79.0
2022-08-14T03:30:24.630Z,79.0
2022-08-14T03:45:18.046Z,81.0
2022-08-14T03:58:35.253Z,81.0
2022-08-14T04:13:24.702Z,79.0
2022-08-14T04:28:58.480Z,79.0
2022-08-14T04:43:24.754Z,79.0
2022-08-14T04:58:32.511Z,80.0
2022-08-14T05:13:30.095Z,79.0
2022-08-14T05:28:24.762Z,78.0
2022-08-14T05:43:24.751Z,76.0
2022-08-14T05:58:33.737Z,76.0
2022-08-14T06:13:31.458Z,73.0
2022-08-14T06:28:27.621Z,70.0
2022-08-14T06:43:28.460Z,59.0
2022-08-14T06:58:29.059Z,51.0
2022-08-14T07:13:24.991Z,50.0
2022-08-14T07:28:24.972Z,49.0
2022-08-14T07:43:25.006Z,51.0
2022-08-14T07:58:30.549Z,50.0
2022-08-14T08:13:25.015Z,48.0
2022-08-14T08:28:25.570Z,46.0
2022-08-14T08:43:24.988Z,44.0
2022-08-14T08:58:25.544Z,41.0
2022-08-14T09:13:25.019Z,42.0
2022-08-14T09:28:25.030Z,41.0
2022-08-14T09:43:25.062Z,39.0
2022-08-14T09:59:25.071Z,39.0
2022-08-14T10:15:25.155Z,38.0
2022-08-14T10:31:25.588Z,36.0
2022-08-14T10:47:37.833Z,35.0
2022-08-14T11:02:36.221Z,36.0
2022-08-14T11:17:25.211Z,35.0
2022-08-14T11:33:25.288Z,34.0
2022-08-14T11:49:25.255Z,33.0
2022-08-14T12:05:25.228Z,32.0
2022-08-14T12:21:25.501Z,30.0
2022-08-14T12:36:25.363Z,29.0
2022-08-14T12:51:27.141Z,30.0
2022-08-14T13:06:25.273Z,30.0
2022-08-14T13:21:25.275Z,30.0
2022-08-14T13:36:52.085Z,30.0
2022-08-14T13:51:25.293Z,31.0
2022-08-14T14:06:25.292Z,30.0
2022-08-14T14:21:25.271Z,30.0
2022-08-14T14:36:25.311Z,31.0
2022-08-14T14:51:25.313Z,32.0
2022-08-14T15:06:28.849Z,33.0
2022-08-14T15:21:25.311Z,33.0
2022-08-14T15:36:25.789Z,33.0
2022-08-14T15:51:27.848Z,33.0
2022-08-14T16:06:25.395Z,31.0
2022-08-14T16:21:25.385Z,31.0
2022-08-14T16:36:30.284Z,31.0
2022-08-14T16:51:25.396Z,32.0
2022-08-14T17:06:25.722Z,34.0
2022-08-14T17:21:27.277Z,39.0
2022-08-14T17:36:25.409Z,48.0
2022-08-14T17:51:30.048Z,51.0
2022-08-14T18:06:37.915Z,53.0
2022-08-14T18:21:43.166Z,56.0
2022-08-14T18:37:25.415Z,58.0
2022-08-14T18:52:25.440Z,61.0
2022-08-14T19:06:25.430Z,62.0
2022-08-14T19:20:25.472Z,63.0
2022-08-14T19:34:29.546Z,65.0
2022-08-14T19:48:25.458Z,66.0
2022-08-14T20:02:29.954Z,66.0
2022-08-14T20:16:32.221Z,68.0
2022-08-14T20:30:33.276Z,68.0
2022-08-14T20:44:28.560Z,65.0
2022-08-14T20:58:38.305Z,65.0
2022-08-14T21:12:32.831Z,65.0
2022-08-14T21:26:50.715Z,67.0
2022-08-14T21:40:40.071Z,67.0
2022-08-14T21:54:30.488Z,68.0
2022-08-14T22:08:26.708Z,67.0
2022-08-14T22:22:26.273Z,69.0
2022-08-14T22:36:26.238Z,68.0
2022-08-14T22:50:29.843Z,69.0
2022-08-14T23:04:34.615Z,69.0
2022-08-14T23:18:29.586Z,71.0
2022-08-14T23:32:25.868Z,71.0
2022-08-14T23:46:29.287Z,73.0
