createdAt,value
2023-02-20T00:04:09.127Z,2.13
2023-02-20T00:09:08.432Z,2.75
2023-02-20T00:14:08.780Z,2.41
2023-02-20T00:19:06.959Z,2.41
2023-02-20T00:24:05.123Z,2.41
2023-02-20T00:29:05.379Z,2.41
2023-02-20T00:34:04.580Z,2.41
2023-02-20T00:39:02.773Z,3.01
2023-02-20T00:44:02.040Z,2.17
2023-02-20T00:49:02.271Z,2.17
2023-02-20T00:54:00.494Z,1.90
2023-02-20T00:59:00.734Z,1.90
2023-02-20T01:03:59.924Z,2.45
2023-02-20T01:08:59.128Z,2.45
2023-02-20T01:13:57.326Z,2.45
2023-02-20T01:18:57.499Z,2.13
2023-02-20T01:23:55.716Z,2.13
2023-02-20T01:28:54.923Z,2.13
2023-02-20T01:33:53.112Z,2.64
2023-02-20T01:38:53.299Z,1.78
2023-02-20T01:43:52.460Z,1.78
2023-02-20T01:48:53.649Z,2.27
2023-02-20T01:53:52.814Z,2.27
2023-02-20T01:58:49.998Z,2.75
2023-02-20T02:03:49.171Z,2.75
2023-02-20T02:08:50.384Z,1.88
2023-02-20T02:13:49.601Z,1.88
2023-02-20T02:18:47.936Z,1.88
2023-02-20T02:23:46.056Z,1.88
2023-02-20T02:28:46.388Z,2.34
2023-02-20T02:33:44.691Z,2.34
2023-02-20T02:38:44.981Z,2.34
2023-02-20T02:43:43.301Z,2.34
2023-02-20T02:48:43.650Z,2.34
2023-02-20T02:53:41.756Z,2.79
2023-02-20T02:58:41.082Z,1.92
2023-02-20T03:03:41.218Z,1.92
2023-02-20T03:08:40.546Z,1.92
2023-02-20T03:13:38.842Z,1.92
2023-02-20T03:18:38.175Z,1.92
2023-02-20T03:23:39.526Z,1.92
2023-02-20T03:28:37.835Z,1.92
2023-02-20T03:33:37.162Z,1.92
2023-02-20T03:38:36.475Z,1.92
2023-02-20T03:43:35.809Z,1.92
2023-02-20T03:48:33.099Z,1.92
2023-02-20T03:53:34.490Z,1.92
2023-02-20T03:58:32.656Z,1.92
2023-02-20T04:03:31.806Z,1.92
2023-02-20T04:08:30.962Z,1.92
2023-02-20T04:13:30.099Z,1.92
2023-02-20T04:18:29.243Z,1.92
2023-02-20T04:23:28.372Z,1.92
2023-02-20T04:28:28.702Z,1.92
2023-02-20T04:33:28.042Z,1.92
2023-02-20T04:38:26.174Z,1.92
2023-02-20T04:43:25.508Z,1.92
2023-02-20T04:48:25.824Z,1.92
2023-02-20T04:53:25.147Z,1.92
2023-02-20T04:58:24.428Z,1.92
2023-02-20T05:03:22.758Z,1.92
2023-02-20T05:08:23.862Z,1.47
2023-02-20T05:13:22.195Z,1.47
2023-02-20T05:18:21.473Z,1.04
2023-02-20T05:23:20.799Z,1.47
2023-02-20T05:28:20.114Z,1.47
2023-02-20T05:33:18.461Z,1.47
2023-02-20T05:38:18.584Z,1.47
2023-02-20T05:43:16.924Z,1.04
2023-02-20T05:48:17.048Z,1.47
2023-02-20T05:53:16.370Z,1.47
2023-02-20T05:58:16.701Z,1.04
2023-02-20T06:03:15.023Z,1.47
2023-02-20T06:08:13.356Z,1.47
2023-02-20T06:13:13.659Z,0.59
2023-02-20T06:18:11.967Z,0.59
2023-02-20T06:23:10.283Z,1.47
2023-02-20T06:28:10.605Z,0.59
2023-02-20T06:33:10.923Z,1.47
2023-02-20T06:38:10.239Z,1.04
2023-02-20T06:43:08.536Z,1.04
2023-02-20T06:48:08.820Z,1.04
2023-02-20T06:53:07.122Z,1.04
2023-02-20T06:58:06.459Z,1.04
2023-02-20T07:03:05.569Z,0.60
2023-02-20T07:08:04.886Z,1.47
2023-02-20T07:13:04.205Z,1.47
2023-02-20T07:18:04.554Z,0.60
2023-02-20T07:23:02.666Z,1.47
2023-02-20T07:28:02.005Z,1.01
2023-02-20T07:33:02.138Z,2.27
2023-02-20T07:38:00.471Z,1.27
2023-02-20T07:42:59.772Z,1.90
2023-02-20T07:48:00.115Z,2.62
2023-02-20T07:52:58.423Z,2.80
2023-02-20T07:57:57.750Z,2.94
2023-02-20T08:02:57.055Z,2.94
2023-02-20T08:07:56.369Z,2.94
2023-02-20T08:12:56.682Z,2.94
2023-02-20T08:17:54.980Z,2.94
2023-02-20T08:22:54.265Z,3.03
2023-02-20T08:27:53.544Z,3.03
2023-02-20T08:32:51.989Z,3.76
2023-02-20T08:37:54.144Z,3.76
2023-02-20T08:42:51.461Z,3.85
2023-02-20T08:47:50.781Z,3.85
2023-02-20T08:52:51.095Z,3.85
2023-02-20T08:57:52.413Z,3.08
2023-02-20T09:02:48.748Z,3.76
2023-02-20T09:07:47.885Z,3.76
2023-02-20T09:12:47.225Z,3.76
2023-02-20T09:17:46.556Z,2.94
2023-02-20T09:22:45.890Z,4.29
2023-02-20T09:27:45.035Z,2.94
2023-02-20T09:32:45.354Z,3.63
2023-02-20T09:37:42.683Z,2.80
2023-02-20T09:42:44.366Z,3.46
2023-02-20T09:47:43.090Z,2.62
2023-02-20T09:52:43.487Z,2.62
2023-02-20T09:57:42.725Z,3.25
2023-02-20T10:02:40.109Z,3.25
2023-02-20T10:07:40.345Z,3.01
2023-02-20T10:12:38.649Z,3.01
2023-02-20T10:17:38.965Z,3.01
2023-02-20T10:22:37.267Z,2.17
2023-02-20T10:27:36.555Z,2.75
2023-02-20T10:32:37.899Z,2.75
2023-02-20T10:37:47.107Z,2.75
2023-02-20T10:42:37.588Z,2.75
2023-02-20T10:47:34.676Z,1.90
2023-02-20T10:52:34.762Z,2.45
2023-02-20T10:57:32.273Z,2.98
2023-02-20T11:02:32.586Z,2.45
2023-02-20T11:07:30.900Z,2.45
2023-02-20T11:12:32.561Z,2.98
2023-02-20T11:17:29.382Z,2.13
2023-02-20T11:22:29.739Z,2.13
2023-02-20T11:27:27.877Z,1.60
2023-02-20T11:32:28.186Z,2.13
2023-02-20T11:37:28.507Z,2.64
2023-02-20T11:42:26.850Z,2.13
2023-02-20T11:47:25.960Z,2.64
2023-02-20T11:52:25.298Z,2.13
2023-02-20T11:57:23.436Z,2.64
2023-02-20T12:02:22.746Z,2.64
2023-02-20T12:07:23.054Z,2.64
2023-02-20T12:12:22.367Z,3.13
2023-02-20T12:17:24.905Z,3.13
2023-02-20T12:22:19.894Z,2.64
2023-02-20T12:27:20.221Z,1.78
2023-02-20T12:32:18.606Z,2.27
2023-02-20T12:37:17.680Z,2.75
2023-02-20T12:42:17.812Z,2.75
2023-02-20T12:47:16.122Z,2.75
2023-02-20T12:52:16.433Z,2.75
2023-02-20T12:57:14.775Z,2.75
2023-02-20T13:02:13.898Z,2.75
2023-02-20T13:07:13.218Z,2.75
2023-02-20T13:12:13.516Z,2.75
2023-02-20T13:17:12.840Z,2.75
2023-02-20T13:22:11.046Z,2.75
2023-02-20T13:27:12.273Z,2.34
2023-02-20T13:32:09.655Z,2.34
2023-02-20T13:37:08.794Z,2.75
2023-02-20T13:42:10.404Z,2.75
2023-02-20T13:47:10.502Z,2.34
2023-02-20T13:52:07.672Z,2.34
2023-02-20T13:57:05.827Z,2.34
2023-02-20T14:02:06.973Z,2.34
2023-02-20T14:07:04.100Z,2.34
2023-02-20T14:12:04.275Z,2.34
2023-02-20T14:17:03.385Z,2.34
2023-02-20T14:22:02.706Z,2.34
2023-02-20T14:27:02.048Z,2.34
2023-02-20T14:32:02.490Z,2.79
2023-02-20T14:37:00.661Z,2.79
2023-02-20T14:41:58.975Z,2.79
2023-02-20T14:46:59.313Z,2.79
2023-02-20T14:51:59.629Z,2.79
2023-02-20T14:56:56.945Z,2.79
2023-02-20T15:01:58.270Z,2.79
2023-02-20T15:06:56.607Z,1.92
2023-02-20T15:11:57.604Z,1.92
2023-02-20T15:16:53.995Z,1.92
2023-02-20T15:21:53.182Z,1.92
2023-02-20T15:26:52.286Z,1.92
2023-02-20T15:31:51.935Z,1.92
2023-02-20T15:36:50.938Z,1.92
2023-02-20T15:41:51.261Z,1.92
2023-02-20T15:46:49.560Z,1.92
2023-02-20T15:51:49.516Z,2.35
2023-02-20T15:56:48.180Z,2.35
2023-02-20T16:01:48.835Z,1.92
2023-02-20T16:06:48.891Z,2.35
2023-02-20T16:11:46.034Z,1.92
2023-02-20T16:16:45.449Z,2.35
2023-02-20T16:21:57.835Z,1.92
2023-02-20T16:26:44.262Z,1.92
2023-02-20T16:31:43.124Z,2.35
2023-02-20T16:36:42.525Z,2.35
2023-02-20T16:41:43.823Z,1.92
2023-02-20T16:46:41.863Z,2.35
2023-02-20T16:51:40.315Z,2.35
2023-02-20T16:56:42.586Z,2.35
2023-02-20T17:01:39.706Z,2.35
2023-02-20T17:06:38.126Z,2.35
2023-02-20T17:11:37.484Z,1.89
2023-02-20T17:16:36.870Z,1.89
2023-02-20T17:21:36.317Z,1.89
2023-02-20T17:26:35.744Z,2.30
2023-02-20T17:31:34.583Z,1.89
2023-02-20T17:36:33.754Z,1.89
2023-02-20T17:41:37.800Z,1.89
2023-02-20T17:46:32.130Z,1.89
2023-02-20T17:51:31.232Z,1.89
2023-02-20T17:56:36.880Z,1.89
2023-02-20T18:01:29.634Z,1.89
2023-02-20T18:06:28.913Z,1.89
2023-02-20T18:11:28.208Z,2.30
2023-02-20T18:16:28.252Z,2.30
2023-02-20T18:21:29.589Z,1.89
2023-02-20T18:26:24.953Z,1.81
2023-02-20T18:31:29.123Z,2.30
2023-02-20T18:36:23.778Z,2.30
2023-02-20T18:41:27.694Z,2.77
2023-02-20T18:46:24.057Z,2.79
2023-02-20T18:51:25.192Z,3.21
2023-02-20T18:56:24.799Z,3.13
2023-02-20T19:01:20.436Z,2.64
2023-02-20T19:06:20.012Z,3.50
2023-02-20T19:11:19.276Z,2.98
2023-02-20T19:16:20.034Z,2.98
2023-02-20T19:21:19.678Z,3.50
2023-02-20T19:26:17.863Z,3.84
2023-02-20T19:31:17.335Z,4.15
2023-02-20T19:36:15.024Z,3.86
2023-02-20T19:41:15.666Z,3.59
2023-02-20T19:46:20.726Z,2.75
2023-02-20T19:51:17.148Z,2.75
2023-02-20T19:56:13.356Z,2.45
2023-02-20T20:01:11.672Z,3.30
2023-02-20T20:06:10.909Z,2.75
2023-02-20T20:11:15.245Z,2.75
2023-02-20T20:16:10.358Z,2.75
2023-02-20T20:21:08.765Z,2.75
2023-02-20T20:26:08.018Z,3.59
2023-02-20T20:31:12.351Z,2.17
2023-02-20T20:36:07.035Z,2.75
2023-02-20T20:41:05.532Z,2.75
2023-02-20T20:46:05.558Z,3.01
2023-02-20T20:51:03.872Z,2.75
2023-02-20T20:56:03.991Z,3.30
2023-02-20T21:01:03.316Z,2.75
2023-02-20T21:06:05.347Z,3.59
2023-02-20T21:11:04.604Z,2.41
2023-02-20T21:16:00.012Z,3.01
2023-02-20T21:21:02.996Z,3.01
2023-02-20T21:25:59.246Z,3.01
2023-02-20T21:30:58.736Z,2.75
2023-02-20T21:35:58.725Z,3.01
2023-02-20T21:40:56.018Z,3.01
2023-02-20T21:45:56.322Z,2.17
2023-02-20T21:50:54.628Z,2.17
2023-02-20T21:55:54.959Z,2.17
2023-02-20T22:00:53.525Z,3.01
2023-02-20T22:05:53.427Z,2.17
2023-02-20T22:10:51.742Z,2.17
2023-02-20T22:15:52.144Z,2.17
2023-02-20T22:20:51.285Z,2.17
2023-02-20T22:25:49.575Z,2.17
2023-02-20T22:30:53.891Z,1.58
2023-02-20T22:35:48.234Z,2.17
2023-02-20T22:40:47.557Z,1.58
2023-02-20T22:45:47.858Z,2.17
2023-02-20T22:50:46.137Z,2.17
2023-02-20T22:55:47.449Z,1.58
2023-02-20T23:00:44.813Z,1.90
2023-02-20T23:05:43.923Z,2.17
2023-02-20T23:10:44.255Z,1.33
2023-02-20T23:15:42.520Z,2.17
2023-02-20T23:20:43.831Z,2.17
2023-02-20T23:25:41.122Z,1.58
2023-02-20T23:30:40.457Z,1.58
2023-02-20T23:35:39.744Z,1.33
2023-02-20T23:40:38.928Z,1.33
2023-02-20T23:45:38.244Z,1.33
2023-02-20T23:50:39.615Z,2.17
2023-02-20T23:55:36.702Z,2.41
