createdAt,value
2019-05-11T00:00:13.336Z,9.44
2019-05-11T00:05:13.355Z,9.44
2019-05-11T00:10:13.298Z,9.44
2019-05-11T00:15:13.359Z,9.38
2019-05-11T00:20:13.324Z,9.19
2019-05-11T00:25:13.341Z,8.94
2019-05-11T00:30:13.359Z,8.81
2019-05-11T00:35:13.286Z,8.81
2019-05-11T00:40:14.908Z,8.75
2019-05-11T00:45:13.333Z,8.75
2019-05-11T00:50:13.274Z,8.81
2019-05-11T00:55:13.314Z,8.75
2019-05-11T01:00:13.343Z,8.75
2019-05-11T01:05:13.306Z,8.69
2019-05-11T01:10:23.466Z,8.69
2019-05-11T01:15:13.302Z,8.56
2019-05-11T01:20:13.308Z,8.44
2019-05-11T01:25:13.297Z,8.31
2019-05-11T01:30:13.317Z,8.31
2019-05-11T01:35:13.288Z,8.25
2019-05-11T01:40:13.252Z,8.25
2019-05-11T01:45:13.293Z,8.25
2019-05-11T01:50:13.288Z,8.25
2019-05-11T01:55:13.280Z,8.31
2019-05-11T02:00:13.272Z,8.38
2019-05-11T02:05:13.294Z,8.38
2019-05-11T02:10:13.269Z,8.38
2019-05-11T02:15:13.272Z,8.5
2019-05-11T02:20:13.251Z,8.56
2019-05-11T02:25:13.259Z,8.69
2019-05-11T02:30:13.284Z,8.75
2019-05-11T02:35:13.245Z,8.75
2019-05-11T02:40:13.251Z,8.69
2019-05-11T02:45:13.216Z,8.56
2019-05-11T02:50:13.365Z,8.5
2019-05-11T02:55:13.206Z,8.44
2019-05-11T03:00:13.234Z,8.38
2019-05-11T03:05:13.253Z,8.38
2019-05-11T03:10:13.252Z,8.31
2019-05-11T03:15:13.252Z,8.31
2019-05-11T03:20:13.239Z,8.31
2019-05-11T03:25:13.205Z,8.19
2019-05-11T03:30:13.248Z,8.25
2019-05-11T03:35:13.256Z,8.31
2019-05-11T03:40:13.229Z,8.31
2019-05-11T03:45:13.227Z,8.31
2019-05-11T03:50:13.175Z,8.31
2019-05-11T03:55:13.167Z,8.31
2019-05-11T04:00:13.229Z,8.38
2019-05-11T04:05:13.219Z,8.31
2019-05-11T04:10:13.223Z,8.31
2019-05-11T04:15:13.212Z,8.25
2019-05-11T04:20:13.198Z,8.31
2019-05-11T04:25:13.211Z,8.44
2019-05-11T04:30:13.201Z,8.5
2019-05-11T04:35:13.219Z,8.56
2019-05-11T04:40:13.211Z,8.69
2019-05-11T04:45:13.143Z,8.81
2019-05-11T04:50:13.184Z,8.81
2019-05-11T04:55:13.187Z,8.88
2019-05-11T05:00:13.160Z,8.94
2019-05-11T05:05:13.178Z,9.13
2019-05-11T05:10:13.863Z,9.31
2019-05-11T05:15:13.175Z,9.44
2019-05-11T05:20:13.169Z,9.44
2019-05-11T05:25:13.249Z,9.44
2019-05-11T05:30:13.115Z,9.44
2019-05-11T05:35:13.153Z,9.5
2019-05-11T05:40:13.149Z,9.5
2019-05-11T05:45:13.143Z,9.5
2019-05-11T05:50:13.138Z,9.5
2019-05-11T05:55:13.108Z,9.5
2019-05-11T06:00:13.181Z,9.44
2019-05-11T06:05:13.144Z,9.44
2019-05-11T06:10:13.134Z,9.5
2019-05-11T06:15:13.131Z,9.75
2019-05-11T06:20:13.136Z,9.88
2019-05-11T06:25:13.160Z,10.13
2019-05-11T06:30:13.126Z,10.13
2019-05-11T06:35:13.128Z,10.25
2019-05-11T06:40:13.117Z,10.31
2019-05-11T06:45:13.119Z,10.38
2019-05-11T06:50:13.111Z,10.25
2019-05-11T06:55:13.120Z,10.38
2019-05-11T07:00:13.115Z,10.5
2019-05-11T07:05:13.158Z,10.69
2019-05-11T07:10:13.067Z,10.63
2019-05-11T07:15:13.101Z,10.63
2019-05-11T07:20:13.072Z,10.63
2019-05-11T07:25:13.106Z,10.63
2019-05-11T07:30:13.083Z,10.69
2019-05-11T07:35:13.103Z,10.75
2019-05-11T07:40:13.166Z,10.81
2019-05-11T07:45:13.073Z,10.69
2019-05-11T07:50:13.072Z,10.69
2019-05-11T07:55:13.101Z,10.44
2019-05-11T08:00:13.086Z,10.31
2019-05-11T08:05:13.027Z,10.25
2019-05-11T08:10:13.108Z,10.19
2019-05-11T08:15:13.859Z,10.06
2019-05-11T08:20:13.077Z,10
2019-05-11T08:25:13.061Z,9.94
2019-05-11T08:30:13.068Z,9.94
2019-05-11T08:35:13.043Z,10
2019-05-11T08:40:13.062Z,10
2019-05-11T08:45:19.693Z,10.06
2019-05-11T08:50:15.171Z,10.06
2019-05-11T08:55:13.047Z,10
2019-05-11T09:00:13.040Z,10
2019-05-11T09:05:12.994Z,10.06
2019-05-11T09:10:13.046Z,9.94
2019-05-11T09:15:28.017Z,9.88
2019-05-11T09:20:12.986Z,9.88
2019-05-11T09:25:13.026Z,9.81
2019-05-11T09:30:13.018Z,9.81
2019-05-11T09:35:13.014Z,9.81
2019-05-11T09:40:12.979Z,9.88
2019-05-11T09:45:13.011Z,9.88
2019-05-11T09:50:13.009Z,9.88
2019-05-11T09:55:13.005Z,9.94
2019-05-11T10:00:13.010Z,10
2019-05-11T10:05:12.996Z,10
2019-05-11T10:10:12.990Z,10
2019-05-11T10:15:13.010Z,10.06
2019-05-11T10:20:13.002Z,10.06
2019-05-11T10:25:12.998Z,10.06
2019-05-11T10:30:13.030Z,10.19
2019-05-11T10:35:12.987Z,10.25
2019-05-11T10:40:12.952Z,10.31
2019-05-11T10:45:12.991Z,10.38
2019-05-11T10:50:12.975Z,10.38
2019-05-11T10:55:12.993Z,10.44
2019-05-11T11:00:12.977Z,10.44
2019-05-11T11:05:13.002Z,10.5
2019-05-11T11:10:12.969Z,10.5
2019-05-11T11:15:12.973Z,10.44
2019-05-11T11:20:12.964Z,10.5
2019-05-11T11:25:12.915Z,10.44
2019-05-11T11:30:12.991Z,10.44
2019-05-11T11:35:12.939Z,10.38
2019-05-11T11:40:12.948Z,10.38
2019-05-11T11:45:12.939Z,10.44
2019-05-11T11:50:12.992Z,10.44
2019-05-11T11:55:12.954Z,10.38
2019-05-11T12:00:12.947Z,10.38
2019-05-11T12:05:12.967Z,10.31
2019-05-11T12:10:12.939Z,10.31
2019-05-11T12:15:12.938Z,10.25
2019-05-11T12:20:12.920Z,10.25
2019-05-11T12:25:12.925Z,10.25
2019-05-11T12:30:12.937Z,10.25
2019-05-11T12:35:13.017Z,10.31
2019-05-11T12:40:12.925Z,10.31
2019-05-11T12:45:12.869Z,10.38
2019-05-11T12:50:12.969Z,10.31
2019-05-11T12:55:12.892Z,10.31
2019-05-11T13:00:12.908Z,10.25
2019-05-11T13:05:12.901Z,10.06
2019-05-11T13:10:12.912Z,9.94
2019-05-11T13:15:12.910Z,9.88
2019-05-11T13:20:13.251Z,9.81
2019-05-11T13:25:12.887Z,9.75
2019-05-11T13:30:12.854Z,9.75
2019-05-11T13:35:12.891Z,9.75
2019-05-11T13:40:12.870Z,9.75
2019-05-11T13:45:12.845Z,9.81
2019-05-11T13:50:12.890Z,9.88
2019-05-11T13:55:12.891Z,9.94
2019-05-11T14:00:12.868Z,10
2019-05-11T14:05:12.877Z,10.06
2019-05-11T14:10:12.860Z,10
2019-05-11T14:15:12.860Z,9.81
2019-05-11T14:20:12.858Z,9.81
2019-05-11T14:25:12.819Z,9.81
2019-05-11T14:30:12.856Z,9.81
2019-05-11T14:35:12.805Z,9.88
2019-05-11T14:40:12.888Z,9.88
2019-05-11T14:45:12.800Z,9.81
2019-05-11T14:50:12.857Z,9.81
2019-05-11T14:55:12.965Z,9.81
2019-05-11T15:00:12.836Z,9.81
2019-05-11T15:05:12.837Z,9.75
2019-05-11T15:10:12.820Z,9.81
2019-05-11T15:15:12.836Z,9.75
2019-05-11T15:20:12.856Z,9.75
2019-05-11T15:25:12.827Z,9.63
2019-05-11T15:30:12.824Z,9.63
2019-05-11T15:35:12.832Z,9.56
2019-05-11T15:40:12.768Z,9.5
2019-05-11T15:45:12.804Z,9.5
2019-05-11T15:50:12.816Z,9.5
2019-05-11T15:55:12.811Z,9.5
2019-05-11T16:00:12.807Z,9.5
2019-05-11T16:05:12.839Z,9.44
2019-05-11T16:10:12.804Z,9.44
2019-05-11T16:15:12.794Z,9.44
2019-05-11T16:20:12.803Z,9.44
2019-05-11T16:25:12.831Z,9.44
2019-05-11T16:30:12.798Z,9.38
2019-05-11T16:35:12.781Z,9.31
2019-05-11T16:40:12.833Z,9.31
2019-05-11T16:45:12.787Z,9.44
2019-05-11T16:50:12.830Z,9.44
2019-05-11T16:55:12.762Z,9.63
2019-05-11T17:00:12.763Z,10
2019-05-11T17:05:25.108Z,-127
2019-05-11T17:10:12.755Z,-127
2019-05-11T17:15:12.764Z,-127
2019-05-11T17:20:12.747Z,-127
2019-05-11T17:25:12.746Z,-127
2019-05-11T17:30:12.748Z,-127
2019-05-11T17:35:12.752Z,-127
2019-05-11T17:40:12.756Z,-127
2019-05-11T17:45:12.706Z,-127
2019-05-11T17:50:12.767Z,-127
2019-05-11T17:55:12.745Z,-127
2019-05-11T18:00:12.709Z,-127
2019-05-11T18:05:12.735Z,-127
2019-05-11T18:10:12.738Z,-127
2019-05-11T18:15:12.729Z,-127
2019-05-11T18:20:17.484Z,-127
2019-05-11T18:25:14.080Z,-127
2019-05-11T18:30:12.730Z,-127
2019-05-11T18:35:12.728Z,-127
2019-05-11T18:40:12.707Z,-127
2019-05-11T18:45:12.675Z,-127
2019-05-11T18:50:12.758Z,-127
2019-05-11T18:55:12.710Z,-127
2019-05-11T19:00:12.697Z,-127
2019-05-11T19:05:12.718Z,-127
2019-05-11T19:10:12.725Z,-127
2019-05-11T19:15:12.711Z,-127
2019-05-11T19:20:12.716Z,-127
2019-05-11T19:25:12.829Z,-127
2019-05-11T19:30:12.699Z,-127
2019-05-11T19:35:12.684Z,-127
2019-05-11T19:40:12.708Z,-127
2019-05-11T19:45:12.715Z,-127
2019-05-11T19:50:12.681Z,-127
2019-05-11T19:55:12.681Z,-127
2019-05-11T20:00:12.632Z,-127
2019-05-11T20:05:12.678Z,-127
2019-05-11T20:10:12.655Z,-127
2019-05-11T20:15:12.653Z,-127
2019-05-11T20:20:12.619Z,-127
2019-05-11T20:25:12.686Z,-127
2019-05-11T20:30:12.620Z,-127
2019-05-11T20:35:12.650Z,-127
2019-05-11T20:40:12.646Z,-127
2019-05-11T20:45:12.667Z,-127
2019-05-11T20:50:12.653Z,-127
2019-05-11T20:55:12.641Z,-127
2019-05-11T21:00:12.656Z,-127
2019-05-11T21:05:12.635Z,-127
2019-05-11T21:10:12.625Z,-127
2019-05-11T21:15:12.617Z,-127
2019-05-11T21:20:12.621Z,-127
2019-05-11T21:25:12.616Z,-127
2019-05-11T21:30:12.631Z,-127
2019-05-11T21:35:12.652Z,-127
2019-05-11T21:40:12.615Z,-127
2019-05-11T21:45:12.657Z,-127
2019-05-11T21:50:12.654Z,-127
2019-05-11T21:55:12.608Z,-127
2019-05-11T22:00:12.608Z,-127
2019-05-11T22:05:12.603Z,-127
2019-05-11T22:10:12.584Z,-127
2019-05-11T22:15:12.596Z,-127
2019-05-11T22:20:12.593Z,-127
2019-05-11T22:25:12.552Z,-127
2019-05-11T22:30:12.588Z,-127
2019-05-11T22:35:12.583Z,-127
2019-05-11T22:40:12.572Z,-127
2019-05-11T22:45:12.566Z,-127
2019-05-11T22:55:12.561Z,-127
2019-05-11T23:05:12.571Z,-127
2019-05-11T23:40:12.578Z,-127
2019-05-11T23:45:12.535Z,-127
2019-05-11T23:50:12.531Z,-127
2019-05-11T23:55:12.514Z,-127
