createdAt,value
2019-03-26T00:00:58.756Z,9.16
2019-03-26T00:06:10.529Z,7.92
2019-03-26T00:11:09.520Z,7.80
2019-03-26T00:16:18.546Z,5.73
2019-03-26T00:21:27.499Z,11.68
2019-03-26T00:26:38.544Z,7.31
2019-03-26T00:31:37.497Z,12.02
2019-03-26T00:36:46.471Z,8.46
2019-03-26T00:41:55.382Z,11.46
2019-03-26T00:47:04.354Z,7.69
2019-03-26T00:52:13.293Z,6.12
2019-03-26T00:57:22.258Z,5.62
2019-03-26T01:02:31.218Z,5.21
2019-03-26T01:07:40.270Z,4.73
2019-03-26T01:12:49.190Z,6.05
2019-03-26T01:17:58.246Z,7.48
2019-03-26T01:23:10.606Z,11.11
2019-03-26T01:28:09.597Z,5.31
2019-03-26T01:33:18.536Z,7.87
2019-03-26T01:38:27.543Z,8.40
2019-03-26T01:43:36.478Z,8.33
2019-03-26T01:48:45.540Z,5.64
2019-03-26T01:53:54.474Z,5.49
2019-03-26T01:59:03.521Z,4.94
2019-03-26T02:04:12.527Z,7.66
2019-03-26T02:09:21.686Z,5.83
2019-03-26T02:14:30.622Z,7.26
2019-03-26T02:19:39.630Z,6.81
2019-03-26T02:24:48.554Z,5.88
2019-03-26T02:29:57.867Z,5.72
2019-03-26T02:35:17.938Z,4.33
2019-03-26T02:40:15.396Z,8.43
2019-03-26T02:45:24.387Z,7.38
2019-03-26T02:50:33.458Z,5.63
2019-03-26T02:55:42.442Z,9.73
2019-03-26T03:00:51.431Z,9.29
2019-03-26T03:06:00.425Z,1.70
2019-03-26T03:11:10.543Z,6.23
2019-03-26T03:16:09.547Z,5.85
2019-03-26T03:21:18.573Z,6.19
2019-03-26T03:26:27.564Z,5.07
2019-03-26T03:31:36.737Z,5.29
2019-03-26T03:36:45.722Z,10.47
2019-03-26T03:41:54.687Z,5.22
2019-03-26T03:47:03.661Z,5.98
2019-03-26T03:52:12.591Z,10.82
2019-03-26T03:57:21.613Z,6.35
2019-03-26T04:02:30.588Z,5.90
2019-03-26T04:07:39.551Z,7.63
2019-03-26T04:12:48.483Z,6.84
2019-03-26T04:17:57.409Z,3.78
2019-03-26T04:23:06.360Z,7.05
2019-03-26T04:28:15.443Z,5.25
2019-03-26T04:33:24.338Z,9.79
2019-03-26T04:38:33.291Z,3.44
2019-03-26T04:43:42.237Z,3.72
2019-03-26T04:48:51.186Z,3.86
2019-03-26T04:54:00.151Z,3.04
2019-03-26T04:59:09.072Z,6.15
2019-03-26T05:04:18.414Z,5.08
2019-03-26T05:09:27.362Z,9.86
2019-03-26T05:14:36.365Z,5.40
2019-03-26T05:19:45.346Z,10.30
2019-03-26T05:24:54.376Z,6.34
2019-03-26T05:30:03.359Z,6.75
2019-03-26T05:35:12.410Z,5.76
2019-03-26T05:40:21.330Z,8.63
2019-03-26T05:45:30.350Z,5.84
2019-03-26T05:50:39.341Z,10.21
2019-03-26T05:55:48.354Z,7.20
2019-03-26T06:00:57.283Z,7.90
2019-03-26T06:06:06.295Z,8.42
2019-03-26T06:11:15.282Z,6.24
2019-03-26T06:16:37.647Z,6.54
2019-03-26T06:21:32.754Z,7.80
2019-03-26T06:26:41.816Z,9.48
2019-03-26T06:31:50.810Z,7.75
2019-03-26T06:36:59.862Z,8.28
2019-03-26T06:42:08.868Z,10.19
2019-03-26T06:47:17.889Z,13.15
2019-03-26T06:52:26.882Z,10.68
2019-03-26T06:57:36.124Z,11.18
2019-03-26T07:02:44.890Z,6.68
2019-03-26T07:07:54.202Z,10.06
2019-03-26T07:13:03.248Z,11.57
2019-03-26T07:18:12.242Z,8.87
2019-03-26T07:23:21.239Z,6.04
2019-03-26T07:28:30.247Z,9.10
2019-03-26T07:33:39.235Z,11.26
2019-03-26T07:38:48.282Z,11.57
2019-03-26T07:43:57.263Z,7.61
2019-03-26T07:49:06.302Z,9.13
2019-03-26T07:54:15.290Z,11.07
2019-03-26T07:59:24.302Z,4.91
2019-03-26T08:04:33.241Z,6.84
2019-03-26T08:09:42.248Z,8.40
2019-03-26T08:14:51.205Z,11.04
2019-03-26T08:20:00.358Z,9.50
2019-03-26T08:25:09.162Z,9.67
2019-03-26T08:30:18.115Z,7.94
2019-03-26T08:35:27.054Z,4.96
2019-03-26T08:40:36.039Z,8.19
2019-03-26T08:45:44.974Z,7.68
2019-03-26T08:50:53.923Z,6.46
2019-03-26T08:56:02.879Z,5.95
2019-03-26T09:01:12.019Z,9.55
2019-03-26T09:06:20.953Z,4.43
2019-03-26T09:11:29.930Z,8.55
2019-03-26T09:16:38.869Z,9.03
2019-03-26T09:21:47.842Z,5.53
2019-03-26T09:26:56.838Z,3.14
2019-03-26T09:32:05.792Z,4.78
2019-03-26T09:37:17.781Z,4.37
2019-03-26T09:42:16.806Z,4.36
2019-03-26T09:47:25.786Z,8.28
2019-03-26T09:52:34.807Z,4.02
2019-03-26T09:57:43.789Z,5.87
2019-03-26T10:02:52.803Z,7.37
2019-03-26T10:08:01.791Z,5.99
2019-03-26T10:13:10.759Z,7.45
2019-03-26T10:18:19.755Z,5.41
2019-03-26T10:23:28.751Z,6.28
2019-03-26T10:28:37.734Z,3.76
2019-03-26T10:33:46.687Z,7.06
2019-03-26T10:39:05.071Z,5.95
2019-03-26T10:44:04.270Z,8.41
2019-03-26T10:49:13.254Z,9.90
2019-03-26T10:54:22.267Z,8.16
2019-03-26T10:59:31.266Z,8.74
2019-03-26T11:04:40.266Z,6.23
2019-03-26T11:09:49.234Z,4.41
2019-03-26T11:14:58.306Z,7.18
2019-03-26T11:20:07.282Z,6.55
2019-03-26T11:25:16.282Z,5.77
2019-03-26T11:30:25.285Z,8.26
2019-03-26T11:35:34.283Z,6.67
2019-03-26T11:40:43.270Z,4.63
2019-03-26T11:45:52.326Z,6.46
2019-03-26T11:51:01.319Z,5.15
2019-03-26T11:56:10.378Z,7.18
2019-03-26T12:01:19.367Z,4.38
2019-03-26T12:06:28.398Z,7.09
2019-03-26T12:11:37.359Z,5.92
2019-03-26T12:16:46.367Z,5.27
2019-03-26T12:21:55.354Z,6.19
2019-03-26T12:27:04.430Z,6.57
2019-03-26T12:32:13.382Z,8.32
2019-03-26T12:37:22.429Z,4.80
2019-03-26T12:42:31.422Z,12.08
2019-03-26T12:47:40.430Z,7.49
2019-03-26T12:52:49.363Z,6.05
2019-03-26T12:57:58.605Z,6.73
2019-03-26T13:03:07.594Z,8.66
2019-03-26T13:08:16.818Z,4.89
2019-03-26T13:13:25.898Z,6.69
2019-03-26T13:18:34.928Z,6.05
2019-03-26T13:23:43.931Z,7.31
2019-03-26T13:28:52.982Z,7.77
2019-03-26T13:34:01.928Z,6.52
2019-03-26T13:39:10.879Z,4.40
2019-03-26T13:44:19.874Z,6.33
2019-03-26T13:49:28.930Z,9.96
2019-03-26T13:54:37.926Z,4.17
2019-03-26T13:59:49.031Z,11.71
2019-03-26T14:04:55.395Z,4.91
2019-03-26T14:10:04.426Z,2.65
2019-03-26T14:15:13.422Z,5.57
2019-03-26T14:20:22.431Z,7.75
2019-03-26T14:25:31.422Z,6.09
2019-03-26T14:30:40.494Z,7.94
2019-03-26T14:35:49.498Z,2.94
2019-03-26T14:40:58.450Z,4.29
2019-03-26T14:46:07.442Z,4.86
2019-03-26T14:51:16.522Z,5.03
2019-03-26T14:56:25.491Z,6.28
2019-03-26T15:01:34.562Z,5.60
2019-03-26T15:06:43.558Z,6.13
2019-03-26T15:11:52.571Z,5.66
2019-03-26T15:17:01.562Z,11.86
2019-03-26T15:22:10.566Z,5.52
2019-03-26T15:27:19.562Z,7.67
2019-03-26T15:32:28.593Z,5.93
2019-03-26T15:37:37.595Z,10.70
2019-03-26T15:42:46.632Z,7.81
2019-03-26T15:47:55.634Z,8.36
2019-03-26T15:53:04.686Z,4.84
2019-03-26T15:58:13.682Z,11.76
2019-03-26T16:03:22.744Z,6.65
2019-03-26T16:08:31.722Z,6.54
2019-03-26T16:13:40.730Z,8.55
2019-03-26T16:18:49.706Z,8.32
2019-03-26T16:23:58.763Z,9.62
2019-03-26T16:29:07.690Z,13.39
2019-03-26T16:34:16.862Z,9.89
2019-03-26T16:39:25.818Z,10.64
2019-03-26T16:44:34.827Z,7.49
2019-03-26T16:49:43.819Z,5.20
2019-03-26T16:54:52.895Z,10.15
2019-03-26T17:00:01.848Z,7.95
2019-03-26T17:05:10.863Z,7.03
2019-03-26T17:10:19.790Z,7.90
2019-03-26T17:15:28.858Z,7.73
2019-03-26T17:20:37.816Z,8.45
2019-03-26T17:25:46.836Z,7.21
2019-03-26T17:30:55.818Z,9.29
2019-03-26T17:36:04.815Z,10.18
2019-03-26T17:41:13.746Z,8.98
2019-03-26T17:46:22.727Z,9.76
2019-03-26T17:51:31.695Z,9.54
2019-03-26T17:56:40.659Z,9.53
2019-03-26T18:01:49.603Z,7.09
2019-03-26T18:06:58.602Z,6.34
2019-03-26T18:12:07.547Z,6.77
2019-03-26T18:17:16.598Z,7.20
2019-03-26T18:22:25.535Z,9.90
2019-03-26T18:27:34.540Z,13.08
2019-03-26T18:32:43.472Z,9.46
2019-03-26T18:37:52.436Z,10.69
2019-03-26T18:43:01.382Z,11.89
2019-03-26T18:48:10.444Z,10.90
2019-03-26T18:53:19.326Z,17.15
2019-03-26T18:58:28.417Z,10.96
2019-03-26T19:03:37.400Z,11.43
2019-03-26T19:08:46.430Z,16.22
2019-03-26T19:13:55.352Z,15.09
2019-03-26T19:19:04.374Z,12.22
2019-03-26T19:24:13.316Z,18.51
2019-03-26T19:29:22.387Z,20.42
2019-03-26T19:34:31.334Z,19.76
2019-03-26T19:39:40.383Z,17.72
2019-03-26T19:44:49.339Z,19.01
2019-03-26T19:49:58.350Z,20.95
2019-03-26T19:55:07.278Z,21.33
2019-03-26T20:00:16.295Z,17.19
2019-03-26T20:05:25.226Z,15.43
2019-03-26T20:10:34.242Z,17.55
2019-03-26T20:15:43.195Z,14.43
2019-03-26T20:20:52.190Z,13.54
2019-03-26T20:26:01.147Z,19.11
2019-03-26T20:31:10.158Z,17.37
2019-03-26T20:36:19.127Z,17.11
2019-03-26T20:41:28.082Z,16.55
2019-03-26T20:46:37.032Z,17.43
2019-03-26T20:51:46.060Z,16.88
2019-03-26T20:56:55.006Z,17.37
2019-03-26T21:02:03.988Z,18.07
2019-03-26T21:07:12.930Z,26.09
2019-03-26T21:12:21.943Z,21.23
2019-03-26T21:17:30.901Z,16.86
2019-03-26T21:22:39.845Z,15.34
2019-03-26T21:27:48.807Z,16.27
2019-03-26T21:32:57.826Z,22.53
2019-03-26T21:38:06.764Z,16.08
2019-03-26T21:43:15.711Z,15.89
2019-03-26T21:48:24.706Z,17.20
2019-03-26T21:53:33.734Z,16.09
2019-03-26T21:58:42.718Z,22.04
2019-03-26T22:03:51.751Z,11.98
2019-03-26T22:09:00.726Z,17.68
2019-03-26T22:14:18.011Z,16.11
2019-03-26T22:19:27.970Z,21.96
2019-03-26T22:24:26.838Z,16.13
2019-03-26T22:29:35.858Z,15.89
2019-03-26T22:34:44.910Z,15.74
2019-03-26T22:39:53.915Z,18.83
2019-03-26T22:45:02.918Z,12.42
2019-03-26T22:50:11.922Z,15.09
2019-03-26T22:55:20.980Z,23.83
2019-03-26T23:00:29.970Z,22.24
2019-03-26T23:05:39.034Z,17.61
2019-03-26T23:10:48.058Z,24.87
2019-03-26T23:15:57.163Z,17.64
2019-03-26T23:21:06.183Z,24.16
2019-03-26T23:26:15.231Z,20.41
2019-03-26T23:31:24.202Z,16.38
2019-03-26T23:36:33.210Z,23.27
2019-03-26T23:41:42.194Z,16.61
2019-03-26T23:46:51.195Z,22.48
2019-03-26T23:52:00.171Z,15.42
2019-03-26T23:57:09.276Z,14.47
