createdAt,value
2023-02-26T00:01:17.630Z,98875.44
2023-02-26T00:03:55.431Z,98875.34
2023-02-26T00:06:24.847Z,98872.00
2023-02-26T00:08:53.395Z,98878.81
2023-02-26T00:11:22.616Z,98874.72
2023-02-26T00:13:51.153Z,98880.28
2023-02-26T00:16:27.725Z,98870.53
2023-02-26T00:18:57.061Z,98867.66
2023-02-26T00:21:25.805Z,98879.06
2023-02-26T00:23:53.530Z,98879.88
2023-02-26T00:26:23.224Z,98892.41
2023-02-26T00:28:51.495Z,98887.22
2023-02-26T00:31:32.039Z,98898.41
2023-02-26T00:34:02.041Z,98890.38
2023-02-26T00:36:55.264Z,98887.47
2023-02-26T00:39:32.164Z,98887.47
2023-02-26T00:42:11.147Z,98893.66
2023-02-26T00:44:40.121Z,98891.91
2023-02-26T00:47:25.849Z,98879.13
2023-02-26T00:50:06.879Z,98880.88
2023-02-26T00:53:12.197Z,98882.50
2023-02-26T00:55:40.492Z,98873.06
2023-02-26T00:58:08.165Z,98879.78
2023-02-26T01:00:35.969Z,98877.97
2023-02-26T01:03:04.039Z,98868.31
2023-02-26T01:05:31.939Z,98872.34
2023-02-26T01:08:15.216Z,98874.78
2023-02-26T01:10:43.585Z,98867.53
2023-02-26T01:13:13.673Z,98866.94
2023-02-26T01:15:47.799Z,98866.59
2023-02-26T01:18:45.042Z,98870.03
2023-02-26T01:21:19.281Z,98857.78
2023-02-26T01:23:51.454Z,98857.38
2023-02-26T01:26:24.418Z,98860.31
2023-02-26T01:28:57.031Z,98860.41
2023-02-26T01:31:47.823Z,98868.28
2023-02-26T01:34:45.199Z,98848.06
2023-02-26T01:37:56.478Z,98854.00
2023-02-26T01:40:53.954Z,98862.44
2023-02-26T01:43:32.481Z,98847.94
2023-02-26T01:46:05.516Z,98863.47
2023-02-26T01:48:42.408Z,98858.03
2023-02-26T01:51:10.222Z,98858.97
2023-02-26T01:53:40.280Z,98844.00
2023-02-26T01:56:19.338Z,98855.97
2023-02-26T01:58:49.725Z,98859.22
2023-02-26T02:01:17.223Z,98862.38
2023-02-26T02:03:46.247Z,98846.53
2023-02-26T02:06:21.763Z,98855.69
2023-02-26T02:08:49.490Z,98849.41
2023-02-26T02:11:19.852Z,98848.16
2023-02-26T02:14:18.837Z,98859.41
2023-02-26T02:17:12.656Z,98867.47
2023-02-26T02:20:00.902Z,98872.19
2023-02-26T02:22:46.107Z,98872.00
2023-02-26T02:25:42.052Z,98886.88
2023-02-26T02:28:53.744Z,98935.88
2023-02-26T02:31:28.389Z,98939.56
2023-02-26T02:34:03.271Z,98956.84
2023-02-26T02:36:48.790Z,98957.53
2023-02-26T02:39:28.145Z,98963.25
2023-02-26T02:42:03.180Z,98975.56
2023-02-26T02:44:35.367Z,98952.59
2023-02-26T02:47:06.397Z,99001.53
2023-02-26T02:49:50.368Z,98979.22
2023-02-26T02:52:27.125Z,98990.03
2023-02-26T02:55:01.971Z,99009.94
2023-02-26T02:57:37.731Z,99007.59
2023-02-26T03:00:10.809Z,99022.31
2023-02-26T03:02:56.418Z,99008.13
2023-02-26T03:05:24.149Z,99026.59
2023-02-26T03:08:06.537Z,99015.06
2023-02-26T03:10:37.149Z,99004.66
2023-02-26T03:13:05.191Z,99027.91
2023-02-26T03:15:44.176Z,99027.38
2023-02-26T03:18:27.224Z,99030.22
2023-02-26T03:21:17.353Z,99039.00
2023-02-26T03:23:49.852Z,99051.19
2023-02-26T03:26:33.654Z,99046.91
2023-02-26T03:29:38.672Z,99024.56
2023-02-26T03:32:28.286Z,99033.94
2023-02-26T03:35:12.309Z,99044.50
2023-02-26T03:37:52.107Z,99021.84
2023-02-26T03:40:37.717Z,99040.94
2023-02-26T03:43:22.043Z,99050.53
2023-02-26T03:45:54.124Z,99052.47
2023-02-26T03:48:27.211Z,99044.69
2023-02-26T03:51:01.465Z,99054.16
2023-02-26T03:53:57.558Z,99059.50
2023-02-26T03:56:35.385Z,99068.09
2023-02-26T03:59:33.252Z,99054.28
2023-02-26T04:02:19.292Z,99076.13
2023-02-26T04:05:03.194Z,99077.06
2023-02-26T04:07:32.236Z,99084.81
2023-02-26T04:09:59.887Z,99089.31
2023-02-26T04:12:30.821Z,99084.94
2023-02-26T04:14:58.919Z,99085.00
2023-02-26T04:17:26.974Z,99084.28
2023-02-26T04:19:54.979Z,99076.41
2023-02-26T04:22:22.615Z,99091.97
2023-02-26T04:24:50.353Z,99078.22
2023-02-26T04:27:19.012Z,99082.50
2023-02-26T04:29:46.747Z,99084.25
2023-02-26T04:32:14.308Z,99085.88
2023-02-26T04:34:42.196Z,99084.47
2023-02-26T04:37:11.217Z,99088.69
2023-02-26T04:39:38.933Z,99108.72
2023-02-26T04:42:06.675Z,99094.00
2023-02-26T04:44:34.334Z,99092.13
2023-02-26T04:47:02.974Z,99084.47
2023-02-26T04:49:32.130Z,99105.22
2023-02-26T04:51:59.734Z,99089.59
2023-02-26T04:54:27.565Z,99123.47
2023-02-26T04:56:57.184Z,99101.72
2023-02-26T04:59:24.973Z,99107.03
2023-02-26T05:01:52.739Z,99089.75
2023-02-26T05:04:24.310Z,99097.59
2023-02-26T05:06:56.017Z,99089.75
2023-02-26T05:09:23.787Z,99094.13
2023-02-26T05:11:51.442Z,99086.38
2023-02-26T05:14:19.006Z,99091.44
2023-02-26T05:16:49.464Z,99091.59
2023-02-26T05:19:17.238Z,99096.91
2023-02-26T05:21:49.376Z,99071.94
2023-02-26T05:34:45.246Z,99128.28
2023-02-26T05:37:38.935Z,99138.69
2023-02-26T05:46:38.544Z,99107.63
2023-02-26T05:52:17.433Z,99120.63
2023-02-26T05:54:50.391Z,99105.03
2023-02-26T05:57:18.521Z,99094.59
2023-02-26T06:03:04.816Z,99107.63
2023-02-26T06:05:49.437Z,99097.34
2023-02-26T06:08:20.096Z,99111.09
2023-02-26T06:10:59.577Z,99130.31
2023-02-26T06:13:35.756Z,99134.72
2023-02-26T06:16:18.887Z,99147.69
2023-02-26T06:22:58.714Z,99160.69
2023-02-26T06:25:26.716Z,99169.34
2023-02-26T06:27:59.491Z,99185.03
2023-02-26T06:30:57.970Z,99198.94
2023-02-26T06:33:43.225Z,99205.91
2023-02-26T06:39:58.827Z,99199.81
2023-02-26T06:46:08.784Z,99186.88
2023-02-26T06:48:51.104Z,99204.22
2023-02-26T06:51:46.277Z,99209.44
2023-02-26T06:54:36.769Z,99216.38
2023-02-26T07:01:17.312Z,99229.41
2023-02-26T07:03:45.179Z,99262.34
2023-02-26T07:06:38.608Z,99251.13
2023-02-26T07:09:05.554Z,99263.31
2023-02-26T07:11:33.361Z,99272.88
2023-02-26T07:14:01.934Z,99271.09
2023-02-26T07:16:30.258Z,99300.63
2023-02-26T07:19:04.813Z,99298.94
2023-02-26T07:21:35.246Z,99328.44
2023-02-26T07:24:06.010Z,99323.22
2023-02-26T07:26:36.498Z,99334.50
2023-02-26T07:29:07.034Z,99334.53
2023-02-26T07:31:38.444Z,99329.34
2023-02-26T07:34:06.093Z,99327.56
2023-02-26T07:36:33.834Z,99337.19
2023-02-26T07:39:01.409Z,99360.56
2023-02-26T07:41:33.359Z,99361.50
2023-02-26T07:44:04.556Z,99384.00
2023-02-26T07:46:32.854Z,99380.53
2023-02-26T07:49:00.608Z,99397.00
2023-02-26T07:51:28.394Z,99388.28
2023-02-26T07:53:56.071Z,99383.06
2023-02-26T07:56:23.814Z,99400.47
2023-02-26T07:58:53.357Z,99405.66
2023-02-26T08:01:20.919Z,99428.19
2023-02-26T08:03:49.881Z,99433.41
2023-02-26T08:06:18.545Z,99422.13
2023-02-26T08:08:47.069Z,99431.69
2023-02-26T08:11:14.889Z,99422.09
2023-02-26T08:13:42.844Z,99434.22
2023-02-26T08:16:17.161Z,99441.13
2023-02-26T08:18:55.388Z,99425.47
2023-02-26T08:21:42.160Z,99430.63
2023-02-26T08:24:25.684Z,99445.44
2023-02-26T08:27:00.718Z,99460.13
2023-02-26T08:29:28.358Z,99448.88
2023-02-26T08:31:57.196Z,99447.94
2023-02-26T08:34:25.292Z,99454.00
2023-02-26T08:36:52.863Z,99450.56
2023-02-26T08:39:20.655Z,99440.94
2023-02-26T08:41:48.230Z,99460.13
2023-02-26T08:44:21.112Z,99457.38
2023-02-26T08:46:48.618Z,99478.13
2023-02-26T08:49:21.191Z,99466.88
2023-02-26T08:51:51.949Z,99464.22
2023-02-26T08:54:21.411Z,99465.03
2023-02-26T08:56:49.316Z,99456.44
2023-02-26T08:59:17.270Z,99464.97
2023-02-26T09:01:44.919Z,99475.38
2023-02-26T09:04:12.665Z,99474.44
2023-02-26T09:06:40.420Z,99478.00
2023-02-26T09:09:08.680Z,99470.94
2023-02-26T09:11:36.972Z,99486.66
2023-02-26T09:14:05.674Z,99480.53
2023-02-26T09:16:37.156Z,99482.28
2023-02-26T09:19:06.324Z,99486.56
2023-02-26T09:21:34.164Z,99480.56
2023-02-26T09:24:04.682Z,99489.16
2023-02-26T09:26:32.315Z,99501.19
2023-02-26T09:28:59.903Z,99503.91
2023-02-26T09:31:28.701Z,99503.81
2023-02-26T09:33:56.411Z,99502.97
2023-02-26T09:36:26.551Z,99513.28
2023-02-26T09:38:54.844Z,99505.50
2023-02-26T09:41:28.600Z,99515.69
2023-02-26T09:44:23.520Z,99521.81
2023-02-26T09:47:06.217Z,99521.84
2023-02-26T09:49:39.530Z,99520.06
2023-02-26T09:52:36.646Z,99518.34
2023-02-26T09:55:15.836Z,99520.03
2023-02-26T09:57:46.896Z,99518.31
2023-02-26T10:00:24.898Z,99538.22
2023-02-26T10:03:07.074Z,99526.69
2023-02-26T10:05:52.394Z,99520.56
2023-02-26T10:12:26.441Z,99522.03
2023-02-26T10:15:46.376Z,99523.66
2023-02-26T10:19:19.686Z,99531.75
2023-02-26T10:22:24.099Z,99524.38
2023-02-26T10:29:23.480Z,99534.69
2023-02-26T10:32:26.391Z,99528.84
2023-02-26T10:35:02.072Z,99522.75
2023-02-26T10:37:50.121Z,99535.44
2023-02-26T10:41:00.050Z,99540.56
2023-02-26T10:43:41.026Z,99533.38
2023-02-26T10:46:43.014Z,99548.22
2023-02-26T10:49:26.684Z,99530.75
2023-02-26T10:52:21.163Z,99539.41
2023-02-26T11:02:49.170Z,99544.81
2023-02-26T11:05:52.877Z,99539.50
2023-02-26T11:08:49.977Z,99538.56
2023-02-26T11:21:44.869Z,99554.19
2023-02-26T11:24:35.421Z,99565.94
2023-02-26T11:27:13.027Z,99563.13
2023-02-26T11:29:41.872Z,99564.25
2023-02-26T11:32:36.879Z,99573.06
2023-02-26T11:35:08.188Z,99580.25
2023-02-26T11:37:39.507Z,99582.84
2023-02-26T11:40:18.369Z,99574.22
2023-02-26T11:42:53.467Z,99554.19
2023-02-26T11:45:21.559Z,99562.25
2023-02-26T11:47:59.555Z,99569.97
2023-02-26T11:50:34.620Z,99563.03
2023-02-26T11:53:10.781Z,99562.13
2023-02-26T11:55:44.931Z,99552.34
2023-02-26T11:58:37.982Z,99559.56
2023-02-26T12:01:11.068Z,99577.75
2023-02-26T12:03:41.273Z,99582.91
2023-02-26T12:06:19.216Z,99570.72
2023-02-26T12:08:47.835Z,99570.84
2023-02-26T12:11:44.390Z,99575.03
2023-02-26T12:14:33.000Z,99568.94
2023-02-26T12:17:36.632Z,99573.38
2023-02-26T12:20:40.778Z,99580.41
2023-02-26T12:23:31.314Z,99574.19
2023-02-26T12:26:14.063Z,99573.44
2023-02-26T12:29:17.017Z,99576.19
2023-02-26T12:32:04.926Z,99578.59
2023-02-26T12:34:38.662Z,99589.72
2023-02-26T12:37:31.313Z,99595.09
2023-02-26T12:40:27.708Z,99595.06
2023-02-26T12:43:25.126Z,99599.78
2023-02-26T12:46:25.240Z,99606.59
2023-02-26T12:49:25.920Z,99583.03
2023-02-26T12:51:54.695Z,99596.38
2023-02-26T12:54:55.299Z,99588.34
2023-02-26T12:57:49.877Z,99602.66
2023-02-26T13:00:25.052Z,99595.00
2023-02-26T13:03:20.841Z,99595.72
2023-02-26T13:06:44.300Z,99605.38
2023-02-26T13:09:42.031Z,99595.78
2023-02-26T13:12:38.976Z,99611.19
2023-02-26T13:15:38.393Z,99619.16
2023-02-26T13:18:30.589Z,99622.44
2023-02-26T13:21:06.033Z,99618.22
2023-02-26T13:23:47.028Z,99619.78
2023-02-26T13:26:18.307Z,99633.88
2023-02-26T13:29:19.711Z,99620.13
2023-02-26T13:32:03.103Z,99634.78
2023-02-26T13:34:50.350Z,99638.41
2023-02-26T13:37:33.493Z,99633.97
2023-02-26T13:40:14.073Z,99642.66
2023-02-26T13:42:57.904Z,99634.94
2023-02-26T13:46:13.816Z,99648.84
2023-02-26T13:49:19.653Z,99632.31
2023-02-26T13:51:50.051Z,99639.31
2023-02-26T13:54:20.677Z,99655.81
2023-02-26T13:57:07.183Z,99654.13
2023-02-26T14:00:13.374Z,99655.16
2023-02-26T14:02:57.799Z,99664.63
2023-02-26T14:05:53.874Z,99655.25
2023-02-26T14:08:47.692Z,99656.72
2023-02-26T14:11:19.207Z,99667.41
2023-02-26T14:14:10.925Z,99679.53
2023-02-26T14:16:42.622Z,99666.50
2023-02-26T14:19:13.475Z,99683.91
2023-02-26T14:21:59.133Z,99670.00
2023-02-26T14:24:39.034Z,99690.72
2023-02-26T14:27:12.888Z,99699.50
2023-02-26T14:29:58.691Z,99703.78
2023-02-26T14:32:30.167Z,99703.69
2023-02-26T14:35:10.564Z,99696.00
2023-02-26T14:37:42.020Z,99701.22
2023-02-26T14:40:26.053Z,99714.50
2023-02-26T14:43:04.537Z,99709.06
2023-02-26T14:45:37.513Z,99716.03
2023-02-26T14:48:14.376Z,99705.59
2023-02-26T14:51:26.546Z,99731.91
2023-02-26T14:54:09.642Z,99726.69
2023-02-26T14:57:21.128Z,99733.75
2023-02-26T15:00:19.687Z,99740.94
2023-02-26T15:02:56.242Z,99742.59
2023-02-26T15:05:35.563Z,99739.75
2023-02-26T15:08:23.141Z,99752.19
2023-02-26T15:11:26.745Z,99772.88
2023-02-26T15:14:41.262Z,99765.31
2023-02-26T15:17:46.366Z,99787.00
2023-02-26T15:20:52.418Z,99767.84
2023-02-26T15:23:57.135Z,99775.66
2023-02-26T15:26:32.384Z,99784.34
2023-02-26T15:29:04.672Z,99791.31
2023-02-26T15:31:37.286Z,99805.22
2023-02-26T15:34:12.973Z,99814.84
2023-02-26T15:36:45.987Z,99804.44
2023-02-26T15:39:17.934Z,99807.91
2023-02-26T15:41:50.669Z,99826.13
2023-02-26T15:44:26.232Z,99826.19
2023-02-26T15:47:04.585Z,99844.44
2023-02-26T15:49:41.424Z,99829.59
2023-02-26T15:52:13.766Z,99840.03
2023-02-26T15:54:53.933Z,99839.31
2023-02-26T15:57:24.598Z,99840.13
2023-02-26T16:00:00.436Z,99847.09
2023-02-26T16:02:32.158Z,99848.81
2023-02-26T16:05:01.357Z,99861.03
2023-02-26T16:07:29.115Z,99872.31
2023-02-26T16:09:57.556Z,99875.81
2023-02-26T16:12:38.819Z,99874.09
2023-02-26T16:15:15.794Z,99890.63
2023-02-26T16:17:46.715Z,99886.34
2023-02-26T16:20:22.985Z,99888.91
2023-02-26T16:22:56.710Z,99899.47
2023-02-26T16:25:35.714Z,99889.84
2023-02-26T16:28:07.158Z,99902.97
2023-02-26T16:30:38.040Z,99909.06
2023-02-26T16:33:19.287Z,99920.41
2023-02-26T16:36:05.074Z,99929.97
2023-02-26T16:38:46.661Z,99918.66
2023-02-26T16:41:17.160Z,99936.94
2023-02-26T16:43:47.867Z,99936.06
2023-02-26T16:46:46.618Z,99942.16
2023-02-26T16:49:42.187Z,99951.72
2023-02-26T16:52:30.626Z,99941.31
2023-02-26T16:55:11.550Z,99946.50
2023-02-26T16:57:58.801Z,99954.34
2023-02-26T17:00:51.198Z,99971.75
2023-02-26T17:03:31.710Z,99976.97
2023-02-26T17:06:05.874Z,99965.66
2023-02-26T17:08:49.442Z,99978.72
2023-02-26T17:11:39.272Z,99993.47
2023-02-26T17:14:32.256Z,99989.13
2023-02-26T17:17:04.434Z,99994.38
2023-02-26T17:19:32.469Z,100002.19
2023-02-26T17:22:00.681Z,100007.44
2023-02-26T17:24:37.353Z,100012.66
2023-02-26T17:27:06.046Z,100018.72
2023-02-26T17:29:41.000Z,100032.69
2023-02-26T17:32:19.064Z,100037.91
2023-02-26T17:34:47.286Z,100024.88
2023-02-26T17:37:15.900Z,100043.09
2023-02-26T17:39:44.803Z,100037.91
2023-02-26T17:42:21.956Z,100046.63
2023-02-26T17:45:00.849Z,100063.09
2023-02-26T17:47:28.976Z,100060.47
2023-02-26T17:50:00.269Z,100058.81
2023-02-26T17:52:31.590Z,100070.09
2023-02-26T17:54:59.393Z,100074.44
2023-02-26T17:57:30.431Z,100069.22
2023-02-26T17:59:58.527Z,100084.03
2023-02-26T18:02:27.256Z,100090.16
2023-02-26T18:04:55.119Z,100088.41
2023-02-26T18:07:24.209Z,100091.03
2023-02-26T18:09:51.929Z,100094.47
2023-02-26T18:12:22.477Z,100099.69
2023-02-26T18:14:52.543Z,100093.63
2023-02-26T18:17:28.795Z,100094.47
2023-02-26T18:19:56.769Z,100096.25
2023-02-26T18:22:27.902Z,100098.81
2023-02-26T18:24:56.661Z,100108.38
2023-02-26T18:27:26.198Z,100108.44
2023-02-26T18:29:54.482Z,100108.41
2023-02-26T18:32:26.037Z,100117.13
2023-02-26T18:34:54.606Z,100105.78
2023-02-26T18:37:27.509Z,100110.09
2023-02-26T18:39:56.339Z,100114.44
2023-02-26T18:42:27.779Z,100116.19
2023-02-26T18:44:56.235Z,100115.31
2023-02-26T18:47:24.071Z,100125.84
2023-02-26T18:52:33.758Z,100120.50
2023-02-26T18:55:03.119Z,100124.09
2023-02-26T18:57:30.855Z,100123.19
2023-02-26T18:59:58.780Z,100129.22
2023-02-26T19:02:26.720Z,100130.97
2023-02-26T19:04:56.469Z,100133.63
2023-02-26T19:07:24.333Z,100126.47
2023-02-26T19:09:56.999Z,100125.50
2023-02-26T19:12:26.524Z,100134.13
2023-02-26T19:15:04.999Z,100133.25
2023-02-26T19:17:36.116Z,100149.78
2023-02-26T19:20:04.134Z,100148.09
2023-02-26T19:22:33.092Z,100155.81
2023-02-26T19:25:00.707Z,100156.69
2023-02-26T19:27:29.470Z,100159.31
2023-02-26T19:29:56.925Z,100165.47
2023-02-26T19:32:27.297Z,100171.50
2023-02-26T19:34:54.938Z,100188.97
2023-02-26T19:37:25.717Z,100166.25
2023-02-26T19:39:56.017Z,100181.88
2023-02-26T19:42:24.698Z,100186.28
2023-02-26T19:44:53.760Z,100186.16
2023-02-26T19:47:21.374Z,100178.44
2023-02-26T19:49:49.133Z,100185.38
2023-02-26T19:52:16.859Z,100188.88
2023-02-26T19:55:34.486Z,100195.81
2023-02-26T19:58:29.033Z,100192.31
2023-02-26T20:01:03.154Z,100197.31
2023-02-26T20:03:36.116Z,100205.31
2023-02-26T20:06:04.039Z,100203.56
2023-02-26T20:08:32.412Z,100215.69
2023-02-26T20:11:00.174Z,100213.94
2023-02-26T20:13:30.813Z,100216.69
2023-02-26T20:15:59.180Z,100219.16
2023-02-26T20:18:28.799Z,100236.56
2023-02-26T20:20:58.196Z,100224.28
2023-02-26T20:23:28.563Z,100246.09
2023-02-26T20:25:59.180Z,100245.25
2023-02-26T20:28:29.285Z,100246.00
2023-02-26T20:30:56.898Z,100242.38
2023-02-26T20:33:25.720Z,100244.31
2023-02-26T20:35:57.816Z,100249.63
2023-02-26T20:38:28.586Z,100257.22
2023-02-26T20:40:58.290Z,100249.56
2023-02-26T20:43:26.372Z,100259.84
2023-02-26T20:45:55.343Z,100261.63
2023-02-26T20:48:23.849Z,100275.63
2023-02-26T20:50:53.800Z,100264.19
2023-02-26T20:53:22.205Z,100285.97
2023-02-26T20:55:53.129Z,100298.13
2023-02-26T20:58:23.971Z,100290.34
2023-02-26T21:00:58.018Z,100304.28
2023-02-26T21:03:26.117Z,100301.72
2023-02-26T21:05:53.953Z,100303.41
2023-02-26T21:08:22.151Z,100313.81
2023-02-26T21:10:51.649Z,100318.19
2023-02-26T21:13:19.395Z,100322.56
2023-02-26T21:15:48.823Z,100320.09
2023-02-26T21:18:16.343Z,100329.59
2023-02-26T21:20:43.878Z,100332.97
2023-02-26T21:23:11.397Z,100337.31
2023-02-26T21:25:42.402Z,100336.44
2023-02-26T21:28:37.504Z,100356.56
2023-02-26T21:31:17.212Z,100347.97
2023-02-26T21:33:45.572Z,100343.53
2023-02-26T21:36:17.104Z,100339.94
2023-02-26T21:38:45.018Z,100347.75
2023-02-26T21:41:14.884Z,100354.78
2023-02-26T21:43:47.078Z,100340.00
2023-02-26T21:46:37.068Z,100352.31
2023-02-26T22:10:28.404Z,100343.44
2023-02-26T22:19:27.785Z,100349.63
2023-02-26T22:22:27.081Z,100366.13
2023-02-26T22:25:57.114Z,100367.09
2023-02-26T22:29:09.099Z,100351.22
2023-02-26T22:31:59.518Z,100358.97
2023-02-26T22:34:57.865Z,100370.47
2023-02-26T22:37:46.906Z,100371.16
2023-02-26T22:40:19.402Z,100374.75
2023-02-26T22:46:13.980Z,100390.41
2023-02-26T22:48:50.613Z,100392.16
2023-02-26T22:51:23.188Z,100397.38
2023-02-26T22:54:01.527Z,100397.41
2023-02-26T22:56:36.293Z,100386.13
2023-02-26T22:59:10.563Z,100388.63
2023-02-26T23:01:42.192Z,100390.38
2023-02-26T23:40:47.516Z,100402.59
