createdAt,value
2018-09-29T00:01:27.200Z,99.90
2018-09-29T00:03:55.678Z,99.90
2018-09-29T00:06:24.178Z,99.90
2018-09-29T00:08:53.442Z,99.90
2018-09-29T00:11:21.931Z,99.90
2018-09-29T00:13:50.438Z,99.90
2018-09-29T00:16:18.959Z,99.90
2018-09-29T00:18:48.377Z,99.90
2018-09-29T00:21:17.438Z,99.90
2018-09-29T00:23:46.164Z,99.90
2018-09-29T00:31:12.421Z,99.90
2018-09-29T00:33:41.870Z,99.90
2018-09-29T00:36:10.345Z,99.90
2018-09-29T00:38:38.900Z,99.90
2018-09-29T00:41:07.374Z,99.90
2018-09-29T00:43:35.962Z,99.90
2018-09-29T00:46:04.515Z,99.90
2018-09-29T00:48:33.054Z,99.90
2018-09-29T00:51:01.602Z,99.90
2018-09-29T00:53:30.402Z,99.90
2018-09-29T00:55:58.875Z,99.90
2018-09-29T00:58:27.460Z,99.90
2018-09-29T01:00:55.978Z,99.90
2018-09-29T01:03:24.571Z,99.90
2018-09-29T01:05:53.070Z,99.90
2018-09-29T01:08:21.594Z,99.90
2018-09-29T01:10:50.110Z,99.90
2018-09-29T01:13:18.574Z,99.90
2018-09-29T01:15:47.157Z,99.90
2018-09-29T01:18:17.419Z,99.90
2018-09-29T01:20:46.782Z,99.90
2018-09-29T01:28:13.897Z,99.90
2018-09-29T01:30:42.387Z,99.90
2018-09-29T01:33:10.898Z,99.90
2018-09-29T01:35:39.511Z,99.90
2018-09-29T01:38:08.023Z,99.90
2018-09-29T01:40:36.535Z,99.90
2018-09-29T01:43:05.065Z,99.90
2018-09-29T01:45:33.558Z,99.90
2018-09-29T01:48:02.163Z,99.90
2018-09-29T01:50:30.703Z,99.90
2018-09-29T01:52:59.178Z,99.90
2018-09-29T01:55:27.699Z,99.90
2018-09-29T01:57:56.505Z,99.90
2018-09-29T02:00:24.994Z,99.90
2018-09-29T02:02:53.494Z,99.90
2018-09-29T02:05:21.999Z,99.90
2018-09-29T02:07:50.514Z,99.90
2018-09-29T02:10:19.010Z,99.90
2018-09-29T02:12:47.546Z,99.90
2018-09-29T02:15:17.473Z,99.90
2018-09-29T02:17:45.953Z,99.90
2018-09-29T02:25:13.486Z,99.90
2018-09-29T02:27:41.977Z,99.90
2018-09-29T02:30:10.525Z,99.90
2018-09-29T02:32:39.037Z,99.90
2018-09-29T02:35:07.556Z,99.90
2018-09-29T02:37:36.053Z,99.90
2018-09-29T02:40:04.599Z,99.90
2018-09-29T02:42:33.064Z,99.90
2018-09-29T02:45:01.603Z,99.90
2018-09-29T02:47:30.422Z,99.90
2018-09-29T02:49:58.914Z,99.90
2018-09-29T02:52:27.433Z,99.90
2018-09-29T02:54:55.934Z,99.90
2018-09-29T02:57:24.433Z,99.90
2018-09-29T02:59:52.996Z,99.90
2018-09-29T03:02:21.597Z,99.90
2018-09-29T03:04:50.514Z,99.90
2018-09-29T03:07:19.063Z,99.90
2018-09-29T03:09:47.973Z,99.90
2018-09-29T03:12:17.450Z,99.90
2018-09-29T03:14:45.930Z,99.90
2018-09-29T03:22:11.956Z,99.90
2018-09-29T03:24:40.450Z,99.90
2018-09-29T03:27:10.171Z,99.90
2018-09-29T03:29:39.713Z,99.90
2018-09-29T03:32:08.207Z,99.90
2018-09-29T03:34:36.813Z,99.90
2018-09-29T03:37:05.482Z,99.90
2018-09-29T03:39:33.942Z,99.90
2018-09-29T03:42:02.439Z,99.90
2018-09-29T03:44:30.940Z,99.90
2018-09-29T03:46:59.458Z,99.90
2018-09-29T03:49:27.959Z,99.90
2018-09-29T03:51:57.050Z,99.90
2018-09-29T03:54:25.522Z,99.90
2018-09-29T03:56:54.021Z,99.90
2018-09-29T03:59:22.525Z,99.90
2018-09-29T04:01:51.079Z,99.90
2018-09-29T04:04:19.582Z,99.90
2018-09-29T04:06:48.085Z,99.90
2018-09-29T04:09:17.392Z,99.90
2018-09-29T04:11:45.890Z,99.90
2018-09-29T04:19:14.650Z,99.90
2018-09-29T04:21:48.029Z,99.90
2018-09-29T04:24:18.269Z,99.90
2018-09-29T04:26:46.818Z,99.90
2018-09-29T04:34:08.670Z,99.90
2018-09-29T04:36:37.153Z,99.90
2018-09-29T04:39:07.977Z,99.90
2018-09-29T04:41:36.908Z,99.90
2018-09-29T04:44:05.467Z,99.90
2018-09-29T04:46:34.917Z,99.90
2018-09-29T04:49:03.491Z,99.90
2018-09-29T04:51:31.970Z,99.90
2018-09-29T04:54:00.478Z,99.90
2018-09-29T04:56:28.986Z,99.90
2018-09-29T04:58:57.489Z,99.90
2018-09-29T05:01:26.013Z,99.90
2018-09-29T05:03:55.185Z,99.90
2018-09-29T05:06:23.737Z,99.90
2018-09-29T05:08:52.245Z,99.90
2018-09-29T05:11:21.025Z,99.90
2018-09-29T05:13:49.678Z,99.90
2018-09-29T05:16:18.177Z,99.90
2018-09-29T05:18:46.695Z,99.90
2018-09-29T05:26:12.838Z,99.90
2018-09-29T05:28:41.379Z,99.90
2018-09-29T05:31:10.853Z,99.90
2018-09-29T05:33:39.381Z,99.90
2018-09-29T05:36:07.914Z,99.90
2018-09-29T05:38:36.537Z,99.90
2018-09-29T05:41:04.989Z,99.90
2018-09-29T05:43:33.550Z,99.90
2018-09-29T05:46:02.046Z,99.90
2018-09-29T05:48:31.689Z,99.90
2018-09-29T05:51:00.262Z,99.90
2018-09-29T05:53:28.782Z,99.90
2018-09-29T05:55:57.361Z,99.90
2018-09-29T05:58:25.858Z,99.90
2018-09-29T06:00:54.435Z,99.90
2018-09-29T06:03:23.015Z,99.90
2018-09-29T06:05:52.423Z,99.90
2018-09-29T06:08:20.923Z,99.90
2018-09-29T06:10:49.873Z,99.90
2018-09-29T06:13:18.530Z,99.90
2018-09-29T06:15:47.089Z,99.90
2018-09-29T06:18:17.597Z,99.90
2018-09-29T06:20:46.176Z,99.90
2018-09-29T06:28:11.979Z,99.90
2018-09-29T06:30:40.502Z,99.90
2018-09-29T06:33:09.550Z,99.90
2018-09-29T06:35:39.243Z,99.90
2018-09-29T06:38:07.798Z,99.90
2018-09-29T06:40:36.562Z,99.90
2018-09-29T06:43:05.529Z,99.90
2018-09-29T06:45:34.170Z,99.90
2018-09-29T06:48:03.375Z,99.90
2018-09-29T06:50:32.337Z,99.90
2018-09-29T06:53:00.834Z,99.90
2018-09-29T06:55:29.738Z,99.90
2018-09-29T06:57:58.547Z,99.90
2018-09-29T07:00:27.707Z,99.90
2018-09-29T07:02:56.253Z,99.90
2018-09-29T07:05:24.744Z,99.90
2018-09-29T07:07:53.665Z,99.90
2018-09-29T07:10:22.149Z,99.90
2018-09-29T07:12:50.741Z,99.90
2018-09-29T07:15:19.272Z,99.90
2018-09-29T07:17:47.810Z,99.90
2018-09-29T07:25:09.439Z,99.90
2018-09-29T07:27:38.054Z,99.30
2018-09-29T07:30:06.593Z,98.40
2018-09-29T07:32:35.299Z,97.80
2018-09-29T07:35:04.576Z,97.70
2018-09-29T07:37:33.411Z,97.20
2018-09-29T07:40:02.729Z,96.70
2018-09-29T07:42:31.390Z,96.10
2018-09-29T07:45:00.005Z,95.90
2018-09-29T07:47:28.630Z,95.80
2018-09-29T07:49:57.192Z,95.70
2018-09-29T07:52:25.691Z,95.40
2018-09-29T07:54:54.821Z,94.80
2018-09-29T07:57:24.740Z,94.30
2018-09-29T07:59:53.331Z,94.50
2018-09-29T08:02:22.630Z,93.10
2018-09-29T08:04:51.203Z,93.40
2018-09-29T08:07:19.728Z,92.00
2018-09-29T08:09:48.306Z,91.00
2018-09-29T08:12:17.471Z,90.10
2018-09-29T08:14:46.153Z,88.20
2018-09-29T08:22:11.637Z,80.80
2018-09-29T08:24:40.347Z,76.20
2018-09-29T08:27:08.969Z,78.60
2018-09-29T08:29:37.568Z,78.00
2018-09-29T08:32:06.289Z,75.70
2018-09-29T08:34:35.610Z,76.80
2018-09-29T08:37:04.962Z,79.20
2018-09-29T08:39:33.532Z,78.30
2018-09-29T08:42:02.801Z,79.70
2018-09-29T08:44:32.039Z,78.60
2018-09-29T08:47:00.532Z,79.80
2018-09-29T08:49:29.083Z,81.10
2018-09-29T08:51:58.264Z,78.70
2018-09-29T08:54:26.826Z,76.00
2018-09-29T08:56:55.325Z,74.50
2018-09-29T08:59:23.839Z,69.00
2018-09-29T09:01:52.315Z,66.30
2018-09-29T09:04:20.821Z,60.70
2018-09-29T09:06:50.141Z,57.60
2018-09-29T09:09:18.697Z,55.40
2018-09-29T09:11:47.358Z,53.60
2018-09-29T09:14:17.387Z,53.40
2018-09-29T09:16:45.899Z,51.30
2018-09-29T09:24:15.689Z,49.00
2018-09-29T09:26:44.199Z,49.10
2018-09-29T09:29:13.125Z,48.40
2018-09-29T09:31:42.322Z,49.20
2018-09-29T09:34:10.899Z,49.90
2018-09-29T09:36:39.426Z,49.20
2018-09-29T09:39:10.373Z,49.50
2018-09-29T09:41:38.990Z,50.20
2018-09-29T09:44:07.716Z,49.00
2018-09-29T09:46:36.722Z,48.80
2018-09-29T09:49:05.218Z,49.10
2018-09-29T09:51:33.874Z,49.00
2018-09-29T09:54:02.396Z,48.10
2018-09-29T09:56:30.931Z,48.80
2018-09-29T09:58:59.522Z,48.00
2018-09-29T10:01:34.263Z,47.80
2018-09-29T10:04:02.840Z,49.90
2018-09-29T10:06:31.470Z,50.50
2018-09-29T10:09:00.354Z,51.10
2018-09-29T10:11:28.860Z,52.20
2018-09-29T10:13:57.419Z,53.90
2018-09-29T10:16:25.971Z,55.60
2018-09-29T10:18:54.502Z,57.20
2018-09-29T10:21:23.299Z,58.20
2018-09-29T10:23:51.847Z,60.60
2018-09-29T10:26:20.641Z,60.70
2018-09-29T10:28:49.208Z,62.80
2018-09-29T10:31:18.121Z,64.10
2018-09-29T10:33:46.635Z,64.10
2018-09-29T10:41:16.591Z,63.60
2018-09-29T10:43:45.147Z,65.80
2018-09-29T10:51:13.983Z,65.90
2018-09-29T10:53:42.524Z,68.40
2018-09-29T10:56:11.058Z,66.60
2018-09-29T10:58:39.578Z,67.70
2018-09-29T11:01:08.120Z,68.40
2018-09-29T11:03:36.618Z,67.60
2018-09-29T11:06:05.167Z,68.30
2018-09-29T11:08:33.707Z,68.50
2018-09-29T11:11:02.258Z,66.80
2018-09-29T11:13:31.328Z,67.80
2018-09-29T11:16:00.255Z,67.10
2018-09-29T11:18:30.059Z,68.70
2018-09-29T11:20:58.685Z,69.20
2018-09-29T11:23:27.157Z,70.40
2018-09-29T11:25:55.727Z,71.30
2018-09-29T11:28:24.377Z,70.50
2018-09-29T11:30:52.859Z,69.50
2018-09-29T11:33:21.475Z,70.30
2018-09-29T11:35:50.327Z,71.30
2018-09-29T11:38:18.928Z,69.70
2018-09-29T11:40:48.350Z,69.50
2018-09-29T11:43:17.975Z,70.50
2018-09-29T11:45:46.734Z,69.80
2018-09-29T11:53:13.186Z,70.40
2018-09-29T11:55:41.679Z,70.50
2018-09-29T11:58:10.199Z,71.30
2018-09-29T12:00:38.912Z,70.90
2018-09-29T12:03:08.601Z,70.40
2018-09-29T12:05:37.213Z,70.90
2018-09-29T12:08:07.101Z,69.80
2018-09-29T12:10:35.862Z,70.50
2018-09-29T12:13:04.549Z,70.50
2018-09-29T12:15:33.782Z,69.90
2018-09-29T12:18:02.263Z,71.50
2018-09-29T12:20:31.082Z,71.40
2018-09-29T12:22:59.614Z,70.90
2018-09-29T12:25:28.175Z,69.50
2018-09-29T12:27:56.761Z,71.50
2018-09-29T12:30:26.354Z,70.50
2018-09-29T12:32:55.233Z,70.00
2018-09-29T12:35:24.667Z,68.40
2018-09-29T12:37:54.029Z,68.20
2018-09-29T12:40:23.030Z,69.40
2018-09-29T12:42:51.827Z,68.10
2018-09-29T12:45:20.883Z,68.10
2018-09-29T12:47:50.316Z,68.90
2018-09-29T12:50:18.959Z,68.20
2018-09-29T12:52:47.521Z,69.00
2018-09-29T12:55:17.538Z,70.40
2018-09-29T12:57:46.179Z,69.80
2018-09-29T13:10:09.414Z,68.90
2018-09-29T13:12:38.008Z,69.40
2018-09-29T13:15:06.733Z,69.90
2018-09-29T13:17:35.305Z,67.90
2018-09-29T13:20:04.116Z,68.60
2018-09-29T13:22:32.871Z,68.30
2018-09-29T13:25:01.432Z,67.00
2018-09-29T13:27:30.293Z,67.30
2018-09-29T13:29:58.913Z,68.20
2018-09-29T13:32:29.166Z,66.40
2018-09-29T13:34:58.069Z,67.50
2018-09-29T13:37:26.705Z,67.40
2018-09-29T13:39:55.310Z,67.40
2018-09-29T13:42:23.994Z,66.10
2018-09-29T13:44:52.697Z,65.60
2018-09-29T13:47:22.496Z,65.70
2018-09-29T13:49:51.812Z,66.50
2018-09-29T13:52:22.172Z,65.40
2018-09-29T13:54:51.259Z,66.50
2018-09-29T14:06:00.517Z,66.40
2018-09-29T14:08:29.044Z,66.10
2018-09-29T14:10:57.601Z,68.20
2018-09-29T14:13:26.444Z,65.70
2018-09-29T14:15:54.937Z,66.40
2018-09-29T14:18:23.528Z,66.70
2018-09-29T14:20:52.232Z,67.20
2018-09-29T14:23:20.846Z,67.40
2018-09-29T14:25:49.437Z,67.10
2018-09-29T14:28:18.663Z,65.90
2018-09-29T14:30:47.609Z,65.50
2018-09-29T14:38:11.499Z,66.30
2018-09-29T14:40:40.360Z,66.70
2018-09-29T14:43:09.183Z,67.70
2018-09-29T14:45:37.972Z,66.90
2018-09-29T14:48:06.588Z,66.50
2018-09-29T14:50:35.698Z,66.90
2018-09-29T14:53:04.285Z,67.40
2018-09-29T14:55:33.467Z,66.90
2018-09-29T14:58:02.024Z,66.90
2018-09-29T15:00:30.531Z,67.10
2018-09-29T15:02:59.142Z,66.80
2018-09-29T15:05:28.190Z,66.00
2018-09-29T15:07:56.740Z,66.60
2018-09-29T15:10:25.508Z,67.20
2018-09-29T15:12:54.475Z,68.60
2018-09-29T15:15:23.051Z,67.60
2018-09-29T15:17:51.542Z,67.20
2018-09-29T15:20:20.064Z,66.20
2018-09-29T15:22:48.778Z,66.00
2018-09-29T15:25:17.584Z,66.40
2018-09-29T15:27:46.067Z,66.20
2018-09-29T15:35:08.364Z,65.50
2018-09-29T15:37:36.881Z,66.80
2018-09-29T15:40:05.538Z,67.20
2018-09-29T15:42:34.375Z,66.80
2018-09-29T15:45:02.910Z,67.30
2018-09-29T15:47:32.516Z,66.80
2018-09-29T15:50:01.135Z,66.60
2018-09-29T15:52:29.831Z,67.50
2018-09-29T15:54:59.687Z,68.20
2018-09-29T15:57:34.891Z,67.70
2018-09-29T16:00:03.685Z,68.70
2018-09-29T16:02:36.261Z,69.10
2018-09-29T16:05:05.127Z,69.70
2018-09-29T16:07:34.370Z,70.30
2018-09-29T16:10:03.272Z,70.00
2018-09-29T16:12:31.915Z,70.10
2018-09-29T16:15:00.984Z,68.90
2018-09-29T16:17:29.585Z,69.20
2018-09-29T16:19:58.758Z,70.50
2018-09-29T16:22:27.362Z,70.80
2018-09-29T16:24:56.045Z,71.00
2018-09-29T16:27:24.619Z,71.70
2018-09-29T16:29:53.141Z,71.00
2018-09-29T16:32:21.729Z,71.30
2018-09-29T16:34:50.404Z,71.20
2018-09-29T16:37:18.960Z,70.80
2018-09-29T16:39:47.517Z,71.30
2018-09-29T16:42:17.351Z,72.00
2018-09-29T16:44:45.825Z,71.80
2018-09-29T16:52:15.443Z,72.00
2018-09-29T16:54:43.971Z,72.10
2018-09-29T16:57:12.512Z,72.10
2018-09-29T16:59:41.714Z,72.10
2018-09-29T17:02:10.221Z,72.40
2018-09-29T17:04:38.938Z,73.00
2018-09-29T17:07:07.367Z,72.70
2018-09-29T17:09:36.695Z,72.40
2018-09-29T17:12:06.000Z,73.30
2018-09-29T17:14:34.522Z,73.20
2018-09-29T17:17:03.090Z,73.50
2018-09-29T17:19:31.701Z,74.00
2018-09-29T17:22:02.265Z,74.30
2018-09-29T17:24:31.096Z,73.70
2018-09-29T17:26:59.749Z,74.50
2018-09-29T17:29:28.350Z,74.70
2018-09-29T17:31:56.931Z,74.50
2018-09-29T17:34:26.755Z,75.30
2018-09-29T17:36:55.379Z,75.20
2018-09-29T17:39:23.885Z,75.40
2018-09-29T17:41:52.426Z,76.30
2018-09-29T17:44:21.177Z,76.20
2018-09-29T17:46:49.680Z,77.10
2018-09-29T17:49:18.163Z,77.30
2018-09-29T17:51:46.776Z,77.10
2018-09-29T17:59:09.262Z,76.70
2018-09-29T18:01:37.786Z,77.20
2018-09-29T18:04:06.432Z,77.40
2018-09-29T18:06:35.306Z,77.00
2018-09-29T18:09:04.023Z,77.70
2018-09-29T18:11:33.864Z,77.20
2018-09-29T18:14:02.412Z,76.30
2018-09-29T18:16:31.522Z,76.50
2018-09-29T18:19:00.035Z,75.80
2018-09-29T18:21:28.685Z,75.70
2018-09-29T18:23:57.331Z,76.10
2018-09-29T18:26:26.478Z,76.70
2018-09-29T18:28:55.023Z,76.10
2018-09-29T18:31:23.515Z,75.10
2018-09-29T18:33:52.266Z,74.80
2018-09-29T18:36:20.801Z,74.30
2018-09-29T18:38:49.325Z,73.10
2018-09-29T18:41:17.849Z,74.30
2018-09-29T18:43:46.547Z,74.10
2018-09-29T18:51:09.723Z,73.80
2018-09-29T18:53:38.537Z,73.00
2018-09-29T18:56:07.086Z,73.80
2018-09-29T18:58:35.673Z,73.00
2018-09-29T19:01:04.262Z,73.00
2018-09-29T19:03:32.718Z,73.10
2018-09-29T19:06:01.303Z,73.90
2018-09-29T19:08:30.151Z,73.60
2018-09-29T19:10:58.673Z,72.70
2018-09-29T19:13:27.665Z,73.80
2018-09-29T19:15:56.465Z,74.80
2018-09-29T19:18:25.017Z,74.10
2018-09-29T19:20:53.668Z,74.20
2018-09-29T19:23:22.689Z,75.40
2018-09-29T19:25:52.100Z,74.40
2018-09-29T19:28:21.320Z,75.00
2018-09-29T19:30:49.836Z,75.80
2018-09-29T19:33:18.427Z,76.20
2018-09-29T19:35:47.020Z,76.50
2018-09-29T19:48:07.863Z,77.60
2018-09-29T19:50:37.838Z,79.50
2018-09-29T19:53:06.318Z,79.50
2018-09-29T19:55:36.564Z,80.50
2018-09-29T19:58:06.627Z,80.40
2018-09-29T20:00:35.338Z,80.00
2018-09-29T20:03:04.054Z,80.60
2018-09-29T20:05:32.581Z,80.30
2018-09-29T20:08:01.119Z,80.80
2018-09-29T20:10:29.670Z,80.60
2018-09-29T20:12:58.174Z,81.40
2018-09-29T20:15:28.098Z,81.30
2018-09-29T20:17:57.099Z,81.40
2018-09-29T20:20:25.733Z,81.10
2018-09-29T20:22:54.398Z,81.00
2018-09-29T20:25:22.958Z,81.60
2018-09-29T20:27:51.492Z,81.80
2018-09-29T20:30:20.010Z,82.10
2018-09-29T20:32:48.632Z,82.30
2018-09-29T20:35:17.576Z,82.60
2018-09-29T20:37:46.243Z,82.70
2018-09-29T20:45:09.414Z,83.20
2018-09-29T20:47:37.983Z,82.10
2018-09-29T20:50:06.564Z,82.40
2018-09-29T20:52:35.132Z,83.40
2018-09-29T20:55:03.745Z,82.90
2018-09-29T20:57:32.326Z,83.40
2018-09-29T21:00:00.900Z,82.80
2018-09-29T21:02:29.486Z,83.30
2018-09-29T21:04:58.356Z,83.80
2018-09-29T21:07:27.464Z,84.60
2018-09-29T21:09:56.279Z,85.20
2018-09-29T21:12:24.926Z,84.80
2018-09-29T21:14:53.502Z,85.10
2018-09-29T21:17:22.362Z,85.00
2018-09-29T21:19:50.932Z,85.80
2018-09-29T21:22:19.558Z,85.20
2018-09-29T21:24:48.193Z,85.40
2018-09-29T21:27:17.470Z,84.50
2018-09-29T21:29:46.370Z,84.50
2018-09-29T21:37:13.231Z,84.40
2018-09-29T21:39:41.777Z,84.70
2018-09-29T21:42:10.320Z,85.20
2018-09-29T21:44:38.919Z,85.40
2018-09-29T21:47:08.141Z,85.30
2018-09-29T21:49:36.901Z,86.10
2018-09-29T21:52:05.629Z,86.00
2018-09-29T21:54:34.407Z,86.40
2018-09-29T21:57:03.413Z,86.60
2018-09-29T21:59:32.598Z,86.50
2018-09-29T22:02:01.160Z,85.40
2018-09-29T22:04:29.745Z,85.40
2018-09-29T22:06:58.285Z,85.60
2018-09-29T22:09:27.074Z,86.10
2018-09-29T22:11:55.911Z,86.10
2018-09-29T22:14:25.264Z,86.00
2018-09-29T22:16:53.891Z,86.00
2018-09-29T22:19:22.727Z,86.10
2018-09-29T22:21:51.773Z,86.50
2018-09-29T22:24:20.612Z,87.00
2018-09-29T22:26:49.166Z,87.80
2018-09-29T22:29:18.740Z,87.30
2018-09-29T22:31:47.325Z,88.10
2018-09-29T22:39:10.962Z,88.80
2018-09-29T22:41:39.736Z,89.40
2018-09-29T22:44:08.413Z,90.00
2018-09-29T22:46:37.526Z,90.40
2018-09-29T22:49:06.179Z,90.30
2018-09-29T22:51:35.865Z,90.30
2018-09-29T22:54:04.673Z,90.40
2018-09-29T22:56:33.153Z,90.60
2018-09-29T22:59:01.657Z,90.80
2018-09-29T23:01:30.501Z,90.90
2018-09-29T23:03:59.014Z,90.90
2018-09-29T23:06:27.564Z,91.00
2018-09-29T23:08:56.246Z,91.20
2018-09-29T23:11:24.845Z,91.40
2018-09-29T23:13:55.685Z,91.50
2018-09-29T23:16:24.241Z,91.70
2018-09-29T23:18:52.859Z,92.00
2018-09-29T23:21:21.800Z,92.30
2018-09-29T23:23:50.713Z,92.60
2018-09-29T23:26:19.246Z,93.00
2018-09-29T23:28:48.174Z,93.00
2018-09-29T23:31:17.474Z,93.40
2018-09-29T23:33:46.111Z,93.10
2018-09-29T23:41:12.017Z,93.50
2018-09-29T23:43:40.550Z,93.50
2018-09-29T23:46:09.131Z,93.40
2018-09-29T23:48:37.785Z,93.50
2018-09-29T23:51:06.394Z,94.10
2018-09-29T23:53:34.932Z,94.30
2018-09-29T23:56:03.560Z,94.10
2018-09-29T23:58:32.036Z,93.60
