createdAt,value
2018-02-23T00:00:31.197Z,0.00
2018-02-23T00:01:31.225Z,0.00
2018-02-23T00:02:31.251Z,0.00
2018-02-23T00:03:31.282Z,0.00
2018-02-23T00:04:31.413Z,0.00
2018-02-23T00:05:31.338Z,0.00
2018-02-23T00:06:31.365Z,0.00
2018-02-23T00:07:31.392Z,0.00
2018-02-23T00:08:31.431Z,0.00
2018-02-23T00:09:31.457Z,0.00
2018-02-23T00:10:31.479Z,0.00
2018-02-23T00:11:31.508Z,0.00
2018-02-23T00:12:31.537Z,0.00
2018-02-23T00:13:31.564Z,0.00
2018-02-23T00:14:31.603Z,0.00
2018-02-23T00:15:31.621Z,0.00
2018-02-23T00:16:31.695Z,0.00
2018-02-23T00:17:31.675Z,0.00
2018-02-23T00:18:31.704Z,0.00
2018-02-23T00:19:31.734Z,0.00
2018-02-23T00:20:31.769Z,0.00
2018-02-23T00:21:31.791Z,0.00
2018-02-23T00:22:31.819Z,0.00
2018-02-23T00:23:31.847Z,0.00
2018-02-23T00:24:31.876Z,0.00
2018-02-23T00:25:31.907Z,0.00
2018-02-23T00:26:31.933Z,0.00
2018-02-23T00:27:31.960Z,0.00
2018-02-23T00:28:32.001Z,0.00
2018-02-23T00:29:32.018Z,0.00
2018-02-23T00:30:32.046Z,0.00
2018-02-23T00:31:32.076Z,0.00
2018-02-23T00:32:32.101Z,0.00
2018-02-23T00:33:32.131Z,0.00
2018-02-23T00:34:32.159Z,0.00
2018-02-23T00:35:32.186Z,0.00
2018-02-23T00:36:32.219Z,0.00
2018-02-23T00:37:32.246Z,0.00
2018-02-23T00:38:32.272Z,0.00
2018-02-23T00:39:32.299Z,0.00
2018-02-23T00:40:32.342Z,0.00
2018-02-23T00:41:32.368Z,0.00
2018-02-23T00:42:32.396Z,0.00
2018-02-23T00:43:32.413Z,0.00
2018-02-23T00:44:32.443Z,0.00
2018-02-23T00:45:32.467Z,0.00
2018-02-23T00:46:32.497Z,0.00
2018-02-23T00:47:32.528Z,0.00
2018-02-23T00:48:32.553Z,0.00
2018-02-23T00:49:32.584Z,0.00
2018-02-23T00:50:32.634Z,0.00
2018-02-23T00:51:32.638Z,0.00
2018-02-23T00:52:32.672Z,0.00
2018-02-23T00:53:32.699Z,0.00
2018-02-23T00:54:32.725Z,0.00
2018-02-23T00:55:32.752Z,0.00
2018-02-23T00:56:32.796Z,0.00
2018-02-23T00:57:32.869Z,0.00
2018-02-23T00:58:32.840Z,0.00
2018-02-23T00:59:32.876Z,0.00
2018-02-23T01:00:32.894Z,0.00
2018-02-23T01:01:32.930Z,0.00
2018-02-23T01:02:32.950Z,0.00
2018-02-23T01:03:32.981Z,0.00
2018-02-23T01:04:33.006Z,0.00
2018-02-23T01:05:33.036Z,0.00
2018-02-23T01:06:33.062Z,0.00
2018-02-23T01:07:33.090Z,0.00
2018-02-23T01:08:33.120Z,0.00
2018-02-23T01:09:33.150Z,0.00
2018-02-23T01:10:33.177Z,0.00
2018-02-23T01:11:33.205Z,0.00
2018-02-23T01:12:33.231Z,0.00
2018-02-23T01:13:33.262Z,0.00
2018-02-23T01:14:33.290Z,0.00
2018-02-23T01:15:33.317Z,0.00
2018-02-23T01:16:33.346Z,0.00
2018-02-23T01:17:33.372Z,0.00
2018-02-23T01:18:33.419Z,0.00
2018-02-23T01:19:33.427Z,0.00
2018-02-23T01:20:33.458Z,0.00
2018-02-23T01:21:33.563Z,0.00
2018-02-23T01:22:33.512Z,0.00
2018-02-23T01:23:33.543Z,0.00
2018-02-23T01:24:33.570Z,0.00
2018-02-23T01:25:33.595Z,0.00
2018-02-23T01:26:33.714Z,0.00
2018-02-23T01:27:33.653Z,0.00
2018-02-23T01:28:33.683Z,0.00
2018-02-23T01:29:33.708Z,0.00
2018-02-23T01:30:33.735Z,0.00
2018-02-23T01:31:33.764Z,0.00
2018-02-23T01:32:33.793Z,0.00
2018-02-23T01:33:33.820Z,0.00
2018-02-23T01:34:33.846Z,0.00
2018-02-23T01:35:33.876Z,0.00
2018-02-23T01:36:33.904Z,0.00
2018-02-23T01:37:33.934Z,0.00
2018-02-23T01:38:33.959Z,0.00
2018-02-23T01:39:33.988Z,0.00
2018-02-23T01:40:34.016Z,0.00
2018-02-23T01:41:34.046Z,0.00
2018-02-23T01:42:34.091Z,0.00
2018-02-23T01:43:34.205Z,0.00
2018-02-23T01:44:34.128Z,0.00
2018-02-23T01:45:34.157Z,0.00
2018-02-23T01:46:34.183Z,0.00
2018-02-23T01:47:34.212Z,0.00
2018-02-23T01:48:34.238Z,0.00
2018-02-23T01:49:34.266Z,0.00
2018-02-23T01:50:34.296Z,0.00
2018-02-23T01:51:34.332Z,0.00
2018-02-23T01:52:34.348Z,0.00
2018-02-23T01:53:34.382Z,0.00
2018-02-23T01:54:34.409Z,0.00
2018-02-23T01:55:34.432Z,0.00
2018-02-23T01:56:34.467Z,0.00
2018-02-23T01:57:34.488Z,0.00
2018-02-23T01:58:34.516Z,0.00
2018-02-23T01:59:34.548Z,0.00
2018-02-23T02:00:34.573Z,0.00
2018-02-23T02:01:34.613Z,0.00
2018-02-23T02:02:34.643Z,0.00
2018-02-23T02:03:34.658Z,0.00
2018-02-23T02:04:34.683Z,0.00
2018-02-23T02:05:34.710Z,0.00
2018-02-23T02:06:34.739Z,0.00
2018-02-23T02:07:34.765Z,0.00
2018-02-23T02:08:34.794Z,0.00
2018-02-23T02:09:34.821Z,0.00
2018-02-23T02:10:34.849Z,0.00
2018-02-23T02:11:34.882Z,0.00
2018-02-23T02:12:34.916Z,0.00
2018-02-23T02:13:34.932Z,0.00
2018-02-23T02:14:34.963Z,0.00
2018-02-23T02:15:34.989Z,0.00
2018-02-23T02:16:35.015Z,0.00
2018-02-23T02:17:35.047Z,0.00
2018-02-23T02:18:35.071Z,0.00
2018-02-23T02:19:35.099Z,0.00
2018-02-23T02:20:35.131Z,0.00
2018-02-23T02:21:35.154Z,0.00
2018-02-23T02:22:35.254Z,0.00
2018-02-23T02:23:35.213Z,0.00
2018-02-23T02:24:35.235Z,0.00
2018-02-23T02:25:35.264Z,0.00
2018-02-23T02:26:35.294Z,0.00
2018-02-23T02:27:35.321Z,0.00
2018-02-23T02:28:35.356Z,0.00
2018-02-23T02:29:35.375Z,0.00
2018-02-23T02:30:35.409Z,0.00
2018-02-23T02:31:35.433Z,0.00
2018-02-23T02:32:35.465Z,0.00
2018-02-23T02:33:35.487Z,0.00
2018-02-23T02:34:35.516Z,0.00
2018-02-23T02:35:35.544Z,0.00
2018-02-23T02:36:35.571Z,0.00
2018-02-23T02:37:35.596Z,0.00
2018-02-23T02:38:35.623Z,0.00
2018-02-23T02:39:35.652Z,0.00
2018-02-23T02:40:35.682Z,0.00
2018-02-23T02:41:35.706Z,0.00
2018-02-23T02:42:35.759Z,0.00
2018-02-23T02:43:35.768Z,0.00
2018-02-23T02:44:35.792Z,0.00
2018-02-23T02:45:35.815Z,0.00
2018-02-23T02:46:35.845Z,0.00
2018-02-23T02:47:35.874Z,0.00
2018-02-23T02:48:35.904Z,0.00
2018-02-23T02:49:35.941Z,0.00
2018-02-23T02:50:35.957Z,0.00
2018-02-23T02:51:36.044Z,0.00
2018-02-23T02:52:36.010Z,0.00
2018-02-23T02:53:36.036Z,0.00
2018-02-23T02:54:36.064Z,0.00
2018-02-23T02:55:36.095Z,0.00
2018-02-23T02:56:36.120Z,0.00
2018-02-23T02:57:36.145Z,0.00
2018-02-23T02:58:36.175Z,0.00
2018-02-23T02:59:36.204Z,0.00
2018-02-23T03:00:36.229Z,0.00
2018-02-23T03:01:36.259Z,0.00
2018-02-23T03:02:36.288Z,0.00
2018-02-23T03:03:36.322Z,0.00
2018-02-23T03:04:36.343Z,0.00
2018-02-23T03:05:36.381Z,0.00
2018-02-23T03:06:36.399Z,0.00
2018-02-23T03:07:36.421Z,0.00
2018-02-23T03:08:36.453Z,0.00
2018-02-23T03:09:36.496Z,0.00
2018-02-23T03:10:36.516Z,0.00
2018-02-23T03:11:36.536Z,0.00
2018-02-23T03:12:36.561Z,0.00
2018-02-23T03:13:36.598Z,0.00
2018-02-23T03:14:36.617Z,0.00
2018-02-23T03:15:36.698Z,0.00
2018-02-23T03:16:36.671Z,0.00
2018-02-23T03:17:36.698Z,0.00
2018-02-23T03:18:36.728Z,0.00
2018-02-23T03:19:36.749Z,0.00
2018-02-23T03:20:36.779Z,0.00
2018-02-23T03:21:36.808Z,0.00
2018-02-23T03:22:36.910Z,0.00
2018-02-23T03:23:36.861Z,0.00
2018-02-23T03:24:36.897Z,0.00
2018-02-23T03:25:36.920Z,0.00
2018-02-23T03:26:36.944Z,0.00
2018-02-23T03:27:36.974Z,0.00
2018-02-23T03:28:37.007Z,0.00
2018-02-23T03:29:37.029Z,0.00
2018-02-23T03:30:37.056Z,0.00
2018-02-23T03:31:37.084Z,0.00
2018-02-23T03:32:37.110Z,0.00
2018-02-23T03:33:37.135Z,0.00
2018-02-23T03:34:37.166Z,0.00
2018-02-23T03:35:37.188Z,0.00
2018-02-23T03:36:37.219Z,0.00
2018-02-23T03:37:37.250Z,0.00
2018-02-23T03:38:37.273Z,0.00
2018-02-23T03:39:37.372Z,0.00
2018-02-23T03:40:37.330Z,0.00
2018-02-23T03:41:37.355Z,0.00
2018-02-23T03:42:37.384Z,0.00
2018-02-23T03:43:37.411Z,0.00
2018-02-23T03:44:37.441Z,0.00
2018-02-23T03:45:37.464Z,0.00
2018-02-23T03:46:37.495Z,0.00
2018-02-23T03:47:37.522Z,0.00
2018-02-23T03:48:37.549Z,0.00
2018-02-23T03:49:37.575Z,0.00
2018-02-23T03:50:37.603Z,0.00
2018-02-23T03:51:37.637Z,0.00
2018-02-23T03:52:37.664Z,0.00
2018-02-23T03:53:37.684Z,0.00
2018-02-23T03:54:37.714Z,0.00
2018-02-23T03:55:37.745Z,0.00
2018-02-23T03:56:37.800Z,0.00
2018-02-23T03:57:37.800Z,0.00
2018-02-23T03:58:37.824Z,0.00
2018-02-23T03:59:37.855Z,0.00
2018-02-23T04:00:37.876Z,0.00
2018-02-23T04:01:37.905Z,0.00
2018-02-23T04:02:37.936Z,0.00
2018-02-23T04:03:37.973Z,0.00
2018-02-23T04:04:37.987Z,0.00
2018-02-23T04:05:38.014Z,0.00
2018-02-23T04:06:38.057Z,0.00
2018-02-23T04:07:38.069Z,0.00
2018-02-23T04:08:38.106Z,0.00
2018-02-23T04:09:38.120Z,0.00
2018-02-23T04:10:38.148Z,0.00
2018-02-23T04:11:38.178Z,0.00
2018-02-23T04:12:38.204Z,0.00
2018-02-23T04:13:38.236Z,0.00
2018-02-23T04:14:38.260Z,0.00
2018-02-23T04:15:38.285Z,0.00
2018-02-23T04:16:38.315Z,0.00
2018-02-23T04:17:38.339Z,0.00
2018-02-23T04:18:38.368Z,0.00
2018-02-23T04:19:38.395Z,0.00
2018-02-23T04:20:38.424Z,0.00
2018-02-23T04:21:38.446Z,0.00
2018-02-23T04:22:38.478Z,0.00
2018-02-23T04:23:38.506Z,0.00
2018-02-23T04:24:38.535Z,0.00
2018-02-23T04:25:38.617Z,0.00
2018-02-23T04:26:38.587Z,0.00
2018-02-23T04:27:38.617Z,0.00
2018-02-23T04:28:38.642Z,0.00
2018-02-23T04:29:38.668Z,0.00
2018-02-23T04:30:38.696Z,0.00
2018-02-23T04:31:38.723Z,0.00
2018-02-23T04:32:38.869Z,0.00
2018-02-23T04:33:38.777Z,0.00
2018-02-23T04:34:38.806Z,0.00
2018-02-23T04:35:38.834Z,0.00
2018-02-23T04:36:38.860Z,0.00
2018-02-23T04:37:38.888Z,0.00
2018-02-23T04:38:38.913Z,0.00
2018-02-23T04:39:38.940Z,0.00
2018-02-23T04:40:38.969Z,0.00
2018-02-23T04:41:38.998Z,0.00
2018-02-23T04:42:39.024Z,0.00
2018-02-23T04:43:39.052Z,0.00
2018-02-23T04:44:39.153Z,0.00
2018-02-23T04:45:39.104Z,0.00
2018-02-23T04:46:39.132Z,0.00
2018-02-23T04:47:39.161Z,0.00
2018-02-23T04:48:39.190Z,0.00
2018-02-23T04:49:39.215Z,0.00
2018-02-23T04:50:39.244Z,0.00
2018-02-23T04:51:39.273Z,0.00
2018-02-23T04:52:39.296Z,0.00
2018-02-23T04:53:39.322Z,0.00
2018-02-23T04:54:39.353Z,0.00
2018-02-23T04:55:39.382Z,0.00
2018-02-23T04:56:39.407Z,0.00
2018-02-23T04:57:39.431Z,0.00
2018-02-23T04:58:39.461Z,0.00
2018-02-23T04:59:39.489Z,0.00
2018-02-23T05:00:39.513Z,0.00
2018-02-23T05:01:39.553Z,0.00
2018-02-23T05:02:39.570Z,0.00
2018-02-23T05:03:39.595Z,0.00
2018-02-23T05:04:39.626Z,0.00
2018-02-23T05:05:39.651Z,0.00
2018-02-23T05:06:39.676Z,0.00
2018-02-23T05:07:39.704Z,0.00
2018-02-23T05:08:39.734Z,0.00
2018-02-23T05:09:39.762Z,0.00
2018-02-23T05:10:39.792Z,0.00
2018-02-23T05:11:39.835Z,0.00
2018-02-23T05:12:39.842Z,0.00
2018-02-23T05:13:39.868Z,0.00
2018-02-23T05:14:39.900Z,0.00
2018-02-23T05:15:39.923Z,0.00
2018-02-23T05:16:39.955Z,0.00
2018-02-23T05:17:39.977Z,0.00
2018-02-23T05:18:40.050Z,0.00
2018-02-23T05:19:40.034Z,0.00
2018-02-23T05:20:40.070Z,0.00
2018-02-23T05:21:40.088Z,0.00
2018-02-23T05:22:40.147Z,0.00
2018-02-23T05:23:40.141Z,0.00
2018-02-23T05:24:40.174Z,0.00
2018-02-23T05:25:40.192Z,0.00
2018-02-23T05:26:40.225Z,0.00
2018-02-23T05:27:40.264Z,0.00
2018-02-23T05:28:40.293Z,0.00
2018-02-23T05:29:40.306Z,0.00
2018-02-23T05:30:40.387Z,0.00
2018-02-23T05:31:40.358Z,0.00
2018-02-23T05:32:40.385Z,0.00
2018-02-23T05:33:40.409Z,0.00
2018-02-23T05:34:40.445Z,0.00
2018-02-23T05:35:40.467Z,0.00
2018-02-23T05:36:40.510Z,0.00
2018-02-23T05:37:40.518Z,0.00
2018-02-23T05:38:40.545Z,0.00
2018-02-23T05:39:40.576Z,0.00
2018-02-23T05:40:40.601Z,0.00
2018-02-23T05:41:40.628Z,0.00
2018-02-23T05:42:40.657Z,0.00
2018-02-23T05:43:40.681Z,0.00
2018-02-23T05:44:40.711Z,0.00
2018-02-23T05:45:40.736Z,0.00
2018-02-23T05:46:40.768Z,0.00
2018-02-23T05:47:40.803Z,0.00
2018-02-23T05:48:40.816Z,0.00
2018-02-23T05:49:40.846Z,0.00
2018-02-23T05:50:40.872Z,0.00
2018-02-23T05:51:40.900Z,0.00
2018-02-23T05:52:40.928Z,0.00
2018-02-23T05:53:40.953Z,0.00
2018-02-23T05:54:40.980Z,0.00
2018-02-23T05:55:41.008Z,0.00
2018-02-23T05:56:41.038Z,0.00
2018-02-23T05:57:41.065Z,0.00
2018-02-23T05:58:41.091Z,0.00
2018-02-23T05:59:41.119Z,0.00
2018-02-23T06:00:41.145Z,0.00
2018-02-23T06:01:41.172Z,0.00
2018-02-23T06:02:41.199Z,0.00
2018-02-23T06:03:41.223Z,0.00
2018-02-23T06:04:41.344Z,0.00
2018-02-23T06:05:41.280Z,0.00
2018-02-23T06:06:41.310Z,0.00
2018-02-23T06:07:41.335Z,0.00
2018-02-23T06:08:41.360Z,0.00
2018-02-23T06:09:41.394Z,5.63
2018-02-23T06:10:41.424Z,5.63
2018-02-23T06:11:41.444Z,5.63
2018-02-23T06:12:41.469Z,5.63
2018-02-23T06:13:41.495Z,5.63
2018-02-23T06:14:41.556Z,5.63
2018-02-23T06:15:41.552Z,11.25
2018-02-23T06:16:41.597Z,11.25
2018-02-23T06:17:41.603Z,11.25
2018-02-23T06:18:41.632Z,11.25
2018-02-23T06:19:41.662Z,16.88
2018-02-23T06:20:41.686Z,16.88
2018-02-23T06:21:41.713Z,16.88
2018-02-23T06:22:41.741Z,16.88
2018-02-23T06:23:41.780Z,22.50
2018-02-23T06:24:41.794Z,22.50
2018-02-23T06:25:41.821Z,22.50
2018-02-23T06:26:41.848Z,28.13
2018-02-23T06:27:41.874Z,28.13
2018-02-23T06:28:41.916Z,28.13
2018-02-23T06:29:41.931Z,33.75
2018-02-23T06:30:41.963Z,33.75
2018-02-23T06:31:41.991Z,33.75
2018-02-23T06:32:42.012Z,39.38
2018-02-23T06:33:42.047Z,39.38
2018-02-23T06:34:42.065Z,39.38
2018-02-23T06:35:42.094Z,45.00
2018-02-23T06:36:42.118Z,45.00
2018-02-23T06:37:42.149Z,45.00
2018-02-23T06:38:42.177Z,50.63
2018-02-23T06:39:42.204Z,50.63
2018-02-23T06:40:42.312Z,56.25
2018-02-23T06:41:42.255Z,56.25
2018-02-23T06:42:42.291Z,56.25
2018-02-23T06:43:42.325Z,61.88
2018-02-23T06:44:42.361Z,61.88
2018-02-23T06:45:42.364Z,67.50
2018-02-23T06:46:42.390Z,67.50
2018-02-23T06:47:42.421Z,67.50
2018-02-23T06:48:42.445Z,73.13
2018-02-23T06:49:42.470Z,73.13
2018-02-23T06:50:42.571Z,73.13
2018-02-23T06:51:42.524Z,78.75
2018-02-23T06:52:42.559Z,78.75
2018-02-23T06:53:42.586Z,84.38
2018-02-23T06:54:42.606Z,84.38
2018-02-23T06:55:42.635Z,84.38
2018-02-23T06:56:42.667Z,90.00
2018-02-23T06:57:42.799Z,90.00
2018-02-23T06:58:42.715Z,90.00
2018-02-23T06:59:42.749Z,95.63
2018-02-23T07:00:42.778Z,95.63
2018-02-23T07:01:42.798Z,101.25
2018-02-23T07:02:42.827Z,101.25
2018-02-23T07:03:42.850Z,101.25
2018-02-23T07:04:42.908Z,106.88
2018-02-23T07:05:42.906Z,106.88
2018-02-23T07:06:42.932Z,106.88
2018-02-23T07:07:42.961Z,112.50
2018-02-23T07:08:42.987Z,112.50
2018-02-23T07:09:43.018Z,112.50
2018-02-23T07:10:43.040Z,112.50
2018-02-23T07:11:43.067Z,118.13
2018-02-23T07:12:43.098Z,118.13
2018-02-23T07:13:43.123Z,118.13
2018-02-23T07:14:43.150Z,123.75
2018-02-23T07:15:43.180Z,123.75
2018-02-23T07:16:43.209Z,123.75
2018-02-23T07:17:43.229Z,129.38
2018-02-23T07:18:43.263Z,129.38
2018-02-23T07:19:43.289Z,129.38
2018-02-23T07:20:43.313Z,135.00
2018-02-23T07:21:43.339Z,135.00
2018-02-23T07:22:43.372Z,135.00
2018-02-23T07:23:43.401Z,140.63
2018-02-23T07:24:43.421Z,140.63
2018-02-23T07:25:43.448Z,140.63
2018-02-23T07:26:43.517Z,140.63
2018-02-23T07:27:43.504Z,146.25
2018-02-23T07:28:43.540Z,146.25
2018-02-23T07:29:43.560Z,146.25
2018-02-23T07:30:43.585Z,151.88
2018-02-23T07:31:43.615Z,151.88
2018-02-23T07:32:43.640Z,151.88
2018-02-23T07:33:43.667Z,151.88
2018-02-23T07:34:43.694Z,151.88
2018-02-23T07:35:43.735Z,157.50
2018-02-23T07:36:43.756Z,157.50
2018-02-23T07:37:43.777Z,157.50
2018-02-23T07:38:43.807Z,157.50
2018-02-23T07:39:43.831Z,163.13
2018-02-23T07:40:43.860Z,163.13
2018-02-23T07:41:43.886Z,163.13
2018-02-23T07:42:43.911Z,163.13
2018-02-23T07:43:44.044Z,163.13
2018-02-23T07:44:43.972Z,168.75
2018-02-23T07:45:43.995Z,168.75
2018-02-23T07:46:44.021Z,168.75
2018-02-23T07:47:44.055Z,168.75
2018-02-23T07:48:44.077Z,174.38
2018-02-23T07:49:44.104Z,174.38
2018-02-23T07:50:44.132Z,174.38
2018-02-23T07:51:44.158Z,174.38
2018-02-23T07:52:44.186Z,174.38
2018-02-23T07:53:44.212Z,180.00
2018-02-23T07:54:44.246Z,180.00
2018-02-23T07:55:44.276Z,185.63
2018-02-23T07:56:44.295Z,185.63
2018-02-23T07:57:44.322Z,185.63
2018-02-23T07:58:44.350Z,185.63
2018-02-23T07:59:44.395Z,185.63
2018-02-23T08:00:44.408Z,185.63
2018-02-23T08:01:44.434Z,185.63
2018-02-23T08:02:44.459Z,191.25
2018-02-23T08:03:44.489Z,196.88
2018-02-23T08:04:44.522Z,196.88
2018-02-23T08:05:44.545Z,196.88
2018-02-23T08:06:44.571Z,196.88
2018-02-23T08:07:44.597Z,208.13
2018-02-23T08:08:44.625Z,213.75
2018-02-23T08:09:44.650Z,208.13
2018-02-23T08:10:44.679Z,202.50
2018-02-23T08:11:44.713Z,196.88
2018-02-23T08:12:44.820Z,202.50
2018-02-23T08:13:44.761Z,202.50
2018-02-23T08:14:44.827Z,208.13
2018-02-23T08:15:44.818Z,208.13
2018-02-23T08:16:44.848Z,202.50
2018-02-23T08:17:44.871Z,202.50
2018-02-23T08:18:44.898Z,196.88
2018-02-23T08:19:44.929Z,208.13
2018-02-23T08:20:44.960Z,202.50
2018-02-23T08:21:44.982Z,202.50
2018-02-23T08:22:45.012Z,208.13
2018-02-23T08:23:45.037Z,208.13
2018-02-23T08:24:45.066Z,208.13
2018-02-23T08:25:45.092Z,208.13
2018-02-23T08:26:45.122Z,202.50
2018-02-23T08:27:45.152Z,202.50
2018-02-23T08:28:45.177Z,202.50
2018-02-23T08:29:45.283Z,208.13
2018-02-23T08:30:45.230Z,208.13
2018-02-23T08:31:45.259Z,208.13
2018-02-23T08:32:45.289Z,208.13
2018-02-23T08:33:45.313Z,213.75
2018-02-23T08:34:45.340Z,213.75
2018-02-23T08:35:45.372Z,213.75
2018-02-23T08:36:45.402Z,208.13
2018-02-23T08:37:45.424Z,208.13
2018-02-23T08:38:45.451Z,208.13
2018-02-23T08:39:45.478Z,213.75
2018-02-23T08:40:45.516Z,213.75
2018-02-23T08:41:45.534Z,213.75
2018-02-23T08:42:45.560Z,219.38
2018-02-23T08:43:45.593Z,230.63
2018-02-23T08:44:45.619Z,241.88
2018-02-23T08:45:45.644Z,236.25
2018-02-23T08:46:45.686Z,225.00
2018-02-23T08:47:45.700Z,213.75
2018-02-23T08:48:45.731Z,219.38
2018-02-23T08:49:45.757Z,219.38
2018-02-23T08:50:45.782Z,225.00
2018-02-23T08:51:45.814Z,225.00
2018-02-23T08:52:45.849Z,230.63
2018-02-23T08:53:45.883Z,241.88
2018-02-23T08:54:45.893Z,230.63
2018-02-23T08:55:45.948Z,225.00
2018-02-23T08:56:45.951Z,225.00
2018-02-23T08:57:45.976Z,219.38
2018-02-23T08:58:46.007Z,219.38
2018-02-23T08:59:46.034Z,230.63
2018-02-23T09:00:46.071Z,225.00
2018-02-23T09:01:46.086Z,225.00
2018-02-23T09:02:46.116Z,225.00
2018-02-23T09:03:46.197Z,230.63
2018-02-23T09:04:46.174Z,230.63
2018-02-23T09:05:46.210Z,225.00
2018-02-23T09:06:46.227Z,225.00
2018-02-23T09:07:46.255Z,225.00
2018-02-23T09:08:46.283Z,225.00
2018-02-23T09:09:46.313Z,225.00
2018-02-23T09:10:46.368Z,225.00
2018-02-23T09:11:46.369Z,225.00
2018-02-23T09:12:46.397Z,225.00
2018-02-23T09:13:46.431Z,225.00
2018-02-23T09:14:46.449Z,225.00
2018-02-23T09:15:46.477Z,219.38
2018-02-23T09:16:46.503Z,219.38
2018-02-23T09:17:46.535Z,219.38
2018-02-23T09:18:46.570Z,225.00
2018-02-23T09:19:46.591Z,241.88
2018-02-23T09:20:46.617Z,219.38
2018-02-23T09:21:46.646Z,230.63
2018-02-23T09:22:46.730Z,213.75
2018-02-23T09:23:46.701Z,219.38
2018-02-23T09:24:46.726Z,219.38
2018-02-23T09:25:46.755Z,225.00
2018-02-23T09:26:46.785Z,219.38
2018-02-23T09:27:46.810Z,225.00
2018-02-23T09:28:46.839Z,219.38
2018-02-23T09:29:46.864Z,219.38
2018-02-23T09:30:46.894Z,225.00
2018-02-23T09:31:46.921Z,219.38
2018-02-23T09:32:46.948Z,225.00
2018-02-23T09:33:46.976Z,230.63
2018-02-23T09:34:47.025Z,219.38
2018-02-23T09:35:47.031Z,225.00
2018-02-23T09:36:47.065Z,225.00
2018-02-23T09:37:47.090Z,225.00
2018-02-23T09:38:47.118Z,230.63
2018-02-23T09:39:47.147Z,219.38
2018-02-23T09:40:47.172Z,225.00
2018-02-23T09:41:47.216Z,219.38
2018-02-23T09:42:47.226Z,219.38
2018-02-23T09:43:47.257Z,219.38
2018-02-23T09:44:47.322Z,219.38
2018-02-23T09:45:47.310Z,219.38
2018-02-23T09:46:47.337Z,219.38
2018-02-23T09:47:47.367Z,219.38
2018-02-23T09:48:47.397Z,219.38
2018-02-23T09:49:47.466Z,219.38
2018-02-23T09:50:47.451Z,219.38
2018-02-23T09:51:47.479Z,219.38
2018-02-23T09:52:47.512Z,219.38
2018-02-23T09:53:47.534Z,219.38
2018-02-23T09:54:47.565Z,219.38
2018-02-23T09:55:47.587Z,219.38
2018-02-23T09:56:47.622Z,219.38
2018-02-23T09:57:47.644Z,219.38
2018-02-23T09:58:47.673Z,219.38
2018-02-23T09:59:47.698Z,219.38
2018-02-23T10:00:47.729Z,219.38
2018-02-23T10:01:47.766Z,219.38
2018-02-23T10:02:47.781Z,219.38
2018-02-23T10:03:47.815Z,219.38
2018-02-23T10:04:47.838Z,219.38
2018-02-23T10:05:47.865Z,219.38
2018-02-23T10:06:47.899Z,219.38
2018-02-23T10:07:47.924Z,219.38
2018-02-23T10:08:47.974Z,225.00
2018-02-23T10:09:47.980Z,219.38
2018-02-23T10:10:48.011Z,219.38
2018-02-23T10:11:48.041Z,219.38
2018-02-23T10:12:48.071Z,219.38
2018-02-23T10:13:48.095Z,219.38
2018-02-23T10:14:48.119Z,219.38
2018-02-23T10:15:48.147Z,219.38
2018-02-23T10:16:48.175Z,219.38
2018-02-23T10:17:48.202Z,219.38
2018-02-23T10:18:48.240Z,219.38
2018-02-23T10:19:48.265Z,219.38
2018-02-23T10:20:48.288Z,219.38
2018-02-23T10:21:48.313Z,219.38
2018-02-23T10:22:48.342Z,219.38
2018-02-23T10:23:48.372Z,219.38
2018-02-23T10:24:48.410Z,219.38
2018-02-23T10:25:48.434Z,219.38
2018-02-23T10:26:48.452Z,219.38
2018-02-23T10:27:48.481Z,219.38
2018-02-23T10:28:48.515Z,219.38
2018-02-23T10:29:48.540Z,225.00
2018-02-23T10:30:48.566Z,225.00
2018-02-23T10:31:48.593Z,219.38
2018-02-23T10:32:48.632Z,219.38
2018-02-23T10:33:48.652Z,219.38
2018-02-23T10:34:48.682Z,219.38
2018-02-23T10:35:48.705Z,219.38
2018-02-23T10:36:48.735Z,219.38
2018-02-23T10:37:48.764Z,219.38
2018-02-23T10:38:48.793Z,219.38
2018-02-23T10:39:48.819Z,225.00
2018-02-23T10:40:48.855Z,219.38
2018-02-23T10:41:48.874Z,219.38
2018-02-23T10:42:48.904Z,219.38
2018-02-23T10:43:48.933Z,219.38
2018-02-23T10:44:48.959Z,219.38
2018-02-23T10:45:48.986Z,219.38
2018-02-23T10:46:49.015Z,219.38
2018-02-23T10:47:49.097Z,219.38
2018-02-23T10:48:49.075Z,219.38
2018-02-23T10:49:49.100Z,219.38
2018-02-23T10:50:49.128Z,219.38
2018-02-23T10:51:49.155Z,225.00
2018-02-23T10:52:49.187Z,219.38
2018-02-23T10:53:49.217Z,219.38
2018-02-23T10:54:49.315Z,219.38
2018-02-23T10:55:49.269Z,219.38
2018-02-23T10:56:49.299Z,219.38
2018-02-23T10:57:49.326Z,219.38
2018-02-23T10:58:49.354Z,225.00
2018-02-23T10:59:49.388Z,219.38
2018-02-23T11:00:49.421Z,225.00
2018-02-23T11:01:49.438Z,225.00
2018-02-23T11:02:49.467Z,225.00
2018-02-23T11:03:49.496Z,225.00
2018-02-23T11:04:49.528Z,225.00
2018-02-23T11:05:49.553Z,225.00
2018-02-23T11:06:49.580Z,225.00
2018-02-23T11:07:49.617Z,225.00
2018-02-23T11:08:49.640Z,225.00
2018-02-23T11:09:49.681Z,225.00
2018-02-23T11:10:49.694Z,225.00
2018-02-23T11:11:49.790Z,225.00
2018-02-23T11:12:49.757Z,225.00
2018-02-23T11:13:49.780Z,225.00
2018-02-23T11:14:49.811Z,230.63
2018-02-23T11:15:49.836Z,230.63
2018-02-23T11:16:49.867Z,225.00
2018-02-23T11:17:49.892Z,225.00
2018-02-23T11:18:49.922Z,225.00
2018-02-23T11:19:49.957Z,225.00
2018-02-23T11:20:49.979Z,230.63
2018-02-23T11:21:50.005Z,230.63
2018-02-23T11:22:50.032Z,230.63
2018-02-23T11:23:50.061Z,230.63
2018-02-23T11:24:50.089Z,230.63
2018-02-23T11:25:50.120Z,230.63
2018-02-23T11:26:50.145Z,230.63
2018-02-23T11:27:50.174Z,230.63
2018-02-23T11:28:50.202Z,230.63
2018-02-23T11:29:50.231Z,241.88
2018-02-23T11:30:50.260Z,236.25
2018-02-23T11:31:50.288Z,230.63
2018-02-23T11:32:50.316Z,230.63
2018-02-23T11:33:50.343Z,230.63
2018-02-23T11:34:50.375Z,230.63
2018-02-23T11:35:50.399Z,230.63
2018-02-23T11:36:50.433Z,236.25
2018-02-23T11:37:50.509Z,230.63
2018-02-23T11:38:50.487Z,236.25
2018-02-23T11:39:50.518Z,236.25
2018-02-23T11:40:50.596Z,236.25
2018-02-23T11:41:50.574Z,236.25
2018-02-23T11:42:50.601Z,236.25
2018-02-23T11:43:50.631Z,236.25
2018-02-23T11:44:50.656Z,236.25
2018-02-23T11:45:50.684Z,236.25
2018-02-23T11:46:50.714Z,236.25
2018-02-23T11:47:50.845Z,236.25
2018-02-23T11:48:50.773Z,236.25
2018-02-23T11:49:50.803Z,241.88
2018-02-23T11:50:50.834Z,241.88
2018-02-23T11:51:50.855Z,241.88
2018-02-23T11:52:50.907Z,241.88
2018-02-23T11:53:50.914Z,241.88
2018-02-23T11:54:50.944Z,241.88
2018-02-23T11:55:50.974Z,241.88
2018-02-23T11:56:51.011Z,241.88
2018-02-23T11:57:51.029Z,241.88
2018-02-23T11:58:51.057Z,241.88
2018-02-23T11:59:51.085Z,241.88
2018-02-23T12:00:51.121Z,241.88
2018-02-23T12:01:51.139Z,241.88
2018-02-23T12:02:51.186Z,241.88
2018-02-23T12:03:51.201Z,241.88
2018-02-23T12:04:51.260Z,241.88
2018-02-23T12:05:51.258Z,241.88
2018-02-23T12:06:51.298Z,241.88
2018-02-23T12:07:51.315Z,241.88
2018-02-23T12:08:51.345Z,241.88
2018-02-23T12:09:51.371Z,241.88
2018-02-23T12:10:51.397Z,241.88
2018-02-23T12:11:51.428Z,241.88
2018-02-23T12:12:51.460Z,247.50
2018-02-23T12:13:51.485Z,247.50
2018-02-23T12:14:51.515Z,241.88
2018-02-23T12:15:51.595Z,241.88
2018-02-23T12:16:51.570Z,241.88
2018-02-23T12:17:51.604Z,241.88
2018-02-23T12:18:51.628Z,241.88
2018-02-23T12:19:51.657Z,241.88
2018-02-23T12:20:51.686Z,241.88
2018-02-23T12:21:51.717Z,241.88
2018-02-23T12:22:51.746Z,241.88
2018-02-23T12:23:51.785Z,241.88
2018-02-23T12:24:51.801Z,241.88
2018-02-23T12:25:51.833Z,241.88
2018-02-23T12:26:51.901Z,241.88
2018-02-23T12:27:51.888Z,241.88
2018-02-23T12:28:51.920Z,241.88
2018-02-23T12:29:51.947Z,241.88
2018-02-23T12:30:51.979Z,241.88
2018-02-23T12:31:52.006Z,241.88
2018-02-23T12:32:52.039Z,241.88
2018-02-23T12:33:52.156Z,241.88
2018-02-23T12:34:52.089Z,241.88
2018-02-23T12:35:52.119Z,241.88
2018-02-23T12:36:52.149Z,241.88
2018-02-23T12:37:52.173Z,241.88
2018-02-23T12:38:52.205Z,241.88
2018-02-23T12:39:52.237Z,241.88
2018-02-23T12:40:52.262Z,241.88
2018-02-23T12:41:52.290Z,241.88
2018-02-23T12:42:52.321Z,241.88
2018-02-23T12:43:52.402Z,241.88
2018-02-23T12:44:52.377Z,241.88
2018-02-23T12:45:52.411Z,241.88
2018-02-23T12:46:52.438Z,241.88
2018-02-23T12:47:52.471Z,241.88
2018-02-23T12:48:52.494Z,241.88
2018-02-23T12:49:52.522Z,241.88
2018-02-23T12:50:52.562Z,241.88
2018-02-23T12:51:52.580Z,241.88
2018-02-23T12:52:52.611Z,236.25
2018-02-23T12:53:52.641Z,236.25