createdAt,value
2023-03-18T00:01:11.398Z,13.00
2023-03-18T00:03:39.841Z,13.00
2023-03-18T00:06:11.691Z,13.10
2023-03-18T00:08:41.013Z,13.20
2023-03-18T00:11:13.129Z,13.30
2023-03-18T00:13:42.499Z,13.30
2023-03-18T00:16:12.182Z,13.40
2023-03-18T00:18:40.642Z,13.50
2023-03-18T00:21:09.700Z,13.50
2023-03-18T00:23:38.585Z,13.40
2023-03-18T00:26:08.985Z,13.50
2023-03-18T00:28:39.192Z,13.50
2023-03-18T00:31:09.392Z,13.50
2023-03-18T00:33:38.169Z,13.50
2023-03-18T00:36:10.054Z,13.40
2023-03-18T00:38:38.488Z,13.50
2023-03-18T00:41:11.976Z,13.50
2023-03-18T00:43:49.312Z,13.50
2023-03-18T00:46:19.553Z,13.60
2023-03-18T00:48:49.245Z,13.60
2023-03-18T00:51:18.528Z,13.60
2023-03-18T00:53:50.519Z,13.50
2023-03-18T00:56:20.333Z,13.50
2023-03-18T00:58:50.712Z,13.50
2023-03-18T01:01:19.742Z,13.50
2023-03-18T01:03:49.325Z,13.50
2023-03-18T01:06:20.641Z,13.50
2023-03-18T01:08:48.774Z,13.40
2023-03-18T01:11:18.108Z,13.40
2023-03-18T01:13:47.506Z,13.40
2023-03-18T01:16:17.879Z,13.40
2023-03-18T01:18:46.856Z,13.50
2023-03-18T01:21:15.407Z,13.40
2023-03-18T01:23:50.114Z,13.40
2023-03-18T01:26:18.336Z,13.40
2023-03-18T01:28:48.067Z,13.40
2023-03-18T01:31:17.733Z,13.40
2023-03-18T01:33:47.894Z,13.40
2023-03-18T01:36:17.636Z,13.50
2023-03-18T01:38:56.311Z,13.40
2023-03-18T01:41:25.727Z,13.40
2023-03-18T01:43:54.790Z,13.40
2023-03-18T01:46:37.637Z,13.40
2023-03-18T01:49:10.330Z,13.40
2023-03-18T01:51:39.445Z,13.40
2023-03-18T01:54:09.202Z,13.40
2023-03-18T01:56:39.888Z,13.40
2023-03-18T01:59:12.266Z,13.40
2023-03-18T02:01:48.617Z,13.40
2023-03-18T02:04:18.858Z,13.30
2023-03-18T02:06:47.015Z,13.30
2023-03-18T02:09:16.178Z,13.30
2023-03-18T02:11:50.019Z,13.30
2023-03-18T02:14:23.796Z,13.30
2023-03-18T02:16:58.485Z,13.30
2023-03-18T02:19:38.133Z,13.40
2023-03-18T02:22:15.356Z,13.30
2023-03-18T02:24:50.677Z,13.40
2023-03-18T02:27:24.160Z,13.30
2023-03-18T02:29:57.002Z,13.30
2023-03-18T02:32:28.427Z,13.30
2023-03-18T02:34:57.457Z,13.30
2023-03-18T02:37:25.845Z,13.30
2023-03-18T02:39:54.560Z,13.30
2023-03-18T02:42:33.098Z,13.30
2023-03-18T02:45:02.666Z,13.20
2023-03-18T02:47:33.704Z,13.20
2023-03-18T02:50:02.968Z,13.20
2023-03-18T02:52:31.049Z,13.30
2023-03-18T02:54:59.453Z,13.30
2023-03-18T02:57:31.376Z,13.30
2023-03-18T02:59:59.944Z,13.30
2023-03-18T03:02:28.260Z,13.30
2023-03-18T03:04:56.620Z,13.30
2023-03-18T03:07:28.095Z,13.30
2023-03-18T03:09:58.656Z,13.30
2023-03-18T03:12:26.971Z,13.40
2023-03-18T03:14:59.744Z,13.40
2023-03-18T03:17:30.085Z,13.30
2023-03-18T03:19:58.495Z,13.30
2023-03-18T03:22:27.075Z,13.20
2023-03-18T03:24:55.357Z,13.20
2023-03-18T03:27:23.524Z,13.20
2023-03-18T03:29:51.979Z,13.20
2023-03-18T03:32:23.411Z,13.10
2023-03-18T03:34:51.816Z,13.10
2023-03-18T03:37:19.980Z,13.10
2023-03-18T03:39:49.044Z,13.10
2023-03-18T03:42:17.184Z,13.10
2023-03-18T03:44:47.389Z,13.10
2023-03-18T03:47:15.539Z,13.10
2023-03-18T03:49:45.156Z,13.10
2023-03-18T03:52:13.751Z,13.10
2023-03-18T03:54:43.798Z,13.10
2023-03-18T03:57:12.181Z,13.00
2023-03-18T03:59:40.428Z,13.10
2023-03-18T04:02:23.689Z,13.00
2023-03-18T04:04:53.726Z,13.00
2023-03-18T04:07:31.338Z,13.00
2023-03-18T04:09:59.654Z,12.90
2023-03-18T04:12:28.564Z,12.90
2023-03-18T04:15:00.755Z,12.90
2023-03-18T04:17:29.400Z,12.90
2023-03-18T04:19:59.418Z,12.90
2023-03-18T04:22:32.540Z,12.80
2023-03-18T04:25:02.772Z,12.90
2023-03-18T04:27:32.301Z,12.80
2023-03-18T04:30:06.727Z,12.90
2023-03-18T04:32:41.291Z,12.90
2023-03-18T04:35:11.893Z,12.80
2023-03-18T04:37:40.129Z,12.80
2023-03-18T04:40:09.637Z,12.80
2023-03-18T04:42:37.929Z,12.80
2023-03-18T04:45:07.785Z,12.90
2023-03-18T04:47:38.860Z,12.90
2023-03-18T04:50:10.864Z,12.90
2023-03-18T04:52:40.538Z,12.90
2023-03-18T04:55:10.675Z,12.90
2023-03-18T04:57:42.597Z,12.90
2023-03-18T05:00:18.332Z,12.80
2023-03-18T05:02:49.808Z,12.80
2023-03-18T05:05:18.601Z,12.80
2023-03-18T05:07:52.142Z,12.80
2023-03-18T05:10:22.333Z,12.80
2023-03-18T05:12:50.902Z,12.80
2023-03-18T05:15:28.175Z,12.80
2023-03-18T05:17:59.197Z,12.80
2023-03-18T05:20:28.832Z,12.80
2023-03-18T05:22:58.434Z,12.80
2023-03-18T05:25:33.828Z,12.80
2023-03-18T05:28:02.603Z,12.70
2023-03-18T05:30:40.503Z,12.80
2023-03-18T05:33:12.960Z,12.80
2023-03-18T05:35:53.382Z,12.80
2023-03-18T05:38:27.775Z,12.80
2023-03-18T05:40:56.198Z,12.80
2023-03-18T05:43:32.739Z,12.80
2023-03-18T05:46:00.974Z,12.70
2023-03-18T05:48:52.605Z,12.70
2023-03-18T05:51:22.220Z,12.70
2023-03-18T05:53:51.828Z,12.60
2023-03-18T05:56:27.562Z,12.60
2023-03-18T05:58:59.809Z,12.60
2023-03-18T06:01:49.039Z,12.60
2023-03-18T06:04:19.165Z,12.50
2023-03-18T06:06:48.311Z,12.50
2023-03-18T06:09:18.444Z,12.50
2023-03-18T06:11:47.734Z,12.50
2023-03-18T06:14:16.531Z,12.40
2023-03-18T06:16:45.416Z,12.40
2023-03-18T06:19:14.480Z,12.40
2023-03-18T06:21:42.845Z,12.40
2023-03-18T06:24:11.001Z,12.30
2023-03-18T06:26:41.853Z,12.40
2023-03-18T06:29:10.788Z,12.30
2023-03-18T06:31:40.137Z,12.30
2023-03-18T06:34:10.727Z,12.40
2023-03-18T06:36:40.630Z,12.40
2023-03-18T06:39:14.051Z,12.50
2023-03-18T06:41:46.098Z,12.40
2023-03-18T06:44:27.170Z,12.50
2023-03-18T06:47:00.478Z,12.50
2023-03-18T06:49:30.907Z,12.50
2023-03-18T06:52:08.409Z,12.60
2023-03-18T06:54:36.846Z,12.50
2023-03-18T06:57:06.912Z,12.50
2023-03-18T06:59:36.514Z,12.60
2023-03-18T07:02:06.394Z,12.70
2023-03-18T07:04:35.654Z,12.80
2023-03-18T07:07:04.614Z,12.80
2023-03-18T07:09:33.454Z,12.90
2023-03-18T07:12:02.813Z,12.90
2023-03-18T07:14:33.895Z,12.90
2023-03-18T07:17:02.793Z,12.90
2023-03-18T07:19:32.388Z,12.90
2023-03-18T07:22:00.692Z,13.00
2023-03-18T07:24:28.999Z,13.20
2023-03-18T07:26:57.092Z,13.20
2023-03-18T07:29:25.382Z,13.30
2023-03-18T07:31:55.141Z,13.30
2023-03-18T07:34:23.399Z,13.20
2023-03-18T07:36:51.973Z,13.20
2023-03-18T07:39:20.889Z,13.20
2023-03-18T07:41:49.511Z,13.40
2023-03-18T07:44:22.983Z,13.40
2023-03-18T07:46:51.643Z,13.50
2023-03-18T07:49:21.701Z,13.60
2023-03-18T07:51:49.841Z,13.60
2023-03-18T07:54:18.615Z,13.60
2023-03-18T07:56:46.775Z,13.70
2023-03-18T07:59:18.205Z,13.80
2023-03-18T08:01:46.732Z,13.90
2023-03-18T08:04:14.832Z,13.90
2023-03-18T08:06:45.050Z,14.00
2023-03-18T08:09:13.435Z,14.10
2023-03-18T08:11:41.643Z,14.10
2023-03-18T08:14:09.825Z,14.10
2023-03-18T08:16:38.106Z,14.20
2023-03-18T08:19:06.369Z,14.20
2023-03-18T08:21:34.549Z,14.20
2023-03-18T08:24:04.024Z,14.20
2023-03-18T08:26:32.483Z,14.20
2023-03-18T08:29:00.706Z,14.10
2023-03-18T08:31:28.813Z,14.10
2023-03-18T08:33:59.553Z,14.30
2023-03-18T08:36:28.644Z,14.40
2023-03-18T08:38:56.908Z,14.40
2023-03-18T08:41:27.203Z,14.60
2023-03-18T08:43:57.407Z,14.70
2023-03-18T08:46:25.643Z,14.70
2023-03-18T08:48:54.379Z,14.70
2023-03-18T08:51:23.225Z,14.80
2023-03-18T08:53:51.301Z,14.80
2023-03-18T08:56:19.482Z,14.90
2023-03-18T08:58:49.292Z,15.00
2023-03-18T09:01:17.790Z,15.00
2023-03-18T09:03:46.879Z,14.90
2023-03-18T09:06:15.426Z,14.90
2023-03-18T09:08:43.771Z,15.00
2023-03-18T09:11:13.623Z,15.00
2023-03-18T09:13:41.744Z,15.10
2023-03-18T09:16:11.202Z,15.10
2023-03-18T09:18:39.537Z,15.30
2023-03-18T09:21:08.384Z,15.50
2023-03-18T09:23:36.655Z,15.50
2023-03-18T09:26:05.496Z,15.40
2023-03-18T09:28:33.737Z,15.40
2023-03-18T09:31:02.054Z,15.50
2023-03-18T09:33:31.645Z,15.60
2023-03-18T09:35:59.967Z,15.60
2023-03-18T09:38:28.086Z,15.60
2023-03-18T09:41:04.732Z,15.50
2023-03-18T09:43:54.723Z,15.60
2023-03-18T09:46:29.744Z,15.70
2023-03-18T09:49:24.676Z,15.80
2023-03-18T09:52:02.661Z,16.00
2023-03-18T09:54:39.120Z,16.00
2023-03-18T09:57:12.828Z,16.00
2023-03-18T09:59:46.832Z,16.30
2023-03-18T10:02:23.295Z,16.50
2023-03-18T10:04:57.479Z,16.60
2023-03-18T10:07:32.406Z,16.60
2023-03-18T10:10:03.874Z,16.70
2023-03-18T10:12:35.530Z,16.80
2023-03-18T10:15:14.788Z,16.80
2023-03-18T10:17:47.582Z,16.80
2023-03-18T10:20:32.433Z,16.90
2023-03-18T10:23:13.589Z,16.80
2023-03-18T10:25:47.002Z,16.80
2023-03-18T10:28:50.350Z,16.80
2023-03-18T10:31:29.648Z,16.80
2023-03-18T10:33:59.969Z,16.80
2023-03-18T10:36:37.767Z,16.80
2023-03-18T10:39:14.487Z,17.00
2023-03-18T10:41:45.131Z,17.10
2023-03-18T10:44:20.369Z,17.10
2023-03-18T10:46:58.266Z,17.00
2023-03-18T10:49:30.378Z,17.10
2023-03-18T10:52:07.712Z,17.30
2023-03-18T10:54:40.677Z,17.30
2023-03-18T10:57:14.135Z,17.20
2023-03-18T10:59:44.710Z,17.40
2023-03-18T11:02:20.258Z,17.40
2023-03-18T11:04:51.066Z,17.50
2023-03-18T11:07:25.967Z,17.50
2023-03-18T11:09:54.851Z,17.40
2023-03-18T11:12:27.252Z,17.30
2023-03-18T11:14:56.383Z,17.40
2023-03-18T11:17:29.229Z,17.40
2023-03-18T11:20:08.164Z,17.30
2023-03-18T11:22:38.727Z,17.00
2023-03-18T11:25:16.487Z,17.20
2023-03-18T11:27:47.104Z,16.90
2023-03-18T11:30:33.177Z,17.00
2023-03-18T11:33:06.019Z,17.20
2023-03-18T11:35:40.367Z,17.50
2023-03-18T11:38:16.239Z,17.50
2023-03-18T11:40:44.788Z,17.30
2023-03-18T11:43:19.918Z,17.40
2023-03-18T11:45:52.349Z,17.30
2023-03-18T11:48:35.664Z,17.50
2023-03-18T11:51:33.610Z,17.30
2023-03-18T11:54:36.984Z,17.30
2023-03-18T11:57:12.092Z,17.50
2023-03-18T12:00:00.005Z,17.70
2023-03-18T12:02:39.039Z,17.80
2023-03-18T12:05:35.682Z,17.90
2023-03-18T12:08:12.357Z,18.10
2023-03-18T12:10:48.269Z,18.00
2023-03-18T12:13:37.317Z,18.30
2023-03-18T12:16:12.991Z,18.20
2023-03-18T12:19:03.450Z,18.30
2023-03-18T12:21:52.800Z,18.30
2023-03-18T12:24:39.102Z,18.30
2023-03-18T12:27:16.648Z,17.90
2023-03-18T12:30:19.124Z,17.90
2023-03-18T12:32:54.367Z,18.00
2023-03-18T12:35:39.106Z,18.00
2023-03-18T12:38:44.296Z,18.00
2023-03-18T12:41:18.781Z,18.00
2023-03-18T12:44:00.304Z,17.90
2023-03-18T12:46:33.100Z,17.90
2023-03-18T12:49:10.851Z,17.90
2023-03-18T12:51:46.537Z,18.20
2023-03-18T12:54:21.563Z,18.10
2023-03-18T12:56:55.054Z,18.30
2023-03-18T12:59:31.823Z,18.30
2023-03-18T13:02:22.867Z,18.20
2023-03-18T13:04:56.690Z,18.40
2023-03-18T13:07:33.957Z,18.50
2023-03-18T13:10:08.895Z,18.40
2023-03-18T13:12:39.710Z,18.60
2023-03-18T13:15:18.972Z,18.80
2023-03-18T13:17:48.892Z,18.90
2023-03-18T13:20:21.001Z,18.70
2023-03-18T13:23:05.015Z,18.80
2023-03-18T13:25:41.997Z,18.70
2023-03-18T13:28:28.995Z,18.90
2023-03-18T13:31:15.606Z,19.10
2023-03-18T13:34:08.268Z,19.20
2023-03-18T13:37:04.899Z,19.20
2023-03-18T13:39:47.706Z,19.00
2023-03-18T13:42:27.094Z,19.00
2023-03-18T13:45:04.785Z,19.10
2023-03-18T13:47:37.858Z,19.20
2023-03-18T13:50:08.890Z,19.00
2023-03-18T13:52:43.052Z,18.70
2023-03-18T13:55:26.092Z,18.40
2023-03-18T13:57:58.175Z,18.40
2023-03-18T14:00:35.435Z,18.50
2023-03-18T14:03:16.368Z,18.50
2023-03-18T14:05:46.431Z,18.50
2023-03-18T14:08:47.355Z,18.70
2023-03-18T14:11:46.939Z,18.40
2023-03-18T14:14:41.777Z,18.70
2023-03-18T14:17:20.109Z,18.80
2023-03-18T14:19:53.590Z,18.90
2023-03-18T14:22:27.333Z,18.80
2023-03-18T14:25:23.215Z,18.70
2023-03-18T14:27:54.862Z,18.60
2023-03-18T14:30:46.126Z,18.80
2023-03-18T14:33:35.364Z,18.80
2023-03-18T14:36:10.282Z,18.80
2023-03-18T14:38:47.733Z,18.90
2023-03-18T14:41:22.390Z,18.60
2023-03-18T14:44:04.231Z,18.80
2023-03-18T14:46:36.993Z,18.50
2023-03-18T14:49:35.981Z,18.50
2023-03-18T14:52:16.478Z,18.50
2023-03-18T14:54:46.067Z,18.50
2023-03-18T14:57:14.313Z,18.60
2023-03-18T14:59:43.055Z,18.60
2023-03-18T15:02:22.889Z,18.80
2023-03-18T15:04:54.482Z,18.80
2023-03-18T15:07:31.383Z,18.90
2023-03-18T15:10:02.672Z,18.80
2023-03-18T15:12:31.081Z,18.70
2023-03-18T15:15:00.120Z,18.80
2023-03-18T15:17:28.435Z,18.70
2023-03-18T15:20:00.018Z,18.70
2023-03-18T15:22:32.547Z,18.70
2023-03-18T15:25:03.503Z,18.60
2023-03-18T15:27:34.265Z,18.70
2023-03-18T15:30:04.915Z,18.80
2023-03-18T15:32:38.416Z,18.80
2023-03-18T15:35:18.063Z,18.70
2023-03-18T15:37:48.940Z,18.60
2023-03-18T15:40:29.780Z,18.60
2023-03-18T15:43:04.917Z,18.60
2023-03-18T15:45:34.117Z,18.60
2023-03-18T15:48:09.108Z,18.50
2023-03-18T15:50:37.545Z,18.50
2023-03-18T15:53:19.180Z,18.60
2023-03-18T15:55:53.015Z,18.60
2023-03-18T15:58:24.733Z,18.60
2023-03-18T16:00:55.060Z,18.60
2023-03-18T16:03:25.793Z,18.60
2023-03-18T16:05:55.344Z,18.60
2023-03-18T16:08:25.461Z,18.60
2023-03-18T16:10:56.651Z,18.60
2023-03-18T16:13:27.724Z,18.50
2023-03-18T16:15:56.161Z,18.50
2023-03-18T16:18:24.591Z,18.50
2023-03-18T16:20:53.852Z,18.50
2023-03-18T16:23:22.445Z,18.50
2023-03-18T16:25:54.441Z,18.50
2023-03-18T16:28:25.046Z,18.50
2023-03-18T16:30:56.091Z,18.50
2023-03-18T16:33:25.127Z,18.40
2023-03-18T16:35:58.268Z,18.40
2023-03-18T16:38:27.456Z,18.40
2023-03-18T16:40:57.608Z,18.40
2023-03-18T16:43:27.310Z,18.40
2023-03-18T16:45:58.522Z,18.40
2023-03-18T16:48:27.886Z,18.30
2023-03-18T16:50:57.772Z,18.30
2023-03-18T16:53:29.641Z,18.30
2023-03-18T16:56:01.492Z,18.30
2023-03-18T16:58:33.646Z,18.30
2023-03-18T17:01:01.883Z,18.20
2023-03-18T17:03:31.479Z,18.20
2023-03-18T17:05:59.759Z,18.20
2023-03-18T17:08:27.848Z,18.10
2023-03-18T17:10:59.600Z,18.10
2023-03-18T17:13:30.003Z,18.10
2023-03-18T17:15:58.883Z,18.10
2023-03-18T17:18:27.958Z,18.00
2023-03-18T17:20:56.193Z,18.00
2023-03-18T17:23:26.836Z,17.90
2023-03-18T17:25:56.873Z,17.80
2023-03-18T17:28:33.124Z,17.80
2023-03-18T17:31:01.522Z,17.70
2023-03-18T17:33:31.924Z,17.60
2023-03-18T17:36:02.014Z,17.60
2023-03-18T17:38:32.212Z,17.60
2023-03-18T17:41:01.048Z,17.50
2023-03-18T17:43:32.769Z,17.50
2023-03-18T17:46:03.084Z,17.40
2023-03-18T17:48:33.033Z,17.30
2023-03-18T17:51:03.255Z,17.20
2023-03-18T17:53:35.344Z,17.10
2023-03-18T17:56:04.696Z,17.00
2023-03-18T17:58:35.494Z,16.80
2023-03-18T18:01:07.112Z,16.80
2023-03-18T18:03:37.213Z,16.70
2023-03-18T18:06:06.806Z,16.60
2023-03-18T18:08:36.074Z,16.40
2023-03-18T18:11:18.722Z,16.40
2023-03-18T18:13:48.812Z,16.30
2023-03-18T18:16:17.763Z,16.20
2023-03-18T18:18:48.317Z,16.30
2023-03-18T18:21:20.493Z,16.30
2023-03-18T18:23:49.083Z,16.20
2023-03-18T18:26:19.828Z,16.10
2023-03-18T18:28:51.167Z,16.10
2023-03-18T18:31:21.263Z,16.00
2023-03-18T18:33:50.925Z,15.90
2023-03-18T18:36:19.408Z,15.80
2023-03-18T18:38:47.513Z,15.70
2023-03-18T18:41:15.644Z,15.60
2023-03-18T18:43:43.756Z,15.50
2023-03-18T18:46:15.226Z,15.40
2023-03-18T18:48:48.134Z,15.40
2023-03-18T18:51:18.846Z,15.30
2023-03-18T18:53:47.763Z,15.30
2023-03-18T18:56:19.801Z,15.30
2023-03-18T18:58:49.315Z,15.30
2023-03-18T19:01:19.666Z,15.30
2023-03-18T19:03:48.320Z,15.20
2023-03-18T19:06:26.695Z,15.20
2023-03-18T19:08:56.247Z,15.20
2023-03-18T19:11:25.028Z,15.10
2023-03-18T19:13:54.945Z,15.10
2023-03-18T19:16:29.910Z,15.00
2023-03-18T19:18:58.747Z,15.00
2023-03-18T19:21:27.130Z,14.90
2023-03-18T19:23:55.225Z,14.80
2023-03-18T19:26:23.425Z,14.70
2023-03-18T19:29:01.348Z,14.60
2023-03-18T19:31:35.010Z,14.50
2023-03-18T19:34:07.381Z,14.40
2023-03-18T19:36:41.344Z,14.40
2023-03-18T19:39:15.295Z,14.40
2023-03-18T19:41:43.988Z,14.30
2023-03-18T19:44:17.946Z,14.30
2023-03-18T19:46:48.794Z,14.20
2023-03-18T19:49:20.509Z,14.20
2023-03-18T19:51:50.018Z,14.30
2023-03-18T19:54:28.256Z,14.20
2023-03-18T19:56:57.366Z,14.20
2023-03-18T19:59:33.509Z,14.10
2023-03-18T20:02:22.191Z,14.20
2023-03-18T20:04:51.295Z,14.10
2023-03-18T20:07:21.156Z,14.10
2023-03-18T20:09:49.877Z,14.10
2023-03-18T20:12:23.743Z,14.10
2023-03-18T20:14:52.176Z,14.10
2023-03-18T20:17:38.138Z,14.10
2023-03-18T20:20:07.388Z,14.10
2023-03-18T20:22:38.364Z,14.20
2023-03-18T20:25:08.746Z,14.10
2023-03-18T20:27:36.830Z,14.10
2023-03-18T20:30:16.461Z,14.00
2023-03-18T20:32:45.943Z,14.00
2023-03-18T20:35:14.912Z,13.90
2023-03-18T20:37:42.998Z,13.90
2023-03-18T20:40:18.909Z,13.80
2023-03-18T20:42:47.086Z,13.80
2023-03-18T20:45:16.116Z,13.80
2023-03-18T20:47:45.860Z,13.80
2023-03-18T20:50:15.572Z,13.80
2023-03-18T20:52:44.616Z,13.70
2023-03-18T20:55:22.525Z,13.70
2023-03-18T20:57:51.179Z,13.60
2023-03-18T21:00:23.030Z,13.60
2023-03-18T21:02:55.237Z,13.50
2023-03-18T21:05:23.756Z,13.50
2023-03-18T21:07:51.971Z,13.50
2023-03-18T21:10:22.553Z,13.50
2023-03-18T21:12:51.025Z,13.60
2023-03-18T21:15:21.421Z,13.60
2023-03-18T21:17:50.108Z,13.70
2023-03-18T21:20:23.019Z,13.80
2023-03-18T21:22:51.957Z,13.80
2023-03-18T21:25:22.270Z,13.90
2023-03-18T21:27:51.581Z,13.90
2023-03-18T21:30:21.990Z,13.90
2023-03-18T21:32:51.137Z,14.00
2023-03-18T21:35:23.072Z,14.10
2023-03-18T21:37:51.743Z,14.10
2023-03-18T21:40:21.777Z,14.10
2023-03-18T21:42:50.597Z,14.10
2023-03-18T21:45:21.398Z,14.10
2023-03-18T21:47:49.507Z,14.10
2023-03-18T21:50:23.966Z,14.20
2023-03-18T21:52:52.919Z,14.20
2023-03-18T21:55:22.045Z,14.20
2023-03-18T21:57:50.230Z,14.20
2023-03-18T22:00:20.412Z,14.20
2023-03-18T22:02:49.378Z,14.20
2023-03-18T22:05:19.877Z,14.30
2023-03-18T22:07:50.473Z,14.30
2023-03-18T22:10:20.241Z,14.30
2023-03-18T22:12:48.375Z,14.30
2023-03-18T22:15:40.785Z,14.30
2023-03-18T22:18:09.139Z,14.30
2023-03-18T22:20:38.105Z,14.30
2023-03-18T22:23:25.096Z,14.30
2023-03-18T22:25:54.631Z,14.30
2023-03-18T22:28:24.342Z,14.20
2023-03-18T22:30:55.195Z,14.20
2023-03-18T22:33:28.248Z,14.30
2023-03-18T22:35:56.747Z,14.30
2023-03-18T22:38:27.060Z,14.20
2023-03-18T22:40:57.017Z,14.20
2023-03-18T22:43:30.892Z,14.20
2023-03-18T22:46:01.029Z,14.20
2023-03-18T22:48:29.574Z,14.10
2023-03-18T22:51:00.107Z,14.10
2023-03-18T22:53:32.698Z,14.00
2023-03-18T22:56:06.802Z,14.00
2023-03-18T22:58:35.037Z,14.00
2023-03-18T23:01:03.698Z,13.90
2023-03-18T23:03:34.243Z,13.90
2023-03-18T23:06:04.116Z,13.90
2023-03-18T23:08:33.608Z,13.90
2023-03-18T23:11:02.839Z,13.80
2023-03-18T23:13:35.862Z,13.80
2023-03-18T23:16:05.278Z,13.80
2023-03-18T23:18:33.875Z,13.80
2023-03-18T23:21:02.143Z,13.80
2023-03-18T23:23:30.389Z,13.80
2023-03-18T23:26:00.137Z,13.80
2023-03-18T23:28:28.209Z,13.70
2023-03-18T23:30:56.340Z,13.70
2023-03-18T23:33:24.481Z,13.60
2023-03-18T23:35:53.115Z,13.60
2023-03-18T23:38:21.222Z,13.60
2023-03-18T23:40:49.372Z,13.60
2023-03-18T23:43:18.777Z,13.60
2023-03-18T23:45:46.939Z,13.50
2023-03-18T23:48:15.074Z,13.40
2023-03-18T23:50:43.213Z,13.40
2023-03-18T23:53:11.357Z,13.40
2023-03-18T23:55:39.425Z,13.40
2023-03-18T23:58:07.563Z,13.40
