createdAt,value
2022-10-04T00:02:45.868Z,4.40
2022-10-04T00:05:52.589Z,4.53
2022-10-04T00:09:00.513Z,5.17
2022-10-04T00:12:05.889Z,5.13
2022-10-04T00:15:22.761Z,5.70
2022-10-04T00:18:32.890Z,6.33
2022-10-04T00:22:14.065Z,5.97
2022-10-04T00:25:22.740Z,5.43
2022-10-04T00:28:49.502Z,5.57
2022-10-04T00:32:31.234Z,4.90
2022-10-04T00:35:51.678Z,6.37
2022-10-04T00:39:50.479Z,5.00
2022-10-04T00:43:05.991Z,4.47
2022-10-04T00:46:24.850Z,4.93
2022-10-04T00:49:44.768Z,4.07
2022-10-04T00:52:54.710Z,4.70
2022-10-04T00:56:05.675Z,5.77
2022-10-04T00:59:28.697Z,4.73
2022-10-04T01:02:51.607Z,5.00
2022-10-04T01:06:09.626Z,5.20
2022-10-04T01:09:21.551Z,5.93
2022-10-04T01:12:44.029Z,6.60
2022-10-04T01:16:02.946Z,5.00
2022-10-04T01:19:33.278Z,5.23
2022-10-04T01:22:52.680Z,4.40
2022-10-04T01:25:59.161Z,5.33
2022-10-04T01:29:08.671Z,5.23
2022-10-04T01:32:11.823Z,4.97
2022-10-04T01:35:20.321Z,5.30
2022-10-04T01:38:24.648Z,5.70
2022-10-04T01:41:38.662Z,5.20
2022-10-04T01:44:52.615Z,5.50
2022-10-04T01:48:00.967Z,4.50
2022-10-04T01:51:09.794Z,4.93
2022-10-04T01:54:18.279Z,5.50
2022-10-04T01:57:27.567Z,5.63
2022-10-04T02:00:31.898Z,4.63
2022-10-04T02:03:38.637Z,5.40
2022-10-04T02:06:44.990Z,5.93
2022-10-04T02:09:55.732Z,4.93
2022-10-04T02:12:59.405Z,5.63
2022-10-04T02:16:03.868Z,5.10
2022-10-04T02:19:11.563Z,5.33
2022-10-04T02:22:14.849Z,5.17
2022-10-04T02:25:21.348Z,5.97
2022-10-04T02:28:33.237Z,4.23
2022-10-04T02:31:56.599Z,5.20
2022-10-04T02:34:59.923Z,5.07
2022-10-04T02:38:10.230Z,4.83
2022-10-04T02:41:26.181Z,5.60
2022-10-04T02:44:35.055Z,5.33
2022-10-04T02:47:46.202Z,5.07
2022-10-04T02:50:54.854Z,5.30
2022-10-04T02:54:06.529Z,4.90
2022-10-04T02:57:18.581Z,5.50
2022-10-04T03:00:34.771Z,5.97
2022-10-04T03:03:46.831Z,4.73
2022-10-04T03:06:55.841Z,4.60
2022-10-04T03:09:58.882Z,5.70
2022-10-04T03:13:03.661Z,5.60
2022-10-04T03:16:07.909Z,6.73
2022-10-04T03:19:13.327Z,4.73
2022-10-04T03:22:17.361Z,6.07
2022-10-04T03:25:27.368Z,5.90
2022-10-04T03:28:33.104Z,5.07
2022-10-04T03:31:39.602Z,4.97
2022-10-04T03:34:48.560Z,5.00
2022-10-04T03:37:51.771Z,5.37
2022-10-04T03:40:59.040Z,4.83
2022-10-04T03:44:05.176Z,5.37
2022-10-04T03:47:12.015Z,5.87
2022-10-04T03:50:20.093Z,6.50
2022-10-04T03:53:31.930Z,5.83
2022-10-04T03:56:36.752Z,6.20
2022-10-04T03:59:41.304Z,8.17
2022-10-04T04:02:48.014Z,8.13
2022-10-04T04:05:54.589Z,6.63
2022-10-04T04:08:59.164Z,6.30
2022-10-04T04:12:05.463Z,5.43
2022-10-04T04:15:12.545Z,6.00
2022-10-04T04:18:20.361Z,6.13
2022-10-04T04:21:24.930Z,6.27
2022-10-04T04:24:32.144Z,5.90
2022-10-04T04:27:39.877Z,6.07
2022-10-04T04:30:50.749Z,5.57
2022-10-04T04:33:59.515Z,5.57
2022-10-04T04:37:05.311Z,5.53
2022-10-04T04:40:22.822Z,7.80
2022-10-04T04:43:28.519Z,6.27
2022-10-04T04:46:33.321Z,5.97
2022-10-04T04:49:41.049Z,7.70
2022-10-04T04:52:50.185Z,7.50
2022-10-04T04:56:03.931Z,4.77
2022-10-04T04:59:09.065Z,6.67
2022-10-04T05:02:36.101Z,5.50
2022-10-04T05:05:39.053Z,4.67
2022-10-04T05:08:50.349Z,5.93
2022-10-04T05:11:58.188Z,5.43
2022-10-04T05:15:01.293Z,6.07
2022-10-04T05:18:21.393Z,5.83
2022-10-04T05:21:29.183Z,6.57
2022-10-04T05:24:34.882Z,4.63
2022-10-04T05:27:41.170Z,5.47
2022-10-04T05:30:53.806Z,6.50
2022-10-04T05:33:59.632Z,5.87
2022-10-04T05:37:46.655Z,5.73
2022-10-04T05:40:57.726Z,5.03
2022-10-04T05:44:02.431Z,5.83
2022-10-04T05:47:08.610Z,6.60
2022-10-04T05:50:20.776Z,6.87
2022-10-04T05:53:33.543Z,6.63
2022-10-04T05:57:19.211Z,5.30
2022-10-04T06:00:25.112Z,5.83
2022-10-04T06:03:40.520Z,5.00
2022-10-04T06:06:52.624Z,5.20
2022-10-04T06:10:38.421Z,5.83
2022-10-04T06:14:20.811Z,6.20
2022-10-04T06:17:47.436Z,5.43
2022-10-04T06:21:21.372Z,6.00
2022-10-04T06:24:29.286Z,5.33
2022-10-04T06:27:41.619Z,5.43
2022-10-04T06:31:17.485Z,5.13
2022-10-04T06:34:49.986Z,5.10
2022-10-04T06:38:33.021Z,8.93
2022-10-04T06:41:54.737Z,5.70
2022-10-04T06:45:21.157Z,4.73
2022-10-04T06:48:45.499Z,11.33
2022-10-04T06:52:07.780Z,5.67
2022-10-04T06:56:07.224Z,5.10
2022-10-04T06:59:36.260Z,4.43
2022-10-04T07:02:45.942Z,4.77
2022-10-04T07:05:55.513Z,5.83
2022-10-04T07:09:05.613Z,4.80
2022-10-04T07:12:16.094Z,4.23
2022-10-04T07:15:25.810Z,9.60
2022-10-04T07:18:35.968Z,11.73
2022-10-04T07:21:47.130Z,13.90
2022-10-04T07:25:04.849Z,7.40
2022-10-04T07:28:34.405Z,5.07
2022-10-04T07:31:39.720Z,5.83
2022-10-04T07:34:52.061Z,4.83
2022-10-04T07:38:01.659Z,4.17
2022-10-04T07:41:11.820Z,6.20
2022-10-04T07:44:32.502Z,6.00
2022-10-04T07:47:36.917Z,4.70
2022-10-04T07:50:45.897Z,5.33
2022-10-04T07:53:55.037Z,5.43
2022-10-04T07:57:04.319Z,5.50
2022-10-04T08:00:17.087Z,5.67
2022-10-04T08:03:49.459Z,7.43
2022-10-04T08:06:59.706Z,7.20
2022-10-04T08:10:14.024Z,6.87
2022-10-04T08:13:27.970Z,6.60
2022-10-04T08:16:38.993Z,9.20
2022-10-04T08:19:55.485Z,8.43
2022-10-04T08:23:22.032Z,7.97
2022-10-04T08:26:47.027Z,7.40
2022-10-04T08:30:10.969Z,7.17
2022-10-04T08:33:29.934Z,7.90
2022-10-04T08:36:53.424Z,7.67
2022-10-04T08:40:24.275Z,6.57
2022-10-04T08:44:18.910Z,6.33
2022-10-04T08:48:08.230Z,6.20
2022-10-04T08:51:51.339Z,6.13
2022-10-04T08:55:27.078Z,7.30
2022-10-04T08:59:06.884Z,7.83
2022-10-04T09:02:41.309Z,8.23
2022-10-04T09:06:13.109Z,7.93
2022-10-04T09:09:57.586Z,7.87
2022-10-04T09:13:28.055Z,8.87
2022-10-04T09:16:44.011Z,7.73
2022-10-04T09:20:09.043Z,6.55
2022-10-04T09:23:49.072Z,7.70
2022-10-04T09:27:05.945Z,7.38
2022-10-04T09:30:20.744Z,7.50
2022-10-04T09:34:03.905Z,8.45
2022-10-04T09:37:36.925Z,7.30
2022-10-04T09:41:11.524Z,6.55
2022-10-04T09:45:06.156Z,5.88
2022-10-04T09:48:27.898Z,5.55
2022-10-04T09:52:08.228Z,5.75
2022-10-04T09:55:34.962Z,6.20
2022-10-04T09:59:07.462Z,4.80
2022-10-04T10:02:57.084Z,5.00
2022-10-04T10:06:45.810Z,4.63
2022-10-04T10:10:20.358Z,4.90
2022-10-04T10:14:05.282Z,4.15
2022-10-04T10:17:24.494Z,4.47
2022-10-04T10:21:22.981Z,3.92
2022-10-04T10:25:04.341Z,3.38
2022-10-04T10:28:40.868Z,4.55
2022-10-04T10:32:01.972Z,3.67
2022-10-04T10:35:33.058Z,4.18
2022-10-04T10:39:01.827Z,3.75
2022-10-04T10:42:49.916Z,3.88
2022-10-04T10:46:05.899Z,3.78
2022-10-04T10:49:31.990Z,3.97
2022-10-04T10:53:17.464Z,4.63
2022-10-04T10:56:39.883Z,4.18
2022-10-04T11:00:11.895Z,3.53
2022-10-04T11:03:35.431Z,4.32
2022-10-04T11:07:22.946Z,3.47
2022-10-04T11:10:59.622Z,4.40
2022-10-04T11:14:30.364Z,3.58
2022-10-04T11:18:06.876Z,4.50
2022-10-04T11:21:51.525Z,4.50
2022-10-04T11:25:25.352Z,4.22
2022-10-04T11:28:43.315Z,3.70
2022-10-04T11:32:18.046Z,4.07
2022-10-04T11:35:59.446Z,3.92
2022-10-04T11:39:35.992Z,4.60
2022-10-04T11:43:02.187Z,3.65
2022-10-04T11:46:25.060Z,4.25
2022-10-04T11:50:04.764Z,3.90
2022-10-04T11:53:56.831Z,4.32
2022-10-04T11:57:25.945Z,4.47
2022-10-04T12:01:05.000Z,3.22
2022-10-04T12:04:53.740Z,4.00
2022-10-04T12:08:17.140Z,3.60
2022-10-04T12:12:11.462Z,3.95
2022-10-04T12:15:45.241Z,3.90
2022-10-04T12:19:15.800Z,3.83
2022-10-04T12:22:50.194Z,4.05
2022-10-04T12:26:24.302Z,4.28
2022-10-04T12:30:06.045Z,3.72
2022-10-04T12:33:19.286Z,3.10
2022-10-04T12:36:38.028Z,3.55
2022-10-04T12:40:16.511Z,3.50
2022-10-04T12:43:31.604Z,3.80
2022-10-04T12:46:45.887Z,5.13
2022-10-04T12:49:58.032Z,3.60
2022-10-04T12:53:22.604Z,4.32
2022-10-04T12:56:47.358Z,3.08
2022-10-04T13:00:01.201Z,3.72
2022-10-04T13:03:32.836Z,3.60
2022-10-04T13:06:51.960Z,4.25
2022-10-04T13:10:29.654Z,3.40
2022-10-04T13:14:14.890Z,4.10
2022-10-04T13:17:36.610Z,3.13
2022-10-04T13:20:52.015Z,4.00
2022-10-04T13:24:05.374Z,3.58
2022-10-04T13:27:16.164Z,3.72
2022-10-04T13:30:26.319Z,3.00
2022-10-04T13:33:40.280Z,4.28
2022-10-04T13:37:01.851Z,3.88
2022-10-04T13:40:39.561Z,3.13
2022-10-04T13:44:02.188Z,3.03
2022-10-04T13:47:27.729Z,3.05
2022-10-04T13:51:02.585Z,3.08
2022-10-04T13:54:37.801Z,2.95
2022-10-04T13:57:49.612Z,3.10
2022-10-04T14:01:44.010Z,2.97
2022-10-04T14:05:33.409Z,2.97
2022-10-04T14:09:18.214Z,3.20
2022-10-04T14:12:45.980Z,2.97
2022-10-04T14:16:15.486Z,3.15
2022-10-04T14:20:00.485Z,2.88
2022-10-04T14:23:54.513Z,2.65
2022-10-04T14:27:48.840Z,3.05
2022-10-04T14:31:15.222Z,2.60
2022-10-04T14:34:58.653Z,3.20
2022-10-04T14:38:39.936Z,2.47
2022-10-04T14:42:26.583Z,2.97
2022-10-04T14:45:39.738Z,2.75
2022-10-04T14:48:53.621Z,2.50
2022-10-04T14:52:16.699Z,2.90
2022-10-04T14:55:49.138Z,2.33
2022-10-04T14:59:12.254Z,2.50
2022-10-04T15:02:50.693Z,2.58
2022-10-04T15:06:25.933Z,4.00
2022-10-04T15:09:54.125Z,3.47
2022-10-04T15:13:11.879Z,3.25
2022-10-04T15:16:30.597Z,2.55
2022-10-04T15:19:49.706Z,3.05
2022-10-04T15:22:58.047Z,3.08
2022-10-04T15:26:12.968Z,2.92
2022-10-04T15:29:25.351Z,3.30
2022-10-04T15:32:35.788Z,2.60
2022-10-04T15:35:50.755Z,2.20
2022-10-04T15:39:02.454Z,2.58
2022-10-04T15:42:14.968Z,2.63
2022-10-04T15:45:38.710Z,3.08
2022-10-04T15:48:59.509Z,3.53
2022-10-04T15:52:19.822Z,3.00
2022-10-04T15:55:48.192Z,2.78
2022-10-04T15:59:15.228Z,2.33
2022-10-04T16:02:37.146Z,2.90
2022-10-04T16:05:47.342Z,2.75
2022-10-04T16:09:29.354Z,2.58
2022-10-04T16:12:42.661Z,2.80
2022-10-04T16:15:49.730Z,3.28
2022-10-04T16:19:09.781Z,2.90
2022-10-04T16:22:17.096Z,3.30
2022-10-04T16:25:39.178Z,3.90
2022-10-04T16:29:08.489Z,4.18
2022-10-04T16:32:17.212Z,3.40
2022-10-04T16:35:30.436Z,3.85
2022-10-04T16:39:06.449Z,3.00
2022-10-04T16:42:15.688Z,4.40
2022-10-04T16:45:41.468Z,5.07
2022-10-04T16:48:56.569Z,4.35
2022-10-04T16:52:23.045Z,6.28
2022-10-04T16:55:51.839Z,5.50
2022-10-04T16:59:00.506Z,3.90
2022-10-04T17:02:27.784Z,3.90
2022-10-04T17:06:00.690Z,4.43
2022-10-04T17:09:18.656Z,4.38
2022-10-04T17:12:29.564Z,3.80
2022-10-04T17:15:49.525Z,3.38
2022-10-04T17:19:10.395Z,3.17
2022-10-04T17:22:28.753Z,6.20
2022-10-04T17:25:45.418Z,6.22
2022-10-04T17:28:57.111Z,5.53
2022-10-04T17:32:12.367Z,5.73
2022-10-04T17:35:54.354Z,5.47
2022-10-04T17:39:23.192Z,4.57
2022-10-04T17:42:36.332Z,4.43
2022-10-04T17:45:58.676Z,3.93
2022-10-04T17:49:29.194Z,4.83
2022-10-04T17:53:00.868Z,4.47
2022-10-04T17:56:08.173Z,4.53
2022-10-04T17:59:16.703Z,5.30
2022-10-04T18:02:29.226Z,8.23
2022-10-04T18:05:46.180Z,7.47
2022-10-04T18:08:56.576Z,4.93
2022-10-04T18:12:04.733Z,5.67
2022-10-04T18:15:27.149Z,4.97
2022-10-04T18:18:39.364Z,4.37
2022-10-04T18:21:53.345Z,5.17
2022-10-04T18:25:15.561Z,4.90
2022-10-04T18:28:23.118Z,5.37
2022-10-04T18:31:38.381Z,5.30
2022-10-04T18:34:41.790Z,6.03
2022-10-04T18:37:44.903Z,6.33
2022-10-04T18:40:56.814Z,7.57
2022-10-04T18:44:14.775Z,6.70
2022-10-04T18:47:21.365Z,4.90
2022-10-04T18:50:35.273Z,4.83
2022-10-04T18:53:44.968Z,5.23
2022-10-04T18:57:00.055Z,5.53
2022-10-04T19:00:29.085Z,5.07
2022-10-04T19:03:42.228Z,4.93
2022-10-04T19:06:48.185Z,5.27
2022-10-04T19:10:04.923Z,4.87
2022-10-04T19:13:31.167Z,5.50
2022-10-04T19:16:44.889Z,5.23
2022-10-04T19:19:57.525Z,4.70
2022-10-04T19:23:15.474Z,5.03
2022-10-04T19:26:32.070Z,4.77
2022-10-04T19:30:13.695Z,5.80
2022-10-04T19:33:24.848Z,5.23
2022-10-04T19:36:46.795Z,9.57
2022-10-04T19:40:04.913Z,7.50
2022-10-04T19:43:12.286Z,9.07
2022-10-04T19:46:33.350Z,8.27
2022-10-04T19:49:51.956Z,6.83
2022-10-04T19:52:59.749Z,6.17
2022-10-04T19:56:08.316Z,6.20
2022-10-04T19:59:18.812Z,7.20
2022-10-04T20:02:21.784Z,9.50
2022-10-04T20:05:26.488Z,7.90
2022-10-04T20:09:01.584Z,8.50
2022-10-04T20:12:06.664Z,8.70
2022-10-04T20:15:26.581Z,7.47
2022-10-04T20:18:59.642Z,7.00
2022-10-04T20:26:06.127Z,7.10
2022-10-04T20:29:09.206Z,7.63
2022-10-04T20:32:50.224Z,8.13
2022-10-04T20:36:03.251Z,7.60
2022-10-04T20:39:07.889Z,6.80
2022-10-04T20:42:20.221Z,7.50
2022-10-04T20:45:33.220Z,7.80
2022-10-04T20:48:36.368Z,7.10
2022-10-04T20:51:39.701Z,7.17
2022-10-04T20:54:52.619Z,7.77
2022-10-04T20:58:01.294Z,7.27
2022-10-04T21:01:36.702Z,7.33
2022-10-04T21:04:43.997Z,6.60
2022-10-04T21:07:47.728Z,7.63
2022-10-04T21:11:25.235Z,6.90
2022-10-04T21:14:32.054Z,8.33
2022-10-04T21:17:38.195Z,8.13
2022-10-04T21:20:47.230Z,6.43
2022-10-04T21:23:50.543Z,7.23
2022-10-04T21:26:56.762Z,6.93
2022-10-04T21:30:03.561Z,7.53
2022-10-04T21:33:06.754Z,6.60
2022-10-04T21:36:10.577Z,6.77
2022-10-04T21:39:13.957Z,6.60
2022-10-04T21:42:19.484Z,6.70
2022-10-04T21:45:24.289Z,6.93
2022-10-04T21:48:28.278Z,7.40
2022-10-04T21:51:39.183Z,6.33
2022-10-04T21:54:43.352Z,7.30
2022-10-04T21:57:56.152Z,6.97
2022-10-04T22:01:05.256Z,7.87
2022-10-04T22:04:09.006Z,9.93
2022-10-04T22:07:18.111Z,11.67
2022-10-04T22:10:31.206Z,9.60
2022-10-04T22:13:40.353Z,10.90
2022-10-04T22:16:54.442Z,8.60
2022-10-04T22:20:03.867Z,6.90
2022-10-04T22:23:25.756Z,10.30
2022-10-04T22:26:36.545Z,8.73
2022-10-04T22:29:42.743Z,7.50
2022-10-04T22:32:52.235Z,8.63
2022-10-04T22:36:31.140Z,7.60
2022-10-04T22:39:36.100Z,7.20
2022-10-04T22:42:54.176Z,8.13
2022-10-04T22:45:58.239Z,8.63
2022-10-04T22:49:17.507Z,8.80
2022-10-04T22:52:23.584Z,6.70
2022-10-04T22:55:27.788Z,7.03
2022-10-04T22:58:37.193Z,8.77
2022-10-04T23:01:41.351Z,7.37
2022-10-04T23:04:58.221Z,8.70
2022-10-04T23:08:20.498Z,5.97
2022-10-04T23:11:30.742Z,6.93
2022-10-04T23:14:46.817Z,9.00
2022-10-04T23:17:56.329Z,6.03
2022-10-04T23:21:19.877Z,7.00
2022-10-04T23:24:24.512Z,7.77
2022-10-04T23:27:27.969Z,6.70
2022-10-04T23:30:31.358Z,7.60
2022-10-04T23:33:35.417Z,8.87
2022-10-04T23:36:40.452Z,7.73
2022-10-04T23:39:44.813Z,7.20
2022-10-04T23:42:52.060Z,6.20
2022-10-04T23:45:57.681Z,6.27
2022-10-04T23:49:01.345Z,6.57
2022-10-04T23:52:11.283Z,6.07
2022-10-04T23:55:20.470Z,7.67
2022-10-04T23:58:28.225Z,7.23
