createdAt,value
2022-08-19T00:00:02.604Z,3.63
2022-08-19T00:02:32.366Z,3.27
2022-08-19T00:05:03.017Z,3.33
2022-08-19T00:07:31.327Z,4.60
2022-08-19T00:09:59.519Z,4.10
2022-08-19T00:12:27.806Z,4.87
2022-08-19T00:14:56.127Z,3.93
2022-08-19T00:17:25.676Z,4.07
2022-08-19T00:19:53.871Z,3.87
2022-08-19T00:22:25.182Z,3.80
2022-08-19T00:24:53.389Z,4.13
2022-08-19T00:27:26.942Z,3.87
2022-08-19T00:29:55.398Z,3.53
2022-08-19T00:32:25.826Z,3.70
2022-08-19T00:34:56.185Z,3.90
2022-08-19T00:37:27.039Z,4.77
2022-08-19T00:39:56.715Z,4.67
2022-08-19T00:42:26.962Z,4.40
2022-08-19T00:44:57.673Z,4.33
2022-08-19T00:47:27.438Z,4.70
2022-08-19T00:49:58.823Z,4.30
2022-08-19T00:52:30.939Z,4.20
2022-08-19T00:55:00.285Z,3.87
2022-08-19T00:57:34.843Z,4.23
2022-08-19T01:00:06.002Z,4.60
2022-08-19T01:02:38.637Z,4.73
2022-08-19T01:05:09.919Z,4.23
2022-08-19T01:07:41.245Z,4.83
2022-08-19T01:10:12.776Z,4.63
2022-08-19T01:12:42.460Z,4.67
2022-08-19T01:15:14.770Z,5.30
2022-08-19T01:17:44.975Z,4.30
2022-08-19T01:20:16.289Z,4.67
2022-08-19T01:22:48.879Z,4.40
2022-08-19T01:25:18.720Z,5.20
2022-08-19T01:27:53.307Z,4.77
2022-08-19T01:30:24.497Z,4.73
2022-08-19T01:32:53.703Z,5.03
2022-08-19T01:35:26.409Z,5.10
2022-08-19T01:37:59.016Z,5.10
2022-08-19T01:40:31.737Z,4.83
2022-08-19T01:43:00.856Z,5.17
2022-08-19T01:45:33.379Z,5.10
2022-08-19T01:48:04.818Z,5.17
2022-08-19T01:50:33.464Z,5.70
2022-08-19T01:53:08.308Z,5.30
2022-08-19T01:55:40.933Z,5.20
2022-08-19T01:58:12.858Z,5.77
2022-08-19T02:00:41.415Z,5.70
2022-08-19T02:03:12.449Z,5.37
2022-08-19T02:05:41.908Z,5.80
2022-08-19T02:08:14.179Z,5.53
2022-08-19T02:10:44.715Z,4.93
2022-08-19T02:13:14.375Z,5.63
2022-08-19T02:15:44.866Z,5.43
2022-08-19T02:18:13.099Z,5.50
2022-08-19T02:20:45.493Z,5.50
2022-08-19T02:23:17.611Z,5.50
2022-08-19T02:25:50.166Z,5.60
2022-08-19T02:28:19.096Z,4.97
2022-08-19T02:30:49.456Z,5.50
2022-08-19T02:33:18.492Z,5.43
2022-08-19T02:35:47.033Z,4.67
2022-08-19T02:38:29.825Z,5.70
2022-08-19T02:41:04.048Z,4.50
2022-08-19T02:43:37.956Z,5.20
2022-08-19T02:46:15.094Z,5.40
2022-08-19T02:48:46.499Z,5.73
2022-08-19T02:51:21.423Z,5.67
2022-08-19T02:53:51.466Z,5.07
2022-08-19T02:56:20.137Z,5.43
2022-08-19T02:58:51.013Z,4.90
2022-08-19T03:01:24.873Z,5.30
2022-08-19T03:03:55.461Z,5.57
2022-08-19T03:06:24.203Z,4.90
2022-08-19T03:08:58.008Z,5.47
2022-08-19T03:11:28.907Z,5.90
2022-08-19T03:13:58.402Z,4.87
2022-08-19T03:16:29.085Z,5.33
2022-08-19T03:19:01.980Z,5.37
2022-08-19T03:21:33.408Z,5.70
2022-08-19T03:24:08.270Z,6.20
2022-08-19T03:26:36.654Z,6.03
2022-08-19T03:29:05.976Z,5.77
2022-08-19T03:31:42.052Z,5.30
2022-08-19T03:34:14.755Z,6.10
2022-08-19T03:36:43.335Z,5.97
2022-08-19T03:39:13.322Z,6.03
2022-08-19T03:41:48.475Z,6.53
2022-08-19T03:44:21.609Z,5.77
2022-08-19T03:46:52.229Z,5.80
2022-08-19T03:49:27.126Z,7.03
2022-08-19T03:51:58.137Z,6.13
2022-08-19T03:54:28.680Z,7.57
2022-08-19T03:56:58.737Z,6.37
2022-08-19T03:59:29.196Z,6.27
2022-08-19T04:02:00.509Z,6.23
2022-08-19T04:04:29.763Z,6.93
2022-08-19T04:07:00.413Z,6.33
2022-08-19T04:09:29.991Z,6.73
2022-08-19T04:11:59.781Z,6.40
2022-08-19T04:14:31.043Z,6.77
2022-08-19T04:17:00.438Z,6.20
2022-08-19T04:19:32.510Z,6.07
2022-08-19T04:22:00.979Z,6.67
2022-08-19T04:24:30.720Z,6.03
2022-08-19T04:27:07.559Z,6.73
2022-08-19T04:29:40.504Z,7.20
2022-08-19T04:32:09.941Z,6.53
2022-08-19T04:35:02.175Z,6.37
2022-08-19T04:37:29.573Z,6.53
2022-08-19T04:40:24.343Z,6.10
2022-08-19T04:42:52.816Z,6.33
2022-08-19T04:45:22.919Z,5.90
2022-08-19T04:47:57.807Z,6.43
2022-08-19T04:50:27.538Z,7.00
2022-08-19T04:52:56.986Z,6.47
2022-08-19T04:55:27.557Z,6.13
2022-08-19T04:57:56.566Z,5.87
2022-08-19T05:00:25.208Z,5.47
2022-08-19T05:02:53.620Z,6.37
2022-08-19T05:05:22.420Z,6.00
2022-08-19T05:07:52.952Z,6.37
2022-08-19T05:10:21.511Z,6.20
2022-08-19T05:12:51.079Z,6.40
2022-08-19T05:15:19.845Z,5.93
2022-08-19T05:18:04.274Z,7.53
2022-08-19T05:20:52.017Z,8.20
2022-08-19T05:23:22.751Z,7.37
2022-08-19T05:25:52.686Z,7.80
2022-08-19T05:28:23.131Z,8.13
2022-08-19T05:30:51.917Z,7.60
2022-08-19T05:33:20.415Z,7.60
2022-08-19T05:35:49.339Z,7.00
2022-08-19T05:38:21.069Z,6.97
2022-08-19T05:40:50.318Z,7.40
2022-08-19T05:43:18.699Z,7.20
2022-08-19T05:45:51.968Z,7.07
2022-08-19T05:48:22.436Z,7.70
2022-08-19T05:50:51.803Z,7.83
2022-08-19T05:53:20.348Z,8.37
2022-08-19T05:55:48.540Z,8.50
2022-08-19T05:58:16.790Z,10.30
2022-08-19T06:00:47.182Z,11.47
2022-08-19T06:03:19.768Z,12.40
2022-08-19T06:05:51.623Z,18.37
2022-08-19T06:08:33.660Z,14.60
2022-08-19T06:11:15.410Z,18.37
2022-08-19T06:13:48.551Z,16.30
2022-08-19T06:16:20.587Z,18.57
2022-08-19T06:18:52.504Z,18.10
2022-08-19T06:21:24.786Z,16.27
2022-08-19T06:23:56.618Z,15.33
2022-08-19T06:26:25.586Z,15.70
2022-08-19T06:28:56.321Z,14.60
2022-08-19T06:31:26.588Z,15.67
2022-08-19T06:33:56.254Z,13.70
2022-08-19T06:36:32.720Z,16.43
2022-08-19T06:39:02.068Z,15.40
2022-08-19T06:41:32.642Z,15.07
2022-08-19T06:44:00.863Z,15.63
2022-08-19T06:46:33.533Z,14.00
2022-08-19T06:49:05.855Z,13.67
2022-08-19T06:51:36.360Z,13.33
2022-08-19T06:54:18.984Z,11.27
2022-08-19T06:56:48.572Z,12.03
2022-08-19T06:59:18.763Z,16.67
2022-08-19T07:01:51.267Z,11.80
2022-08-19T07:04:23.331Z,12.17
2022-08-19T07:06:55.142Z,11.60
2022-08-19T07:09:23.735Z,10.80
2022-08-19T07:11:55.904Z,12.20
2022-08-19T07:14:29.783Z,11.77
2022-08-19T07:16:59.156Z,11.77
2022-08-19T07:19:32.428Z,11.07
2022-08-19T07:22:03.106Z,15.33
2022-08-19T07:24:33.637Z,11.57
2022-08-19T07:27:10.345Z,10.50
2022-08-19T07:29:43.471Z,11.17
2022-08-19T07:32:13.607Z,11.13
2022-08-19T07:34:46.417Z,9.70
2022-08-19T07:37:14.628Z,11.03
2022-08-19T07:39:44.921Z,10.30
2022-08-19T07:42:14.638Z,9.87
2022-08-19T07:44:49.963Z,9.80
2022-08-19T07:47:58.354Z,10.40
2022-08-19T07:50:13.199Z,10.33
2022-08-19T07:52:45.210Z,9.87
2022-08-19T07:55:42.351Z,8.57
2022-08-19T07:58:09.716Z,8.03
2022-08-19T08:00:37.960Z,9.07
2022-08-19T08:03:09.543Z,7.80
2022-08-19T08:05:56.523Z,6.77
2022-08-19T08:08:47.891Z,6.50
2022-08-19T08:11:17.574Z,5.90
2022-08-19T08:14:00.995Z,6.60
2022-08-19T08:16:39.577Z,7.30
2022-08-19T08:19:25.443Z,6.37
2022-08-19T08:21:56.952Z,5.60
2022-08-19T08:24:28.922Z,5.70
2022-08-19T08:27:00.986Z,5.50
2022-08-19T08:29:34.722Z,6.87
2022-08-19T08:32:04.495Z,6.00
2022-08-19T08:34:42.776Z,7.07
2022-08-19T08:37:12.322Z,5.60
2022-08-19T08:39:46.874Z,5.73
2022-08-19T08:42:22.695Z,6.83
2022-08-19T08:45:00.449Z,5.80
2022-08-19T08:47:33.977Z,5.57
2022-08-19T08:50:08.484Z,6.07
2022-08-19T08:52:43.629Z,8.25
2022-08-19T08:55:18.161Z,5.90
2022-08-19T08:57:55.970Z,6.37
2022-08-19T09:00:30.425Z,5.38
2022-08-19T09:02:59.691Z,5.82
2022-08-19T09:05:41.513Z,5.40
2022-08-19T09:08:26.123Z,5.57
2022-08-19T09:10:57.332Z,5.90
2022-08-19T09:13:37.661Z,7.38
2022-08-19T09:16:09.436Z,5.80
2022-08-19T09:18:45.011Z,5.13
2022-08-19T09:21:14.092Z,5.30
2022-08-19T09:23:46.128Z,5.32
2022-08-19T09:26:22.068Z,5.10
2022-08-19T09:28:54.321Z,4.93
2022-08-19T09:31:28.695Z,4.93
2022-08-19T09:33:58.238Z,5.05
2022-08-19T09:36:34.823Z,4.43
2022-08-19T09:39:16.042Z,4.43
2022-08-19T09:41:47.650Z,4.38
2022-08-19T09:44:21.218Z,6.88
2022-08-19T09:46:52.456Z,4.53
2022-08-19T09:49:24.423Z,4.30
2022-08-19T09:51:56.143Z,5.93
2022-08-19T09:54:26.491Z,4.97
2022-08-19T09:56:55.235Z,6.38
2022-08-19T09:59:25.968Z,4.07
2022-08-19T10:01:54.193Z,4.95
2022-08-19T10:04:23.260Z,3.42
2022-08-19T10:06:58.188Z,5.00
2022-08-19T10:09:34.452Z,3.92
2022-08-19T10:12:04.638Z,4.60
2022-08-19T10:14:34.387Z,3.70
2022-08-19T10:17:19.198Z,3.80
2022-08-19T10:19:55.518Z,3.78
2022-08-19T10:22:25.440Z,5.25
2022-08-19T10:24:55.607Z,4.18
2022-08-19T10:27:24.304Z,3.60
2022-08-19T10:29:57.499Z,3.50
2022-08-19T10:32:34.138Z,3.67
2022-08-19T10:35:06.018Z,3.30
2022-08-19T10:37:34.430Z,3.60
2022-08-19T10:40:11.727Z,4.55
2022-08-19T10:42:42.117Z,3.10
2022-08-19T10:45:11.171Z,3.53
2022-08-19T10:47:41.901Z,3.22
2022-08-19T10:50:29.026Z,3.58
2022-08-19T10:52:58.368Z,6.25
2022-08-19T10:55:45.520Z,3.00
2022-08-19T10:58:18.316Z,2.72
2022-08-19T11:00:55.448Z,3.08
2022-08-19T11:03:24.276Z,2.53
2022-08-19T11:06:00.333Z,2.38
2022-08-19T11:08:32.131Z,3.70
2022-08-19T11:11:04.719Z,3.50
2022-08-19T11:13:36.212Z,3.03
2022-08-19T11:16:08.149Z,4.25
2022-08-19T11:18:38.754Z,6.50
2022-08-19T11:21:17.965Z,3.40
2022-08-19T11:23:46.718Z,3.47
2022-08-19T11:26:17.353Z,3.75
2022-08-19T11:28:45.731Z,4.93
2022-08-19T11:31:14.846Z,3.22
2022-08-19T11:33:47.227Z,3.58
2022-08-19T11:36:19.003Z,3.90
2022-08-19T11:38:49.351Z,3.40
2022-08-19T11:41:20.971Z,5.22
2022-08-19T11:43:49.248Z,3.35
2022-08-19T11:46:18.837Z,3.47
2022-08-19T11:48:50.695Z,3.63
2022-08-19T11:51:21.037Z,4.32
2022-08-19T11:53:49.549Z,4.32
2022-08-19T11:56:20.810Z,3.85
2022-08-19T11:58:51.548Z,4.45
2022-08-19T12:01:24.603Z,7.47
2022-08-19T12:03:54.849Z,4.07
2022-08-19T12:06:29.520Z,3.40
2022-08-19T12:08:59.285Z,3.72
2022-08-19T12:11:34.709Z,5.82
2022-08-19T12:14:03.328Z,4.22
2022-08-19T12:16:34.653Z,7.05
2022-08-19T12:19:06.884Z,4.10
2022-08-19T12:21:37.117Z,4.22
2022-08-19T12:24:09.480Z,5.22
2022-08-19T12:26:53.229Z,5.85
2022-08-19T12:29:30.344Z,3.85
2022-08-19T12:32:02.288Z,3.80
2022-08-19T12:34:35.399Z,3.55
2022-08-19T12:37:05.549Z,4.50
2022-08-19T12:39:37.987Z,4.22
2022-08-19T12:42:09.814Z,4.28
2022-08-19T12:44:43.489Z,4.85
2022-08-19T12:47:14.762Z,4.00
2022-08-19T12:49:54.324Z,4.07
2022-08-19T12:52:28.193Z,3.85
2022-08-19T12:54:58.893Z,3.60
2022-08-19T12:57:34.113Z,4.03
2022-08-19T13:00:08.445Z,3.97
2022-08-19T13:02:38.974Z,4.15
2022-08-19T13:05:10.793Z,4.00
2022-08-19T13:07:39.797Z,4.13
2022-08-19T13:10:09.863Z,3.85
2022-08-19T13:12:42.884Z,4.50
2022-08-19T13:15:12.304Z,3.97
2022-08-19T13:17:42.061Z,4.13
2022-08-19T13:20:12.414Z,4.28
2022-08-19T13:22:40.951Z,6.22
2022-08-19T13:25:10.766Z,5.28
2022-08-19T13:27:39.889Z,7.53
2022-08-19T13:30:30.544Z,5.93
2022-08-19T13:33:16.085Z,4.90
2022-08-19T13:35:48.074Z,7.10
2022-08-19T13:38:21.480Z,5.38
2022-08-19T13:40:52.388Z,5.75
2022-08-19T13:43:23.798Z,5.18
2022-08-19T13:45:56.397Z,6.35
2022-08-19T13:48:28.392Z,5.20
2022-08-19T13:50:57.106Z,5.10
2022-08-19T13:53:25.611Z,4.60
2022-08-19T13:55:54.704Z,4.95
2022-08-19T13:58:23.236Z,4.68
2022-08-19T14:00:52.985Z,5.43
2022-08-19T14:03:23.444Z,6.40
2022-08-19T14:05:51.638Z,5.63
2022-08-19T14:08:20.301Z,5.50
2022-08-19T14:10:49.444Z,5.20
2022-08-19T14:13:24.202Z,6.00
2022-08-19T14:15:54.148Z,5.43
2022-08-19T14:18:22.369Z,5.78
2022-08-19T14:20:57.695Z,6.10
2022-08-19T14:23:27.272Z,5.30
2022-08-19T14:26:00.779Z,5.82
2022-08-19T14:28:31.897Z,6.35
2022-08-19T14:31:01.503Z,6.10
2022-08-19T14:33:33.076Z,5.45
2022-08-19T14:36:03.677Z,6.03
2022-08-19T14:38:34.340Z,5.80
2022-08-19T14:41:13.994Z,7.03
2022-08-19T14:43:42.527Z,6.05
2022-08-19T14:46:13.586Z,5.75
2022-08-19T14:48:45.617Z,5.75
2022-08-19T14:51:15.022Z,5.22
2022-08-19T14:53:44.379Z,6.93
2022-08-19T14:56:15.143Z,6.70
2022-08-19T14:58:46.684Z,7.75
2022-08-19T15:01:19.018Z,7.03
2022-08-19T15:03:47.515Z,10.48
2022-08-19T15:06:18.243Z,4.72
2022-08-19T15:08:49.457Z,4.72
2022-08-19T15:11:23.602Z,4.78
2022-08-19T15:13:54.408Z,5.38
2022-08-19T15:16:26.092Z,6.18
2022-08-19T15:18:56.525Z,8.57
2022-08-19T15:21:27.547Z,5.07
2022-08-19T15:23:59.620Z,5.75
2022-08-19T15:26:29.062Z,7.15
2022-08-19T15:29:00.279Z,4.75
2022-08-19T15:31:35.397Z,4.53
2022-08-19T15:34:06.783Z,4.93
2022-08-19T15:36:35.268Z,4.68
2022-08-19T15:39:04.045Z,5.03
2022-08-19T15:41:33.287Z,5.55
2022-08-19T15:44:04.821Z,5.35
2022-08-19T15:46:38.318Z,5.57
2022-08-19T15:49:10.330Z,4.90
2022-08-19T15:51:43.219Z,5.38
2022-08-19T15:54:13.661Z,5.43
2022-08-19T15:57:01.485Z,5.30
2022-08-19T15:59:47.802Z,6.35
2022-08-19T16:02:37.201Z,5.85
2022-08-19T16:05:25.099Z,6.18
2022-08-19T16:07:53.485Z,5.85
2022-08-19T16:10:26.909Z,5.32
2022-08-19T16:12:57.559Z,5.82
2022-08-19T16:15:27.829Z,5.28
2022-08-19T16:17:58.262Z,5.90
2022-08-19T16:20:27.962Z,5.28
2022-08-19T16:22:58.568Z,5.72
2022-08-19T16:25:29.095Z,4.63
2022-08-19T16:28:07.859Z,5.13
2022-08-19T16:30:38.759Z,5.25
2022-08-19T16:33:11.347Z,5.32
2022-08-19T16:35:39.828Z,5.57
2022-08-19T16:38:08.131Z,5.90
2022-08-19T16:40:38.617Z,5.22
2022-08-19T16:43:09.842Z,6.00
2022-08-19T16:45:38.152Z,5.03
2022-08-19T16:48:15.960Z,4.80
2022-08-19T16:50:49.558Z,4.90
2022-08-19T16:53:21.364Z,6.35
2022-08-19T16:55:53.243Z,5.63
2022-08-19T16:58:31.277Z,5.80
2022-08-19T17:01:03.897Z,5.78
2022-08-19T17:03:36.560Z,5.95
2022-08-19T17:06:18.315Z,5.78
2022-08-19T17:08:49.618Z,6.57
2022-08-19T17:11:19.186Z,8.10
2022-08-19T17:13:48.531Z,5.57
2022-08-19T17:16:17.534Z,6.53
2022-08-19T17:18:47.414Z,6.18
2022-08-19T17:21:17.923Z,6.97
2022-08-19T17:23:46.173Z,8.05
2022-08-19T17:26:18.019Z,6.65
2022-08-19T17:28:50.625Z,6.75
2022-08-19T17:31:21.117Z,7.40
2022-08-19T17:33:52.092Z,6.53
2022-08-19T17:36:21.548Z,8.18
2022-08-19T17:38:52.892Z,6.40
2022-08-19T17:41:21.184Z,6.22
2022-08-19T17:43:49.488Z,5.97
2022-08-19T17:46:19.366Z,5.90
2022-08-19T17:48:52.906Z,5.70
2022-08-19T17:51:23.579Z,5.75
2022-08-19T17:53:55.717Z,5.95
2022-08-19T17:56:28.723Z,6.55
2022-08-19T17:59:00.308Z,6.25
2022-08-19T18:01:51.904Z,6.07
2022-08-19T18:04:21.044Z,5.85
2022-08-19T18:06:53.284Z,6.15
2022-08-19T18:09:25.162Z,6.75
2022-08-19T18:11:54.829Z,6.57
2022-08-19T18:14:28.101Z,6.05
2022-08-19T18:16:59.282Z,6.13
2022-08-19T18:19:31.536Z,6.05
2022-08-19T18:22:22.419Z,5.97
2022-08-19T18:24:53.200Z,5.70
2022-08-19T18:27:21.453Z,6.53
2022-08-19T18:29:50.192Z,7.45
2022-08-19T18:32:24.092Z,9.50
2022-08-19T18:34:54.921Z,10.80
2022-08-19T18:37:27.087Z,12.60
2022-08-19T18:40:16.783Z,11.70
2022-08-19T18:43:03.169Z,15.90
2022-08-19T18:45:49.091Z,15.20
2022-08-19T18:48:34.729Z,14.43
2022-08-19T18:51:07.255Z,16.90
2022-08-19T18:53:38.878Z,16.75
2022-08-19T18:56:13.244Z,18.40
2022-08-19T18:58:43.330Z,17.92
2022-08-19T19:01:14.970Z,18.00
2022-08-19T19:03:50.429Z,18.80
2022-08-19T19:06:24.815Z,19.33
2022-08-19T19:08:55.917Z,20.00
2022-08-19T19:11:28.387Z,17.07
2022-08-19T19:14:01.937Z,18.50
2022-08-19T19:16:30.796Z,19.25
2022-08-19T19:18:59.562Z,18.05
2022-08-19T19:21:32.994Z,16.77
2022-08-19T19:24:03.538Z,18.67
2022-08-19T19:26:31.813Z,16.80
2022-08-19T19:29:00.166Z,15.20
2022-08-19T19:31:28.615Z,14.50
2022-08-19T19:33:57.952Z,14.35
2022-08-19T19:36:29.908Z,14.18
2022-08-19T19:38:58.225Z,14.20
2022-08-19T19:41:26.507Z,15.65
2022-08-19T19:44:29.379Z,13.38
2022-08-19T19:46:49.418Z,14.35
2022-08-19T19:49:20.630Z,13.00
2022-08-19T19:51:50.981Z,15.80
2022-08-19T19:54:23.428Z,13.40
2022-08-19T19:56:54.105Z,14.10
2022-08-19T19:59:25.349Z,13.73
2022-08-19T20:01:56.641Z,13.32
2022-08-19T20:04:28.888Z,12.63
2022-08-19T20:06:58.464Z,13.10
2022-08-19T20:09:39.144Z,11.80
2022-08-19T20:12:14.115Z,13.98
2022-08-19T20:14:44.644Z,13.38
2022-08-19T20:17:12.838Z,12.90
2022-08-19T20:19:41.088Z,12.13
2022-08-19T20:22:11.136Z,15.55
2022-08-19T20:24:42.618Z,13.50
2022-08-19T20:27:11.405Z,13.95
2022-08-19T20:29:41.562Z,13.20
2022-08-19T20:32:13.472Z,13.18
2022-08-19T20:34:44.628Z,11.75
2022-08-19T20:37:16.499Z,12.85
2022-08-19T20:39:47.038Z,13.65
2022-08-19T20:42:17.456Z,13.43
2022-08-19T20:44:48.801Z,12.10
2022-08-19T20:47:17.127Z,12.75
2022-08-19T20:49:45.431Z,13.40
2022-08-19T20:52:13.754Z,14.90
2022-08-19T20:54:46.049Z,12.27
2022-08-19T20:57:14.275Z,12.77
2022-08-19T20:59:42.634Z,11.35
2022-08-19T21:02:12.302Z,13.25
2022-08-19T21:04:40.481Z,14.23
2022-08-19T21:07:08.986Z,12.82
2022-08-19T21:09:40.245Z,14.77
2022-08-19T21:12:14.297Z,12.95
2022-08-19T21:14:44.337Z,11.75
2022-08-19T21:17:12.784Z,12.95
2022-08-19T21:19:41.179Z,12.90
2022-08-19T21:22:09.989Z,14.23
2022-08-19T21:24:38.715Z,15.32
2022-08-19T21:27:07.316Z,13.13
2022-08-19T21:29:40.522Z,14.70
2022-08-19T21:32:11.186Z,13.13
2022-08-19T21:34:43.819Z,14.68
2022-08-19T21:37:25.237Z,13.43
2022-08-19T21:39:54.847Z,13.48
2022-08-19T21:42:25.577Z,12.60
2022-08-19T21:44:57.510Z,12.88
2022-08-19T21:47:25.804Z,13.60
2022-08-19T21:49:54.168Z,12.25
2022-08-19T21:52:25.822Z,12.88
2022-08-19T21:54:55.370Z,11.95
2022-08-19T21:57:24.555Z,11.75
2022-08-19T21:59:57.261Z,11.80
2022-08-19T22:02:29.246Z,11.60
2022-08-19T22:04:57.452Z,14.37
2022-08-19T22:07:28.216Z,14.23
2022-08-19T22:09:56.541Z,13.77
2022-08-19T22:12:27.260Z,12.45
2022-08-19T22:14:58.199Z,12.43
2022-08-19T22:17:29.958Z,12.57
2022-08-19T22:20:00.640Z,12.90
2022-08-19T22:22:31.642Z,12.95
2022-08-19T22:25:04.552Z,13.88
2022-08-19T22:27:32.893Z,12.35
2022-08-19T22:30:06.788Z,15.25
2022-08-19T22:32:45.210Z,15.43
2022-08-19T22:35:13.793Z,13.90
2022-08-19T22:37:44.636Z,15.60
2022-08-19T22:40:16.148Z,14.07
2022-08-19T22:42:44.381Z,12.95
2022-08-19T22:45:20.178Z,14.93
2022-08-19T22:47:48.493Z,14.98
2022-08-19T22:50:16.785Z,14.27
2022-08-19T22:52:52.122Z,15.77
2022-08-19T22:55:20.729Z,15.05
2022-08-19T22:57:49.059Z,15.05
2022-08-19T23:00:21.699Z,15.43
2022-08-19T23:02:52.698Z,16.02
2022-08-19T23:05:25.292Z,14.98
2022-08-19T23:07:57.308Z,15.70
2022-08-19T23:10:27.540Z,18.53
2022-08-19T23:12:58.824Z,16.08
2022-08-19T23:15:33.791Z,16.73
2022-08-19T23:18:04.825Z,16.47
2022-08-19T23:20:37.228Z,17.63
2022-08-19T23:23:07.155Z,16.98
2022-08-19T23:25:39.107Z,17.58
2022-08-19T23:28:25.451Z,14.50
2022-08-19T23:30:55.707Z,15.77
2022-08-19T23:33:26.034Z,12.95
2022-08-19T23:36:17.888Z,14.48
2022-08-19T23:38:48.582Z,13.10
2022-08-19T23:41:19.168Z,15.63
2022-08-19T23:43:47.336Z,15.70
2022-08-19T23:46:28.009Z,15.20
2022-08-19T23:48:56.969Z,17.75
2022-08-19T23:51:26.660Z,15.57
2022-08-19T23:53:55.022Z,13.43
2022-08-19T23:56:23.251Z,13.83
2022-08-19T23:58:51.498Z,15.47
