createdAt,value
2019-05-23T00:08:30.249Z,99956.50
2019-05-23T00:18:36.012Z,99955.72
2019-05-23T00:28:41.453Z,99945.59
2019-05-23T00:38:46.541Z,99948.89
2019-05-23T00:48:51.310Z,99948.89
2019-05-23T00:58:55.098Z,99949.38
2019-05-23T01:08:59.445Z,99966.02
2019-05-23T01:19:04.600Z,99973.92
2019-05-23T01:29:09.757Z,99976.69
2019-05-23T01:39:13.990Z,99970.86
2019-05-23T01:49:19.017Z,99972.48
2019-05-23T01:59:23.203Z,99985.69
2019-05-23T02:09:26.766Z,99972.25
2019-05-23T02:19:30.346Z,99991.11
2019-05-23T02:29:34.032Z,99985.96
2019-05-23T02:39:51.208Z,99995.36
2019-05-23T02:49:56.425Z,100005.22
2019-05-23T03:00:03.723Z,100009.34
2019-05-23T03:10:10.395Z,100018.69
2019-05-23T03:20:15.558Z,100018.47
2019-05-23T03:30:26.665Z,100027.33
2019-05-23T03:40:32.263Z,100033.68
2019-05-23T03:50:36.823Z,100029.28
2019-05-23T04:00:41.943Z,100039.00
2019-05-23T04:10:46.015Z,100035.34
2019-05-23T04:20:49.672Z,100037.89
2019-05-23T04:30:53.321Z,100035.60
2019-05-23T04:40:56.890Z,100047.16
2019-05-23T04:51:00.831Z,100047.27
2019-05-23T05:01:05.243Z,100056.63
2019-05-23T05:11:09.689Z,100055.89
2019-05-23T05:21:13.223Z,100075.53
2019-05-23T05:31:16.827Z,100078.97
2019-05-23T05:41:21.159Z,100102.00
2019-05-23T05:51:24.794Z,100114.07
2019-05-23T06:01:34.002Z,100130.14
2019-05-23T06:11:36.484Z,100146.30
2019-05-23T06:21:40.352Z,100158.86
2019-05-23T06:31:45.017Z,100181.69
2019-05-23T06:41:48.802Z,100186.00
2019-05-23T06:51:52.403Z,100191.56
2019-05-23T07:01:55.991Z,100194.41
2019-05-23T07:11:59.708Z,100200.83
2019-05-23T07:22:03.630Z,100215.18
2019-05-23T07:32:07.577Z,100217.09
2019-05-23T07:42:11.366Z,100218.02
2019-05-23T07:52:15.796Z,100218.56
2019-05-23T08:02:28.094Z,100229.23
2019-05-23T08:12:31.714Z,100239.86
2019-05-23T08:22:35.309Z,100235.88
2019-05-23T08:32:38.999Z,100242.49
2019-05-23T08:42:42.573Z,100261.59
2019-05-23T08:52:46.139Z,100256.76
2019-05-23T09:02:51.360Z,100255.88
2019-05-23T09:12:55.154Z,100249.63
2019-05-23T09:22:59.040Z,100252.80
2019-05-23T09:33:02.787Z,100266.16
2019-05-23T09:43:06.416Z,100277.25
2019-05-23T09:53:09.988Z,100278.89
2019-05-23T10:03:13.538Z,100295.69
2019-05-23T10:13:17.101Z,100277.95
2019-05-23T10:23:20.671Z,100283.53
2019-05-23T10:33:24.260Z,100297.94
2019-05-23T10:43:28.668Z,100308.09
2019-05-23T10:53:32.274Z,100304.88
2019-05-23T11:03:35.923Z,100311.94
2019-05-23T11:13:39.920Z,100313.42
2019-05-23T11:23:47.968Z,100318.70
2019-05-23T11:33:51.534Z,100311.01
2019-05-23T11:43:55.092Z,100307.68
2019-05-23T11:54:07.674Z,100304.73
2019-05-23T12:04:09.026Z,100305.72
2019-05-23T12:14:12.598Z,100299.61
2019-05-23T12:24:20.312Z,100290.47
2019-05-23T12:34:23.860Z,100291.50
2019-05-23T12:44:27.846Z,100287.55
2019-05-23T12:54:32.944Z,100281.41
2019-05-23T13:04:36.913Z,100281.90
2019-05-23T13:14:40.583Z,100283.68
2019-05-23T13:24:52.469Z,100279.72
2019-05-23T13:34:49.477Z,100270.80
2019-05-23T13:44:53.041Z,100272.98
2019-05-23T13:54:56.845Z,100271.55
2019-05-23T14:05:00.514Z,100266.33
2019-05-23T14:15:05.710Z,100265.17
2019-05-23T14:25:09.561Z,100274.03
2019-05-23T14:35:14.702Z,100268.97
2019-05-23T14:45:25.615Z,100267.17
2019-05-23T14:55:29.848Z,100267.22
2019-05-23T15:05:33.926Z,100270.72
2019-05-23T15:15:37.575Z,100272.73
2019-05-23T15:25:41.124Z,100268.95
2019-05-23T15:35:45.646Z,100261.76
2019-05-23T15:45:49.586Z,100256.17
2019-05-23T15:56:24.081Z,100257.59
2019-05-23T16:06:10.561Z,100249.72
2019-05-23T16:16:14.180Z,100254.25
2019-05-23T16:26:17.791Z,100261.83
2019-05-23T16:36:21.462Z,100262.82
2019-05-23T16:46:27.063Z,100275.34
2019-05-23T16:56:35.376Z,100261.22
2019-05-23T17:06:40.685Z,100252.78
2019-05-23T17:16:51.381Z,100258.45
2019-05-23T17:27:02.491Z,100261.64
2019-05-23T17:37:07.898Z,100264.38
2019-05-23T17:47:11.695Z,100258.48
2019-05-23T17:57:15.654Z,100272.55
2019-05-23T18:07:20.771Z,100276.09
2019-05-23T18:17:25.129Z,100273.53
2019-05-23T18:27:29.216Z,100275.98
2019-05-23T18:37:32.792Z,100281.22
2019-05-23T18:47:38.114Z,100294.20
2019-05-23T18:57:42.022Z,100296.69
2019-05-23T19:07:46.295Z,100301.22
2019-05-23T19:17:49.893Z,100293.89
2019-05-23T19:27:54.020Z,100299.56
2019-05-23T19:37:57.765Z,100293.59
2019-05-23T19:48:01.327Z,100287.09
2019-05-23T19:58:06.365Z,100284.19
2019-05-23T20:08:10.158Z,100275.53
2019-05-23T20:18:13.819Z,100275.56
2019-05-23T20:28:17.456Z,100274.30
2019-05-23T20:38:21.050Z,100289.50
2019-05-23T20:48:25.128Z,100294.45
2019-05-23T20:58:28.821Z,100294.09
2019-05-23T21:08:32.378Z,100291.50
2019-05-23T21:18:36.002Z,100296.89
2019-05-23T21:28:39.620Z,100299.58
2019-05-23T21:38:43.162Z,100304.05
2019-05-23T21:48:46.833Z,100301.03
2019-05-23T21:58:50.413Z,100298.75
2019-05-23T22:08:54.557Z,100299.34
2019-05-23T22:18:58.682Z,100284.25
2019-05-23T22:29:02.830Z,100277.11
2019-05-23T22:39:08.190Z,100287.47
2019-05-23T22:49:11.739Z,100287.59
2019-05-23T22:59:15.666Z,100271.61
2019-05-23T23:09:20.640Z,100266.75
2019-05-23T23:19:24.279Z,100262.44
2019-05-23T23:29:27.913Z,100261.56
2019-05-23T23:39:32.200Z,100270.77
2019-05-23T23:49:53.509Z,100269.25
2019-05-23T23:59:58.859Z,100269.02
