createdAt,value
2019-04-03T00:00:34.510Z,11.20
2019-04-03T00:03:04.722Z,11.10
2019-04-03T00:05:33.735Z,11.10
2019-04-03T00:08:16.327Z,11.00
2019-04-03T00:10:44.794Z,11.00
2019-04-03T00:13:13.285Z,10.90
2019-04-03T00:15:44.212Z,10.90
2019-04-03T00:18:12.127Z,10.80
2019-04-03T00:20:40.680Z,10.70
2019-04-03T00:23:09.219Z,10.70
2019-04-03T00:25:37.657Z,10.70
2019-04-03T00:28:06.106Z,10.60
2019-04-03T00:30:34.607Z,10.60
2019-04-03T00:33:03.111Z,10.60
2019-04-03T00:35:31.643Z,10.60
2019-04-03T00:38:00.040Z,10.50
2019-04-03T00:40:28.486Z,10.60
2019-04-03T00:42:56.904Z,10.60
2019-04-03T00:45:25.295Z,10.60
2019-04-03T00:47:55.292Z,10.60
2019-04-03T00:50:26.142Z,10.70
2019-04-03T00:52:53.946Z,10.70
2019-04-03T00:55:22.350Z,10.70
2019-04-03T00:57:50.743Z,10.70
2019-04-03T01:00:19.310Z,10.80
2019-04-03T01:02:47.726Z,10.90
2019-04-03T01:05:16.327Z,11.00
2019-04-03T01:07:44.752Z,11.10
2019-04-03T01:10:13.383Z,11.10
2019-04-03T01:12:41.816Z,11.10
2019-04-03T01:15:10.585Z,11.10
2019-04-03T01:17:39.035Z,11.10
2019-04-03T01:20:07.899Z,11.10
2019-04-03T01:22:37.324Z,11.00
2019-04-03T01:25:09.031Z,11.00
2019-04-03T01:27:38.212Z,11.00
2019-04-03T01:30:07.435Z,10.90
2019-04-03T01:32:36.124Z,10.90
2019-04-03T01:35:05.563Z,10.90
2019-04-03T01:37:34.034Z,10.90
2019-04-03T01:40:02.690Z,10.80
2019-04-03T01:42:31.087Z,10.80
2019-04-03T01:44:59.788Z,10.70
2019-04-03T01:47:28.207Z,10.70
2019-04-03T01:49:56.829Z,10.70
2019-04-03T01:52:26.944Z,10.70
2019-04-03T01:54:55.315Z,10.70
2019-04-03T01:57:23.739Z,10.70
2019-04-03T01:59:52.143Z,10.70
2019-04-03T02:02:20.552Z,10.70
2019-04-03T02:04:49.096Z,10.80
2019-04-03T02:07:17.494Z,10.80
2019-04-03T02:09:47.037Z,10.80
2019-04-03T02:12:15.982Z,10.80
2019-04-03T02:14:44.452Z,10.80
2019-04-03T02:17:12.883Z,10.90
2019-04-03T02:19:41.447Z,10.90
2019-04-03T02:22:10.128Z,10.90
2019-04-03T02:24:38.678Z,11.00
2019-04-03T02:27:07.217Z,11.00
2019-04-03T02:29:35.630Z,11.00
2019-04-03T02:32:04.208Z,11.00
2019-04-03T02:34:34.698Z,10.90
2019-04-03T02:37:02.791Z,10.90
2019-04-03T02:39:31.267Z,10.90
2019-04-03T02:42:00.021Z,10.80
2019-04-03T02:44:28.523Z,10.80
2019-04-03T02:46:59.446Z,10.80
2019-04-03T02:49:27.081Z,10.80
2019-04-03T02:51:55.718Z,10.80
2019-04-03T02:54:28.749Z,10.80
2019-04-03T02:56:58.300Z,10.70
2019-04-03T02:59:27.238Z,10.70
2019-04-03T03:01:55.687Z,10.70
2019-04-03T03:04:25.159Z,10.70
2019-04-03T03:06:53.564Z,10.60
2019-04-03T03:09:22.095Z,10.60
2019-04-03T03:11:51.043Z,10.50
2019-04-03T03:17:16.944Z,10.50
2019-04-03T03:19:47.622Z,10.40
2019-04-03T03:22:18.019Z,10.40
2019-04-03T03:24:47.500Z,10.50
2019-04-03T03:27:16.761Z,10.50
2019-04-03T03:29:45.765Z,10.50
2019-04-03T03:32:20.138Z,10.50
2019-04-03T03:34:54.781Z,10.50
2019-04-03T03:37:14.946Z,10.40
2019-04-03T03:39:44.639Z,10.40
2019-04-03T03:42:14.323Z,10.30
2019-04-03T03:44:45.411Z,10.30
2019-04-03T03:47:13.699Z,10.20
2019-04-03T03:49:43.151Z,10.10
2019-04-03T03:52:13.332Z,10.00
2019-04-03T03:54:42.810Z,9.90
2019-04-03T03:57:12.125Z,9.80
2019-04-03T03:59:40.823Z,9.80
2019-04-03T04:02:09.463Z,9.80
2019-04-03T04:04:37.930Z,9.70
2019-04-03T04:07:06.454Z,9.70
2019-04-03T04:09:35.598Z,9.60
2019-04-03T04:12:06.026Z,9.60
2019-04-03T04:14:36.040Z,9.60
2019-04-03T04:17:08.414Z,9.60
2019-04-03T04:19:35.840Z,9.60
2019-04-03T04:22:04.400Z,9.50
2019-04-03T04:24:34.067Z,9.60
2019-04-03T04:27:03.550Z,9.50
2019-04-03T04:29:32.188Z,9.60
2019-04-03T04:32:00.594Z,9.50
2019-04-03T04:34:29.007Z,9.50
2019-04-03T04:36:57.705Z,9.50
2019-04-03T04:39:28.446Z,9.50
2019-04-03T04:41:56.938Z,9.50
2019-04-03T04:44:25.358Z,9.50
2019-04-03T04:46:53.893Z,9.40
2019-04-03T04:49:22.666Z,9.40
2019-04-03T04:51:51.679Z,9.30
2019-04-03T04:54:20.100Z,9.30
2019-04-03T04:56:48.546Z,9.20
2019-04-03T04:59:16.933Z,9.20
2019-04-03T05:01:45.367Z,9.20
2019-04-03T05:04:15.613Z,9.20
2019-04-03T05:06:43.935Z,9.20
2019-04-03T05:09:12.323Z,9.20
2019-04-03T05:11:40.711Z,9.10
2019-04-03T05:14:09.193Z,9.10
2019-04-03T05:16:37.778Z,9.10
2019-04-03T05:19:10.004Z,9.10
2019-04-03T05:21:37.606Z,9.10
2019-04-03T05:24:12.722Z,9.00
2019-04-03T05:26:36.311Z,9.00
2019-04-03T05:29:05.068Z,9.00
2019-04-03T05:31:33.634Z,9.00
2019-04-03T05:34:02.347Z,9.10
2019-04-03T05:36:31.018Z,9.00
2019-04-03T05:39:02.416Z,9.10
2019-04-03T05:41:29.547Z,9.10
2019-04-03T05:43:58.203Z,9.10
2019-04-03T05:46:26.786Z,9.10
2019-04-03T05:48:55.646Z,9.20
2019-04-03T05:51:24.451Z,9.20
2019-04-03T05:53:54.162Z,9.20
2019-04-03T05:56:23.154Z,9.20
2019-04-03T05:58:56.275Z,9.30
2019-04-03T06:01:21.754Z,9.30
2019-04-03T06:03:50.159Z,9.40
2019-04-03T06:06:18.597Z,9.40
2019-04-03T06:08:47.027Z,9.50
2019-04-03T06:11:15.517Z,9.60
2019-04-03T06:13:43.914Z,9.80
2019-04-03T06:16:12.370Z,9.90
2019-04-03T06:18:40.879Z,10.00
2019-04-03T06:21:09.445Z,10.10
2019-04-03T06:23:37.887Z,10.10
2019-04-03T06:26:06.946Z,10.20
2019-04-03T06:28:35.771Z,10.30
2019-04-03T06:31:04.241Z,10.40
2019-04-03T06:33:35.048Z,10.50
2019-04-03T06:36:02.878Z,10.60
2019-04-03T06:38:52.639Z,10.60
2019-04-03T06:41:21.087Z,10.60
2019-04-03T06:43:50.407Z,10.70
2019-04-03T06:46:19.703Z,10.80
2019-04-03T06:48:48.189Z,10.90
2019-04-03T06:51:24.646Z,10.90
2019-04-03T06:53:53.035Z,11.00
2019-04-03T06:56:21.528Z,11.00
2019-04-03T06:58:49.934Z,11.00
2019-04-03T07:01:20.178Z,10.90
2019-04-03T07:03:48.535Z,10.90
2019-04-03T07:06:17.094Z,11.00
2019-04-03T07:08:45.491Z,11.10
2019-04-03T07:11:23.170Z,11.20
2019-04-03T07:13:44.079Z,11.30
2019-04-03T07:16:12.772Z,11.40
2019-04-03T07:18:41.227Z,11.60
2019-04-03T07:21:09.643Z,11.80
2019-04-03T07:23:38.098Z,12.00
2019-04-03T07:26:06.583Z,12.20
2019-04-03T07:28:35.188Z,12.50
2019-04-03T07:31:03.716Z,12.70
2019-04-03T07:33:32.110Z,13.00
2019-04-03T07:36:00.512Z,13.20
2019-04-03T07:38:28.925Z,13.40
2019-04-03T07:40:57.465Z,13.40
2019-04-03T07:43:26.903Z,13.30
2019-04-03T07:45:56.126Z,13.20
2019-04-03T07:48:24.531Z,13.10
2019-04-03T07:50:53.027Z,13.10
2019-04-03T07:53:21.544Z,13.00
2019-04-03T07:55:50.059Z,13.00
2019-04-03T07:58:18.683Z,13.00
2019-04-03T08:00:47.255Z,13.00
2019-04-03T08:03:15.659Z,13.00
2019-04-03T08:05:44.060Z,13.10
2019-04-03T08:08:12.471Z,13.20
2019-04-03T08:10:40.867Z,13.30
2019-04-03T08:13:09.270Z,13.50
2019-04-03T08:15:37.718Z,13.60
2019-04-03T08:18:06.197Z,13.80
2019-04-03T08:20:34.612Z,14.00
2019-04-03T08:23:05.072Z,14.10
2019-04-03T08:25:33.269Z,14.10
2019-04-03T08:28:01.863Z,14.00
2019-04-03T08:30:30.570Z,13.90
2019-04-03T08:32:59.043Z,13.80
2019-04-03T08:35:27.442Z,13.70
2019-04-03T08:37:55.851Z,13.60
2019-04-03T08:40:24.245Z,13.40
2019-04-03T08:42:52.731Z,13.20
2019-04-03T08:45:22.164Z,13.10
2019-04-03T08:47:50.729Z,12.90
2019-04-03T08:50:19.175Z,12.90
2019-04-03T08:52:47.569Z,12.80
2019-04-03T08:55:16.059Z,12.80
2019-04-03T08:57:46.391Z,12.80
2019-04-03T09:00:15.360Z,12.90
2019-04-03T09:02:44.076Z,13.00
2019-04-03T09:05:14.358Z,13.20
2019-04-03T09:07:42.915Z,13.40
2019-04-03T09:10:12.169Z,13.70
2019-04-03T09:12:40.723Z,13.90
2019-04-03T09:15:09.362Z,14.00
2019-04-03T09:17:37.761Z,14.10
2019-04-03T09:20:06.575Z,14.00
2019-04-03T09:22:35.006Z,13.80
2019-04-03T09:25:05.351Z,13.70
2019-04-03T09:27:33.779Z,13.80
2019-04-03T09:30:02.912Z,14.00
2019-04-03T09:32:31.327Z,14.30
2019-04-03T09:35:01.318Z,14.50
2019-04-03T09:37:29.896Z,14.70
2019-04-03T09:39:58.751Z,14.90
2019-04-03T09:42:27.179Z,15.10
2019-04-03T09:44:56.289Z,15.20
2019-04-03T09:47:25.268Z,15.50
2019-04-03T09:49:53.678Z,15.70
2019-04-03T09:52:23.632Z,15.90
2019-04-03T09:54:52.509Z,16.10
2019-04-03T09:57:20.975Z,16.20
2019-04-03T09:59:49.558Z,16.20
2019-04-03T10:02:19.576Z,16.20
2019-04-03T10:04:48.083Z,16.20
2019-04-03T10:07:16.490Z,16.20
2019-04-03T10:09:44.986Z,16.20
2019-04-03T10:12:13.636Z,16.20
2019-04-03T10:14:42.022Z,16.20
2019-04-03T10:17:10.517Z,16.10
2019-04-03T10:19:39.015Z,16.20
2019-04-03T10:22:07.571Z,16.20
2019-04-03T10:24:35.993Z,16.20
2019-04-03T10:27:04.527Z,16.40
2019-04-03T10:29:33.262Z,16.50
2019-04-03T10:32:01.944Z,16.60
2019-04-03T10:34:30.390Z,16.70
2019-04-03T10:36:58.798Z,16.90
2019-04-03T10:39:41.002Z,17.00
2019-04-03T10:42:08.082Z,17.20
2019-04-03T10:44:36.607Z,17.30
2019-04-03T10:47:05.199Z,17.40
2019-04-03T10:49:33.804Z,17.60
2019-04-03T10:52:02.279Z,17.70
2019-04-03T10:54:30.764Z,17.80
2019-04-03T10:56:59.199Z,17.90
2019-04-03T10:59:27.915Z,18.10
2019-04-03T11:01:56.461Z,18.30
2019-04-03T11:04:25.066Z,18.40
2019-04-03T11:06:53.542Z,18.50
2019-04-03T11:09:22.068Z,18.50
2019-04-03T11:11:50.822Z,18.50
2019-04-03T11:14:19.223Z,18.30
2019-04-03T11:16:47.910Z,18.20
2019-04-03T11:19:19.425Z,18.10
2019-04-03T11:21:46.774Z,18.00
2019-04-03T11:24:15.552Z,18.10
2019-04-03T11:26:44.041Z,18.20
2019-04-03T11:29:12.745Z,18.30
2019-04-03T11:31:42.186Z,18.50
2019-04-03T11:34:11.522Z,18.60
2019-04-03T11:36:39.925Z,18.70
2019-04-03T11:39:14.802Z,18.70
2019-04-03T11:41:39.823Z,18.60
2019-04-03T11:44:08.411Z,18.40
2019-04-03T11:46:36.823Z,18.00
2019-04-03T11:49:05.865Z,17.60
2019-04-03T11:51:34.549Z,17.30
2019-04-03T11:54:03.318Z,17.00
2019-04-03T11:56:31.829Z,16.60
2019-04-03T11:59:00.235Z,16.30
2019-04-03T12:01:28.846Z,15.90
2019-04-03T12:03:57.651Z,15.80
2019-04-03T12:06:26.421Z,15.60
2019-04-03T12:08:55.067Z,15.40
2019-04-03T12:11:23.874Z,15.20
2019-04-03T12:13:52.403Z,15.00
2019-04-03T12:16:24.031Z,14.80
2019-04-03T12:18:51.059Z,14.60
2019-04-03T12:21:19.750Z,14.40
2019-04-03T12:23:48.580Z,14.00
2019-04-03T12:26:20.096Z,13.60
2019-04-03T12:28:49.032Z,13.40
2019-04-03T12:31:17.295Z,13.10
2019-04-03T12:33:53.177Z,12.90
2019-04-03T12:36:16.134Z,12.70
2019-04-03T12:38:44.551Z,12.50
2019-04-03T12:41:13.415Z,12.40
2019-04-03T12:43:41.893Z,12.30
2019-04-03T12:46:10.282Z,12.30
2019-04-03T12:48:38.981Z,12.30
2019-04-03T12:51:07.530Z,12.30
2019-04-03T12:53:35.950Z,12.10
2019-04-03T12:56:04.551Z,12.00
2019-04-03T12:58:35.811Z,12.00
2019-04-03T13:01:03.470Z,11.90
2019-04-03T13:03:32.127Z,11.70
2019-04-03T13:06:00.523Z,11.70
2019-04-03T13:08:28.982Z,11.70
2019-04-03T13:10:57.408Z,11.80
2019-04-03T13:13:27.953Z,11.90
2019-04-03T13:15:57.233Z,12.00
2019-04-03T13:18:25.712Z,12.30
2019-04-03T13:20:54.253Z,12.60
2019-04-03T13:23:22.666Z,12.80
2019-04-03T13:25:52.882Z,13.10
2019-04-03T13:28:21.554Z,13.20
2019-04-03T13:30:50.088Z,13.30
2019-04-03T13:33:18.501Z,13.20
2019-04-03T13:35:48.138Z,13.20
2019-04-03T13:38:17.087Z,13.00
2019-04-03T13:40:45.607Z,13.00
2019-04-03T13:43:14.061Z,13.10
2019-04-03T13:45:42.657Z,13.30
2019-04-03T13:48:13.473Z,13.40
2019-04-03T13:50:41.812Z,13.40
2019-04-03T13:53:10.448Z,13.40
2019-04-03T13:55:40.307Z,13.40
2019-04-03T13:58:09.521Z,13.40
2019-04-03T14:00:37.911Z,13.40
2019-04-03T14:03:06.335Z,13.50
2019-04-03T14:05:34.919Z,13.50
2019-04-03T14:08:06.019Z,13.60
2019-04-03T14:10:33.996Z,13.60
2019-04-03T14:13:02.475Z,13.60
2019-04-03T14:15:31.178Z,13.50
2019-04-03T14:17:59.788Z,13.30
2019-04-03T14:20:29.817Z,13.20
2019-04-03T14:22:58.696Z,13.20
2019-04-03T14:25:31.347Z,13.10
2019-04-03T14:27:57.306Z,12.90
2019-04-03T14:30:25.793Z,12.70
2019-04-03T14:32:54.788Z,12.50
2019-04-03T14:35:45.870Z,12.00
2019-04-03T14:37:53.815Z,11.70
2019-04-03T14:40:22.207Z,11.30
2019-04-03T14:42:50.845Z,11.20
2019-04-03T14:45:19.412Z,11.10
2019-04-03T14:47:47.889Z,11.10
2019-04-03T14:50:16.366Z,11.10
2019-04-03T14:52:47.674Z,11.00
2019-04-03T14:55:18.992Z,10.80
2019-04-03T14:57:45.049Z,10.70
2019-04-03T15:00:26.849Z,10.50
2019-04-03T15:02:45.726Z,10.40
2019-04-03T15:05:14.434Z,10.30
2019-04-03T15:08:04.921Z,10.10
2019-04-03T15:10:32.811Z,10.00
2019-04-03T15:13:01.303Z,9.80
2019-04-03T15:15:30.093Z,9.70
2019-04-03T15:17:58.888Z,9.60
2019-04-03T15:20:27.470Z,9.40
2019-04-03T15:22:56.045Z,9.30
2019-04-03T15:25:24.910Z,9.10
2019-04-03T15:27:53.710Z,9.00
2019-04-03T15:30:24.823Z,8.90
2019-04-03T15:32:52.837Z,8.70
2019-04-03T15:35:21.229Z,8.50
2019-04-03T15:37:49.619Z,8.30
2019-04-03T15:40:18.525Z,8.20
2019-04-03T15:42:46.943Z,8.10
2019-04-03T15:45:15.723Z,7.90
2019-04-03T15:47:46.768Z,7.80
2019-04-03T15:50:15.051Z,7.70
2019-04-03T15:52:46.055Z,7.60
2019-04-03T15:55:14.174Z,7.50
2019-04-03T15:57:42.590Z,7.30
2019-04-03T16:00:13.130Z,7.10
2019-04-03T16:02:44.349Z,6.90
2019-04-03T16:05:13.481Z,6.60
2019-04-03T16:07:43.822Z,6.30
2019-04-03T16:10:12.864Z,6.10
2019-04-03T16:12:43.069Z,5.90
2019-04-03T16:15:11.758Z,5.80
2019-04-03T16:17:40.272Z,5.60
2019-04-03T16:20:09.202Z,5.30
2019-04-03T16:22:38.072Z,5.00
2019-04-03T16:25:08.178Z,4.80
2019-04-03T16:27:36.787Z,4.70
2019-04-03T16:30:07.561Z,4.70
2019-04-03T16:32:36.607Z,4.80
2019-04-03T16:35:09.151Z,4.90
2019-04-03T16:37:37.715Z,4.90
2019-04-03T16:40:08.161Z,5.00
2019-04-03T16:42:37.044Z,5.00
2019-04-03T16:45:09.177Z,5.10
2019-04-03T16:47:37.878Z,5.10
2019-04-03T16:50:09.982Z,5.20
2019-04-03T16:52:38.767Z,5.20
2019-04-03T16:55:09.143Z,5.20
2019-04-03T16:57:38.147Z,5.20
2019-04-03T17:00:09.488Z,5.10
2019-04-03T17:02:38.314Z,5.10
2019-04-03T17:05:10.479Z,5.00
2019-04-03T17:07:38.472Z,5.00
2019-04-03T17:10:09.383Z,5.00
2019-04-03T17:12:37.409Z,5.00
2019-04-03T17:15:07.405Z,5.00
2019-04-03T17:17:35.814Z,5.00
2019-04-03T17:20:07.006Z,5.10
2019-04-03T17:22:39.425Z,5.00
2019-04-03T17:25:06.982Z,5.10
2019-04-03T17:27:36.050Z,5.00
2019-04-03T17:30:10.098Z,5.10
2019-04-03T17:32:39.070Z,5.10
2019-04-03T17:35:08.764Z,5.10
2019-04-03T17:37:37.372Z,5.10
2019-04-03T17:40:09.166Z,5.10
2019-04-03T17:42:39.351Z,5.00
2019-04-03T17:45:08.218Z,5.00
2019-04-03T17:47:36.686Z,5.10
2019-04-03T17:50:09.557Z,5.10
2019-04-03T17:52:37.953Z,5.10
2019-04-03T17:55:11.042Z,5.10
2019-04-03T17:57:39.612Z,5.10
2019-04-03T18:00:13.491Z,5.10
2019-04-03T18:02:41.900Z,5.10
2019-04-03T18:05:11.460Z,5.10
2019-04-03T18:07:39.874Z,5.10
2019-04-03T18:10:12.438Z,5.20
2019-04-03T18:12:38.902Z,5.20
2019-04-03T18:15:09.052Z,5.20
2019-04-03T18:17:37.478Z,5.20
2019-04-03T18:20:07.687Z,5.20
2019-04-03T18:22:36.078Z,5.20
2019-04-03T18:25:08.285Z,5.20
2019-04-03T18:27:37.082Z,5.20
2019-04-03T18:30:11.161Z,5.20
2019-04-03T18:32:41.201Z,5.20
2019-04-03T18:35:11.023Z,5.20
2019-04-03T18:37:41.193Z,5.30
2019-04-03T18:40:13.994Z,5.20
2019-04-03T18:42:42.105Z,5.30
2019-04-03T18:45:10.727Z,5.30
2019-04-03T18:47:41.449Z,5.30
2019-04-03T18:50:10.550Z,5.30
2019-04-03T18:52:39.400Z,5.30
2019-04-03T18:55:09.170Z,5.30
2019-04-03T18:57:37.563Z,5.30
2019-04-03T19:00:10.447Z,5.30
2019-04-03T19:02:38.928Z,5.30
2019-04-03T19:05:13.346Z,5.30
2019-04-03T19:07:39.753Z,5.30
2019-04-03T19:10:09.099Z,5.30
2019-04-03T19:12:37.624Z,5.30
2019-04-03T19:15:07.520Z,5.30
2019-04-03T19:17:36.290Z,5.30
2019-04-03T19:20:10.591Z,5.20
2019-04-03T19:22:37.038Z,5.20
2019-04-03T19:25:08.741Z,5.20
2019-04-03T19:27:37.232Z,5.20
2019-04-03T19:30:07.955Z,5.20
2019-04-03T19:32:36.691Z,5.10
2019-04-03T19:35:09.776Z,5.10
2019-04-03T19:37:40.922Z,5.10
2019-04-03T19:40:10.583Z,5.10
2019-04-03T19:42:39.147Z,5.10
2019-04-03T19:45:08.345Z,5.10
2019-04-03T19:47:37.228Z,5.10
2019-04-03T19:50:09.689Z,5.00
2019-04-03T19:52:41.573Z,5.00
2019-04-03T19:55:08.547Z,5.00
2019-04-03T19:57:37.020Z,5.00
2019-04-03T20:00:07.410Z,5.00
2019-04-03T20:02:38.107Z,5.00
2019-04-03T20:05:06.707Z,4.90
2019-04-03T20:07:35.098Z,4.90
2019-04-03T20:10:04.679Z,4.90
2019-04-03T20:12:33.212Z,5.00
2019-04-03T20:15:02.424Z,4.90
2019-04-03T20:17:31.102Z,4.90
2019-04-03T20:19:59.712Z,4.90
2019-04-03T20:22:28.131Z,4.90
2019-04-03T20:25:00.241Z,4.80
2019-04-03T20:27:27.107Z,4.70
2019-04-03T20:29:55.627Z,4.60
2019-04-03T20:32:24.030Z,4.60
2019-04-03T20:34:52.442Z,4.50
2019-04-03T20:37:20.855Z,4.50
2019-04-03T20:39:49.305Z,4.50
2019-04-03T20:42:18.051Z,4.60
2019-04-03T20:44:48.661Z,4.60
2019-04-03T20:47:16.951Z,4.60
2019-04-03T20:49:45.465Z,4.60
2019-04-03T20:52:13.861Z,4.60
2019-04-03T20:54:42.283Z,4.60
2019-04-03T20:57:13.394Z,4.60
2019-04-03T20:59:42.708Z,4.60
2019-04-03T21:02:11.012Z,4.70
2019-04-03T21:04:39.594Z,4.70
2019-04-03T21:07:07.985Z,4.70
2019-04-03T21:09:36.386Z,4.70
2019-04-03T21:12:05.092Z,4.70
2019-04-03T21:14:34.042Z,4.70
2019-04-03T21:17:02.503Z,4.70
2019-04-03T21:19:30.926Z,4.70
2019-04-03T21:21:59.715Z,4.80
2019-04-03T21:24:28.641Z,4.80
2019-04-03T21:26:57.059Z,4.80
2019-04-03T21:29:25.461Z,4.80
2019-04-03T21:31:56.430Z,4.80
2019-04-03T21:34:24.014Z,4.80
2019-04-03T21:36:52.480Z,4.80
2019-04-03T21:39:20.879Z,4.90
2019-04-03T21:41:49.274Z,4.90
2019-04-03T21:44:17.914Z,4.90
2019-04-03T21:46:46.611Z,4.90
2019-04-03T21:49:16.829Z,4.90
2019-04-03T21:51:45.153Z,4.90
2019-04-03T21:54:13.555Z,4.90
2019-04-03T21:56:41.968Z,4.90
2019-04-03T21:59:10.841Z,4.90
2019-04-03T22:01:39.863Z,4.90
2019-04-03T22:04:08.519Z,4.90
2019-04-03T22:06:36.943Z,4.90
2019-04-03T22:09:10.402Z,4.90
2019-04-03T22:11:38.987Z,4.90
2019-04-03T22:14:10.654Z,4.90
2019-04-03T22:16:37.656Z,4.90
2019-04-03T22:19:06.250Z,4.80
2019-04-03T22:21:34.894Z,4.80
2019-04-03T22:24:06.608Z,4.80
2019-04-03T22:26:33.404Z,4.80
2019-04-03T22:29:01.810Z,4.80
2019-04-03T22:31:30.226Z,4.70
2019-04-03T22:33:58.895Z,4.70
2019-04-03T22:36:28.128Z,4.70
2019-04-03T22:38:56.602Z,4.80
2019-04-03T22:41:25.012Z,4.70
2019-04-03T22:43:53.494Z,4.70
2019-04-03T22:46:22.634Z,4.70
2019-04-03T22:48:51.251Z,4.60
2019-04-03T22:51:19.655Z,4.60
2019-04-03T22:53:48.088Z,4.60
2019-04-03T22:56:16.947Z,4.60
2019-04-03T22:58:45.750Z,4.60
2019-04-03T23:01:14.169Z,4.60
2019-04-03T23:03:42.558Z,4.60
2019-04-03T23:06:10.947Z,4.50
2019-04-03T23:08:39.420Z,4.50
2019-04-03T23:11:08.103Z,4.50
2019-04-03T23:13:36.498Z,4.50
2019-04-03T23:16:05.279Z,4.60
2019-04-03T23:18:33.700Z,4.50
2019-04-03T23:21:02.143Z,4.50
2019-04-03T23:23:30.679Z,4.50
2019-04-03T23:26:00.894Z,4.50
2019-04-03T23:28:29.320Z,4.50
2019-04-03T23:30:57.731Z,4.50
2019-04-03T23:33:26.149Z,4.50
2019-04-03T23:35:54.554Z,4.50
2019-04-03T23:38:22.946Z,4.50
2019-04-03T23:40:51.355Z,4.50
2019-04-03T23:43:19.813Z,4.50
2019-04-03T23:45:48.228Z,4.50
2019-04-03T23:48:18.272Z,4.40
2019-04-03T23:50:47.076Z,4.40
2019-04-03T23:53:15.498Z,4.30
2019-04-03T23:55:43.970Z,4.20
2019-04-03T23:58:12.364Z,4.10
