createdAt,value
2022-08-20T00:00:13.802Z,18.63
2022-08-20T00:05:16.115Z,18.56
2022-08-20T00:10:17.638Z,18.40
2022-08-20T00:15:21.703Z,18.40
2022-08-20T00:20:24.626Z,18.42
2022-08-20T00:25:28.420Z,18.42
2022-08-20T00:30:30.320Z,18.54
2022-08-20T00:35:34.115Z,18.41
2022-08-20T00:40:38.418Z,18.48
2022-08-20T00:45:39.916Z,18.41
2022-08-20T00:50:41.382Z,18.42
2022-08-20T00:55:42.804Z,18.50
2022-08-20T01:00:46.196Z,18.50
2022-08-20T01:05:49.171Z,18.52
2022-08-20T01:10:53.753Z,18.53
2022-08-20T01:15:56.319Z,18.46
2022-08-20T01:20:59.839Z,18.50
2022-08-20T01:26:20.157Z,18.49
2022-08-20T01:31:26.625Z,18.48
2022-08-20T01:36:31.477Z,18.51
2022-08-20T01:41:32.949Z,18.51
2022-08-20T01:46:43.661Z,18.46
2022-08-20T01:51:45.781Z,18.42
2022-08-20T01:56:56.958Z,18.41
2022-08-20T02:01:59.099Z,18.38
2022-08-20T02:07:01.536Z,18.45
2022-08-20T02:12:04.237Z,18.41
2022-08-20T02:17:07.226Z,18.44
2022-08-20T02:22:17.778Z,18.44
2022-08-20T02:27:23.479Z,18.43
2022-08-20T02:32:33.806Z,18.45
2022-08-20T02:37:41.673Z,18.49
2022-08-20T02:42:43.246Z,18.49
2022-08-20T02:47:46.382Z,18.51
2022-08-20T02:52:51.954Z,18.45
2022-08-20T02:57:55.342Z,18.20
2022-08-20T03:03:01.143Z,18.36
2022-08-20T03:08:02.908Z,18.41
2022-08-20T03:13:04.976Z,18.33
2022-08-20T03:18:06.503Z,18.38
2022-08-20T03:23:07.940Z,18.44
2022-08-20T03:28:09.693Z,18.38
2022-08-20T03:33:11.363Z,18.26
2022-08-20T03:38:13.824Z,18.30
2022-08-20T03:43:16.547Z,18.37
2022-08-20T03:48:19.054Z,18.40
2022-08-20T03:53:20.574Z,18.30
2022-08-20T03:58:34.953Z,18.26
2022-08-20T04:03:37.942Z,18.11
2022-08-20T04:08:41.081Z,18.10
2022-08-20T04:13:43.495Z,18.03
2022-08-20T04:19:01.828Z,17.95
2022-08-20T04:24:05.415Z,17.82
2022-08-20T04:29:06.858Z,17.95
2022-08-20T04:34:08.448Z,17.72
2022-08-20T04:39:09.906Z,17.73
2022-08-20T04:44:11.786Z,17.73
2022-08-20T04:49:13.253Z,17.81
2022-08-20T04:54:14.753Z,17.73
2022-08-20T04:59:16.359Z,17.71
2022-08-20T05:04:17.885Z,17.71
2022-08-20T05:09:19.476Z,17.73
2022-08-20T05:14:20.878Z,17.66
2022-08-20T05:19:22.408Z,17.66
2022-08-20T05:24:24.346Z,17.71
2022-08-20T05:29:25.780Z,17.79
2022-08-20T05:34:27.221Z,17.68
2022-08-20T05:39:28.694Z,17.54
2022-08-20T05:44:30.171Z,17.52
2022-08-20T05:49:31.763Z,17.48
2022-08-20T05:54:33.659Z,17.44
2022-08-20T05:59:36.688Z,17.22
2022-08-20T06:04:38.199Z,17.26
2022-08-20T06:09:42.288Z,17.41
2022-08-20T06:14:47.386Z,17.49
2022-08-20T06:19:49.213Z,17.52
2022-08-20T06:24:51.370Z,17.90
2022-08-20T06:29:53.800Z,18.34
2022-08-20T06:34:55.198Z,18.40
2022-08-20T06:40:00.219Z,19.00
2022-08-20T06:45:05.032Z,18.98
2022-08-20T06:50:14.472Z,19.03
2022-08-20T06:55:16.625Z,19.13
2022-08-20T07:00:19.149Z,19.27
2022-08-20T07:05:20.653Z,19.37
2022-08-20T07:10:24.456Z,19.83
2022-08-20T07:15:26.070Z,19.68
2022-08-20T07:20:28.036Z,19.43
2022-08-20T07:25:30.328Z,20.11
2022-08-20T07:30:56.940Z,19.78
2022-08-20T07:36:01.092Z,20.07
2022-08-20T07:41:05.245Z,20.25
2022-08-20T07:46:10.155Z,20.69
2022-08-20T07:51:11.722Z,20.59
2022-08-20T07:56:14.705Z,20.97
2022-08-20T08:01:17.594Z,20.83
2022-08-20T08:06:30.285Z,20.43
2022-08-20T08:11:34.887Z,20.95
2022-08-20T08:16:37.075Z,20.97
2022-08-20T08:21:39.102Z,21.01
2022-08-20T08:26:40.525Z,20.86
2022-08-20T08:31:42.317Z,21.25
2022-08-20T08:36:44.304Z,20.88
2022-08-20T08:41:50.047Z,20.60
2022-08-20T08:46:53.597Z,20.85
2022-08-20T08:51:58.449Z,21.69
2022-08-20T08:57:00.662Z,21.60
2022-08-20T09:02:02.731Z,20.96
2022-08-20T09:07:07.254Z,21.43
2022-08-20T09:12:12.203Z,21.64
2022-08-20T09:17:14.209Z,21.38
2022-08-20T09:22:21.251Z,21.23
2022-08-20T09:27:22.697Z,22.13
2022-08-20T09:32:24.975Z,22.07
2022-08-20T09:37:32.438Z,21.60
2022-08-20T09:42:41.388Z,22.60
2022-08-20T09:47:54.948Z,22.68
2022-08-20T09:52:59.548Z,23.06
2022-08-20T09:58:02.388Z,22.42
2022-08-20T10:03:03.979Z,22.09
2022-08-20T10:08:10.119Z,22.66
2022-08-20T10:13:12.677Z,22.87
2022-08-20T10:18:14.923Z,23.62
2022-08-20T10:23:16.589Z,23.42
2022-08-20T10:28:25.507Z,23.28
2022-08-20T10:33:27.558Z,23.68
2022-08-20T10:38:31.229Z,22.99
2022-08-20T10:43:34.530Z,23.04
2022-08-20T10:48:36.200Z,22.90
2022-08-20T10:53:38.139Z,22.70
2022-08-20T10:58:40.059Z,22.54
2022-08-20T11:03:44.010Z,22.72
2022-08-20T11:08:45.543Z,23.02
2022-08-20T11:13:47.055Z,22.67
2022-08-20T11:18:50.751Z,22.57
2022-08-20T11:23:52.222Z,23.84
2022-08-20T11:28:53.667Z,23.40
2022-08-20T11:33:55.231Z,24.24
2022-08-20T11:38:57.072Z,24.45
2022-08-20T11:44:20.369Z,25.18
2022-08-20T11:49:20.322Z,25.40
2022-08-20T11:54:22.920Z,26.03
2022-08-20T11:59:25.147Z,25.17
2022-08-20T12:04:26.630Z,25.33
2022-08-20T12:09:30.243Z,24.79
2022-08-20T12:14:31.758Z,26.65
2022-08-20T12:19:33.277Z,25.62
2022-08-20T12:24:37.183Z,25.68
2022-08-20T12:29:42.563Z,26.07
2022-08-20T12:34:46.681Z,25.79
2022-08-20T12:39:49.786Z,25.51
2022-08-20T12:44:51.597Z,25.69
2022-08-20T12:49:57.967Z,25.93
2022-08-20T12:55:00.128Z,25.78
2022-08-20T13:00:07.310Z,25.57
2022-08-20T13:05:09.930Z,25.98
2022-08-20T13:10:13.332Z,25.44
2022-08-20T13:15:15.573Z,25.28
2022-08-20T13:20:17.183Z,24.72
2022-08-20T13:25:18.744Z,24.92
2022-08-20T13:30:20.455Z,24.90
2022-08-20T13:35:24.231Z,24.31
2022-08-20T13:40:26.118Z,24.84
2022-08-20T13:45:27.591Z,24.53
2022-08-20T13:50:29.070Z,24.09
2022-08-20T13:55:30.880Z,24.82
2022-08-20T14:00:34.742Z,24.76
2022-08-20T14:05:37.187Z,25.28
2022-08-20T14:10:39.419Z,25.03
2022-08-20T14:15:46.013Z,24.27
2022-08-20T14:20:47.526Z,23.90
2022-08-20T14:25:50.328Z,24.84
2022-08-20T14:30:56.359Z,24.33
2022-08-20T14:35:57.932Z,24.21
2022-08-20T14:40:59.646Z,24.38
2022-08-20T14:46:02.829Z,24.04
2022-08-20T14:51:07.403Z,23.57
2022-08-20T14:56:09.781Z,23.63
2022-08-20T15:01:11.307Z,24.06
2022-08-20T15:06:21.753Z,24.14
2022-08-20T15:11:23.985Z,24.05
2022-08-20T15:16:25.357Z,23.68
2022-08-20T15:21:30.029Z,23.92
2022-08-20T15:26:47.554Z,24.23
2022-08-20T15:31:49.303Z,23.80
2022-08-20T15:36:53.840Z,23.81
2022-08-20T15:41:55.355Z,23.98
2022-08-20T15:47:11.708Z,24.04
2022-08-20T15:52:13.892Z,23.60
2022-08-20T15:57:32.041Z,23.20
2022-08-20T16:02:52.303Z,23.73
2022-08-20T16:08:05.853Z,23.11
2022-08-20T16:13:10.170Z,23.07
2022-08-20T16:18:24.833Z,23.17
2022-08-20T16:23:35.749Z,23.07
2022-08-20T16:28:47.379Z,23.03
2022-08-20T16:34:32.440Z,22.94
2022-08-20T16:39:35.205Z,22.87
2022-08-20T16:44:39.458Z,22.64
2022-08-20T16:49:46.548Z,22.51
2022-08-20T16:54:49.119Z,22.48
2022-08-20T16:59:55.774Z,22.48
2022-08-20T17:05:01.403Z,21.95
2022-08-20T17:10:18.105Z,22.03
2022-08-20T17:15:21.121Z,22.22
2022-08-20T17:20:29.104Z,22.14
2022-08-20T17:25:33.631Z,21.89
2022-08-20T17:30:36.759Z,21.83
2022-08-20T17:35:41.744Z,21.88
2022-08-20T17:40:46.074Z,21.77
2022-08-20T17:45:48.192Z,21.63
2022-08-20T17:50:52.676Z,21.48
2022-08-20T17:56:08.823Z,21.54
2022-08-20T18:01:15.059Z,21.27
2022-08-20T18:06:31.686Z,21.21
2022-08-20T18:11:39.527Z,21.06
2022-08-20T18:16:52.482Z,21.05
2022-08-20T18:22:00.155Z,20.81
2022-08-20T18:27:03.463Z,20.84
2022-08-20T18:32:20.807Z,20.63
2022-08-20T18:37:25.544Z,20.42
2022-08-20T18:42:31.140Z,20.30
2022-08-20T18:47:32.583Z,20.17
2022-08-20T18:52:35.963Z,20.18
2022-08-20T18:57:42.752Z,19.98
2022-08-20T19:03:10.053Z,19.76
2022-08-20T19:08:22.930Z,19.58
2022-08-20T19:13:43.247Z,19.41
2022-08-20T19:18:52.684Z,19.36
2022-08-20T19:23:59.837Z,18.97
2022-08-20T19:29:04.745Z,18.87
2022-08-20T19:34:21.703Z,18.76
2022-08-20T19:39:25.643Z,18.49
2022-08-20T19:44:30.475Z,18.36
2022-08-20T19:49:42.819Z,18.20
2022-08-20T19:54:53.017Z,17.90
2022-08-20T19:59:59.375Z,17.81
2022-08-20T20:05:04.998Z,17.42
2022-08-20T20:10:08.706Z,17.36
2022-08-20T20:15:10.598Z,17.32
2022-08-20T20:20:19.352Z,17.08
2022-08-20T20:25:23.631Z,16.90
2022-08-20T20:30:32.904Z,16.76
2022-08-20T20:35:35.773Z,16.70
2022-08-20T20:40:49.572Z,16.71
2022-08-20T20:46:01.125Z,16.34
2022-08-20T20:51:11.854Z,16.22
2022-08-20T20:56:24.979Z,16.22
2022-08-20T21:01:45.595Z,16.07
2022-08-20T21:06:48.314Z,15.99
2022-08-20T21:11:50.316Z,15.78
2022-08-20T21:16:52.550Z,15.66
2022-08-20T21:21:53.981Z,15.44
2022-08-20T21:26:55.759Z,15.34
2022-08-20T21:31:57.884Z,15.31
2022-08-20T21:36:59.395Z,15.18
2022-08-20T21:42:03.845Z,15.12
2022-08-20T21:47:06.367Z,15.06
2022-08-20T21:52:10.608Z,14.88
2022-08-20T21:57:19.868Z,14.82
2022-08-20T22:02:22.255Z,14.60
2022-08-20T22:07:27.018Z,14.58
2022-08-20T22:12:28.435Z,14.53
2022-08-20T22:17:29.906Z,14.47
2022-08-20T22:22:31.861Z,14.28
2022-08-20T22:27:33.424Z,14.24
2022-08-20T22:32:52.310Z,14.14
2022-08-20T22:37:54.114Z,14.05
2022-08-20T22:42:55.583Z,13.98
2022-08-20T22:47:57.005Z,13.96
2022-08-20T22:52:59.088Z,13.90
2022-08-20T22:58:00.991Z,13.82
2022-08-20T23:03:03.124Z,13.78
2022-08-20T23:08:05.379Z,13.63
2022-08-20T23:13:07.280Z,13.74
2022-08-20T23:18:14.049Z,13.60
2022-08-20T23:23:15.544Z,13.57
2022-08-20T23:28:18.859Z,13.57
2022-08-20T23:33:20.387Z,13.26
2022-08-20T23:38:21.990Z,13.23
2022-08-20T23:43:23.436Z,13.22
2022-08-20T23:48:24.912Z,13.21
2022-08-20T23:53:26.366Z,13.10
2022-08-20T23:58:27.897Z,12.93
